createdAt,value
2022-11-06T00:01:27.525Z,1.20
2022-11-06T00:03:55.417Z,1.13
2022-11-06T00:06:32.729Z,1.37
2022-11-06T00:09:00.719Z,1.33
2022-11-06T00:11:28.856Z,1.30
2022-11-06T00:13:58.064Z,1.40
2022-11-06T00:16:25.820Z,1.13
2022-11-06T00:18:53.493Z,1.10
2022-11-06T00:21:22.283Z,1.43
2022-11-06T00:23:51.029Z,1.67
2022-11-06T00:26:19.461Z,1.40
2022-11-06T00:28:47.656Z,1.43
2022-11-06T00:31:17.601Z,1.40
2022-11-06T00:34:04.421Z,1.23
2022-11-06T00:36:49.776Z,1.20
2022-11-06T00:39:17.460Z,1.10
2022-11-06T00:41:45.133Z,1.30
2022-11-06T00:44:12.833Z,0.90
2022-11-06T00:46:42.772Z,1.17
2022-11-06T00:49:10.445Z,1.20
2022-11-06T00:51:39.516Z,0.90
2022-11-06T00:54:08.465Z,0.90
2022-11-06T00:56:36.210Z,1.13
2022-11-06T00:59:05.056Z,1.10
2022-11-06T01:01:34.541Z,1.30
2022-11-06T01:04:05.394Z,1.10
2022-11-06T01:06:34.267Z,1.13
2022-11-06T01:09:02.381Z,1.23
2022-11-06T01:11:46.537Z,1.10
2022-11-06T01:14:19.297Z,1.17
2022-11-06T01:16:46.983Z,1.50
2022-11-06T01:19:16.809Z,1.20
2022-11-06T01:21:45.655Z,1.17
2022-11-06T01:24:14.770Z,1.17
2022-11-06T01:27:04.923Z,1.27
2022-11-06T01:29:30.452Z,1.20
2022-11-06T01:31:58.120Z,1.40
2022-11-06T01:34:27.501Z,1.43
2022-11-06T01:36:55.194Z,1.40
2022-11-06T01:39:22.833Z,1.67
2022-11-06T01:41:51.599Z,1.20
2022-11-06T01:44:30.119Z,1.50
2022-11-06T01:46:57.977Z,1.30
2022-11-06T01:49:28.310Z,1.90
2022-11-06T01:51:57.282Z,1.40
2022-11-06T01:54:26.407Z,1.10
2022-11-06T01:56:56.727Z,1.17
2022-11-06T01:59:26.667Z,1.20
2022-11-06T02:01:54.551Z,1.00
2022-11-06T02:04:24.405Z,1.10
2022-11-06T02:06:53.452Z,1.10
2022-11-06T02:09:21.558Z,1.30
2022-11-06T02:11:55.914Z,1.30
2022-11-06T02:14:29.507Z,1.10
2022-11-06T02:17:20.712Z,1.30
2022-11-06T02:19:53.493Z,1.23
2022-11-06T02:22:29.508Z,1.20
2022-11-06T02:25:04.831Z,1.30
2022-11-06T02:27:34.636Z,1.27
2022-11-06T02:30:04.679Z,1.23
2022-11-06T02:32:34.569Z,1.37
2022-11-06T02:35:05.838Z,1.07
2022-11-06T02:37:37.366Z,1.33
2022-11-06T02:40:08.350Z,1.10
2022-11-06T02:42:38.909Z,1.60
2022-11-06T02:45:08.534Z,1.20
2022-11-06T02:47:36.587Z,1.27
2022-11-06T02:50:05.645Z,1.10
2022-11-06T02:52:36.208Z,1.10
2022-11-06T02:55:08.375Z,1.10
2022-11-06T02:57:38.799Z,1.10
2022-11-06T03:00:10.263Z,1.10
2022-11-06T03:05:28.741Z,1.20
2022-11-06T03:08:00.360Z,0.90
2022-11-06T03:10:30.788Z,1.10
2022-11-06T03:13:00.570Z,1.00
2022-11-06T03:15:34.080Z,0.90
2022-11-06T03:18:08.130Z,1.10
2022-11-06T03:20:37.244Z,1.00
2022-11-06T03:23:11.127Z,1.17
2022-11-06T03:25:43.047Z,1.00
2022-11-06T03:28:14.413Z,1.20
2022-11-06T03:30:47.154Z,1.20
2022-11-06T03:33:17.376Z,1.70
2022-11-06T03:35:47.014Z,1.53
2022-11-06T03:38:17.308Z,1.80
2022-11-06T03:40:46.374Z,1.20
2022-11-06T03:43:15.696Z,1.17
2022-11-06T03:45:45.358Z,1.30
2022-11-06T03:48:15.172Z,1.30
2022-11-06T03:50:47.879Z,0.90
2022-11-06T03:53:17.647Z,1.00
2022-11-06T03:55:47.187Z,1.20
2022-11-06T03:58:16.289Z,0.97
2022-11-06T04:00:46.128Z,1.20
2022-11-06T04:03:16.776Z,1.07
2022-11-06T04:05:46.940Z,1.00
2022-11-06T04:08:24.920Z,1.10
2022-11-06T04:11:03.844Z,0.90
2022-11-06T04:13:43.732Z,1.00
2022-11-06T04:16:13.220Z,0.97
2022-11-06T04:18:40.850Z,0.93
2022-11-06T04:21:22.324Z,1.20
2022-11-06T04:24:12.697Z,1.10
2022-11-06T04:26:43.677Z,1.30
2022-11-06T04:29:15.833Z,1.13
2022-11-06T04:31:49.917Z,1.13
2022-11-06T04:34:23.010Z,1.10
2022-11-06T04:36:54.693Z,1.00
2022-11-06T04:39:26.914Z,1.07
2022-11-06T04:41:59.001Z,1.00
2022-11-06T04:44:29.871Z,1.00
2022-11-06T04:47:00.610Z,1.10
2022-11-06T04:49:29.918Z,1.17
2022-11-06T04:51:58.838Z,1.10
2022-11-06T04:54:26.909Z,1.17
2022-11-06T04:56:57.858Z,1.10
2022-11-06T04:59:25.549Z,1.00
2022-11-06T05:01:53.404Z,0.97
2022-11-06T05:04:22.418Z,0.90
2022-11-06T05:06:50.075Z,0.90
2022-11-06T05:09:18.419Z,1.23
2022-11-06T05:11:46.140Z,0.90
2022-11-06T05:14:13.827Z,1.00
2022-11-06T05:16:41.808Z,1.20
2022-11-06T05:19:09.573Z,1.00
2022-11-06T05:21:48.886Z,1.07
2022-11-06T05:24:16.570Z,1.00
2022-11-06T05:26:44.473Z,1.00
2022-11-06T05:29:12.266Z,0.90
2022-11-06T05:31:39.976Z,1.10
2022-11-06T05:34:07.805Z,1.10
2022-11-06T05:36:35.433Z,1.20
2022-11-06T05:39:04.477Z,0.90
2022-11-06T05:41:32.129Z,0.90
2022-11-06T05:43:59.843Z,1.00
2022-11-06T05:46:47.570Z,1.10
2022-11-06T05:49:15.145Z,1.00
2022-11-06T05:51:42.933Z,1.00
2022-11-06T05:56:57.080Z,1.40
2022-11-06T05:59:24.721Z,1.20
2022-11-06T06:01:52.504Z,1.10
2022-11-06T06:04:20.274Z,0.93
2022-11-06T06:06:48.054Z,1.03
2022-11-06T06:09:17.140Z,1.00
2022-11-06T06:11:44.834Z,1.20
2022-11-06T06:14:12.513Z,1.00
2022-11-06T06:16:40.146Z,1.00
2022-11-06T06:19:07.810Z,1.07
2022-11-06T06:21:36.570Z,1.10
2022-11-06T06:24:04.263Z,1.10
2022-11-06T06:26:33.581Z,0.93
2022-11-06T06:29:02.086Z,1.10
2022-11-06T06:31:30.092Z,1.10
2022-11-06T06:33:57.738Z,1.20
2022-11-06T06:36:25.427Z,1.07
2022-11-06T06:38:53.189Z,1.20
2022-11-06T06:41:21.350Z,0.90
2022-11-06T06:43:50.868Z,1.40
2022-11-06T06:46:18.784Z,1.23
2022-11-06T06:48:46.463Z,1.20
2022-11-06T06:51:14.175Z,1.40
2022-11-06T06:53:41.871Z,1.30
2022-11-06T06:56:10.695Z,1.30
2022-11-06T06:58:38.382Z,1.30
2022-11-06T07:01:10.269Z,1.43
2022-11-06T07:03:38.759Z,1.20
2022-11-06T07:06:07.071Z,1.40
2022-11-06T07:08:34.701Z,1.40
2022-11-06T07:11:02.860Z,1.20
2022-11-06T07:13:35.429Z,1.47
2022-11-06T07:16:03.934Z,1.20
2022-11-06T07:18:33.153Z,1.13
2022-11-06T07:21:00.847Z,1.23
2022-11-06T07:23:28.505Z,1.60
2022-11-06T07:25:56.177Z,1.30
2022-11-06T07:28:23.835Z,1.47
2022-11-06T07:30:51.630Z,1.60
2022-11-06T07:33:19.519Z,1.80
2022-11-06T07:35:48.450Z,1.30
2022-11-06T07:38:16.409Z,1.43
2022-11-06T07:40:44.109Z,1.10
2022-11-06T07:43:12.212Z,1.30
2022-11-06T07:45:40.017Z,1.17
2022-11-06T07:48:07.773Z,1.47
2022-11-06T07:50:35.422Z,1.00
2022-11-06T07:53:04.617Z,1.20
2022-11-06T07:55:33.288Z,1.20
2022-11-06T07:58:03.213Z,0.97
2022-11-06T08:00:30.871Z,1.03
2022-11-06T08:02:58.628Z,1.70
2022-11-06T08:05:26.321Z,1.33
2022-11-06T08:07:56.999Z,1.63
2022-11-06T08:10:26.046Z,1.07
2022-11-06T08:12:53.710Z,1.20
2022-11-06T08:15:21.394Z,1.30
2022-11-06T08:17:49.061Z,1.20
2022-11-06T08:20:16.795Z,1.17
2022-11-06T08:22:44.621Z,1.10
2022-11-06T08:25:12.291Z,1.60
2022-11-06T08:27:41.183Z,1.70
2022-11-06T08:30:09.259Z,1.67
2022-11-06T08:32:36.876Z,1.60
2022-11-06T08:35:04.759Z,1.67
2022-11-06T08:37:32.406Z,2.07
2022-11-06T08:40:00.053Z,1.77
2022-11-06T08:42:27.698Z,1.80
2022-11-06T08:44:56.650Z,1.70
2022-11-06T08:47:24.314Z,1.30
2022-11-06T08:49:51.994Z,1.63
2022-11-06T08:52:19.647Z,1.60
2022-11-06T08:54:47.387Z,1.90
2022-11-06T08:57:15.057Z,1.60
2022-11-06T08:59:42.708Z,1.90
2022-11-06T09:02:13.753Z,1.50
2022-11-06T09:04:41.725Z,1.60
2022-11-06T09:07:09.381Z,1.30
2022-11-06T09:09:37.148Z,1.33
2022-11-06T09:12:04.978Z,1.23
2022-11-06T09:14:34.211Z,1.10
2022-11-06T09:17:01.892Z,1.27
2022-11-06T09:19:30.827Z,1.15
2022-11-06T09:21:58.487Z,0.98
2022-11-06T09:24:49.562Z,0.65
2022-11-06T09:27:13.754Z,1.00
2022-11-06T09:29:43.898Z,1.10
2022-11-06T09:32:11.573Z,0.90
2022-11-06T09:34:40.510Z,0.85
2022-11-06T09:37:08.289Z,1.00
2022-11-06T09:42:24.947Z,0.90
2022-11-06T09:44:58.326Z,0.90
2022-11-06T09:47:29.314Z,0.90
2022-11-06T09:49:58.329Z,0.88
2022-11-06T09:52:31.431Z,1.00
2022-11-06T09:55:02.079Z,0.93
2022-11-06T09:57:34.392Z,1.05
2022-11-06T10:00:02.882Z,0.90
2022-11-06T10:02:34.913Z,0.90
2022-11-06T10:05:06.576Z,1.00
2022-11-06T10:07:35.739Z,0.90
2022-11-06T10:10:05.021Z,0.90
2022-11-06T10:12:38.325Z,0.90
2022-11-06T10:15:13.585Z,0.82
2022-11-06T10:17:47.762Z,0.80
2022-11-06T10:20:26.618Z,0.90
2022-11-06T10:23:03.413Z,0.80
2022-11-06T10:25:37.386Z,0.90
2022-11-06T10:28:09.475Z,1.25
2022-11-06T10:30:41.248Z,1.50
2022-11-06T10:33:17.515Z,1.35
2022-11-06T10:35:48.676Z,1.40
2022-11-06T10:38:18.486Z,1.20
2022-11-06T10:40:48.878Z,1.58
2022-11-06T10:43:21.786Z,1.67
2022-11-06T10:45:52.638Z,1.30
2022-11-06T10:48:29.900Z,1.83
2022-11-06T10:51:05.471Z,1.80
2022-11-06T10:53:37.502Z,1.50
2022-11-06T10:56:17.022Z,1.50
2022-11-06T10:58:48.759Z,1.15
2022-11-06T11:01:16.500Z,1.20
2022-11-06T11:03:45.785Z,1.30
2022-11-06T11:06:14.740Z,1.00
2022-11-06T11:08:43.754Z,1.25
2022-11-06T11:11:17.960Z,1.00
2022-11-06T11:13:46.546Z,1.20
2022-11-06T11:16:15.199Z,1.40
2022-11-06T11:18:42.850Z,1.40
2022-11-06T11:21:25.445Z,1.35
2022-11-06T11:24:04.054Z,1.15
2022-11-06T11:26:33.050Z,1.33
2022-11-06T11:29:01.873Z,1.70
2022-11-06T11:31:30.772Z,1.50
2022-11-06T11:33:59.712Z,1.35
2022-11-06T11:36:47.601Z,1.23
2022-11-06T11:39:15.372Z,1.60
2022-11-06T11:41:43.254Z,1.42
2022-11-06T11:44:16.100Z,1.70
2022-11-06T11:46:46.758Z,1.50
2022-11-06T11:49:26.497Z,1.48
2022-11-06T11:51:55.887Z,1.58
2022-11-06T11:54:26.233Z,1.17
2022-11-06T11:57:04.865Z,1.40
2022-11-06T11:59:35.718Z,1.60
2022-11-06T12:02:05.179Z,1.70
2022-11-06T12:04:36.241Z,1.80
2022-11-06T12:07:06.382Z,1.20
2022-11-06T12:09:35.725Z,1.48
2022-11-06T12:12:03.443Z,1.48
2022-11-06T12:14:33.701Z,1.30
2022-11-06T12:17:04.503Z,1.45
2022-11-06T12:19:34.334Z,1.50
2022-11-06T12:22:04.302Z,1.30
2022-11-06T12:24:36.189Z,1.17
2022-11-06T12:27:05.945Z,1.70
2022-11-06T12:29:35.440Z,1.33
2022-11-06T12:32:04.922Z,2.10
2022-11-06T12:34:34.769Z,1.95
2022-11-06T12:37:12.854Z,2.22
2022-11-06T12:39:43.805Z,1.77
2022-11-06T12:42:12.674Z,1.50
2022-11-06T12:44:40.404Z,1.55
2022-11-06T12:47:13.045Z,1.85
2022-11-06T12:49:51.452Z,2.10
2022-11-06T12:52:26.804Z,2.17
2022-11-06T12:55:04.379Z,2.13
2022-11-06T12:57:39.667Z,2.00
2022-11-06T13:00:10.420Z,2.13
2022-11-06T13:02:47.997Z,1.83
2022-11-06T13:05:17.982Z,1.90
2022-11-06T13:07:50.568Z,2.42
2022-11-06T13:10:24.664Z,2.22
2022-11-06T13:12:58.171Z,2.20
2022-11-06T13:15:29.774Z,2.08
2022-11-06T13:17:59.329Z,2.65
2022-11-06T13:20:30.509Z,2.22
2022-11-06T13:23:01.908Z,2.05
2022-11-06T13:25:39.333Z,2.20
2022-11-06T13:28:12.856Z,1.90
2022-11-06T13:30:41.212Z,2.53
2022-11-06T13:33:09.509Z,2.20
2022-11-06T13:35:38.511Z,2.45
2022-11-06T13:38:07.514Z,2.55
2022-11-06T13:40:38.261Z,2.60
2022-11-06T13:43:07.400Z,2.45
2022-11-06T13:45:41.626Z,2.30
2022-11-06T13:48:19.359Z,2.20
2022-11-06T13:50:50.485Z,2.47
2022-11-06T13:53:20.596Z,2.50
2022-11-06T13:55:54.492Z,2.60
2022-11-06T13:58:30.356Z,2.65
2022-11-06T14:01:03.951Z,2.45
2022-11-06T14:03:41.235Z,2.95
2022-11-06T14:06:09.390Z,2.30
2022-11-06T14:08:41.181Z,2.15
2022-11-06T14:11:13.712Z,2.53
2022-11-06T14:13:41.791Z,2.42
2022-11-06T14:16:25.125Z,2.03
2022-11-06T14:18:55.606Z,2.45
2022-11-06T14:21:37.483Z,2.35
2022-11-06T14:24:06.763Z,2.63
2022-11-06T14:26:39.056Z,2.50
2022-11-06T14:29:17.728Z,2.45
2022-11-06T14:31:57.721Z,2.10
2022-11-06T14:34:29.067Z,2.30
2022-11-06T14:36:57.064Z,2.28
2022-11-06T14:39:39.561Z,2.25
2022-11-06T14:42:08.541Z,2.10
2022-11-06T14:44:45.886Z,2.03
2022-11-06T14:47:23.054Z,2.10
2022-11-06T14:49:52.765Z,2.38
2022-11-06T14:52:21.725Z,2.28
2022-11-06T14:54:53.209Z,2.22
2022-11-06T14:57:35.171Z,2.10
2022-11-06T15:00:03.379Z,2.63
2022-11-06T15:02:32.873Z,2.95
2022-11-06T15:05:03.105Z,2.53
2022-11-06T15:08:03.285Z,2.58
2022-11-06T15:10:35.901Z,2.65
2022-11-06T15:13:06.957Z,2.50
2022-11-06T15:15:35.181Z,2.65
2022-11-06T15:18:04.525Z,2.50
2022-11-06T15:20:32.503Z,2.63
2022-11-06T15:23:03.752Z,2.90
2022-11-06T15:25:32.509Z,3.13
2022-11-06T15:28:04.262Z,2.80
2022-11-06T15:30:39.970Z,3.20
2022-11-06T15:33:13.525Z,2.92
2022-11-06T15:35:41.499Z,3.05
2022-11-06T15:38:13.812Z,3.07
2022-11-06T15:40:42.134Z,2.80
2022-11-06T15:43:14.738Z,2.70
2022-11-06T15:45:43.923Z,3.43
2022-11-06T15:48:19.739Z,2.83
2022-11-06T15:50:47.383Z,2.73
2022-11-06T15:53:20.569Z,2.73
2022-11-06T15:55:50.940Z,2.70
2022-11-06T15:58:30.475Z,3.20
2022-11-06T16:01:00.472Z,2.83
2022-11-06T16:03:30.299Z,3.43
2022-11-06T16:05:59.640Z,3.00
2022-11-06T16:08:28.234Z,3.07
2022-11-06T16:10:56.506Z,3.40
2022-11-06T16:13:25.360Z,2.70
2022-11-06T16:15:54.286Z,2.60
2022-11-06T16:18:26.614Z,2.90
2022-11-06T16:20:56.301Z,2.87
2022-11-06T16:23:34.664Z,3.23
2022-11-06T16:26:07.122Z,2.97
2022-11-06T16:28:35.222Z,3.27
2022-11-06T16:31:07.456Z,3.80
2022-11-06T16:33:36.371Z,4.20
2022-11-06T16:36:08.183Z,2.77
2022-11-06T16:38:41.982Z,2.80
2022-11-06T16:41:11.062Z,3.13
2022-11-06T16:43:39.373Z,3.27
2022-11-06T16:46:08.618Z,3.53
2022-11-06T16:48:38.688Z,3.47
2022-11-06T16:51:08.011Z,2.90
2022-11-06T16:53:48.340Z,2.97
2022-11-06T16:56:16.079Z,3.07
2022-11-06T16:58:48.426Z,2.90
2022-11-06T17:01:20.445Z,3.33
2022-11-06T17:03:51.407Z,3.37
2022-11-06T17:06:21.285Z,3.23
2022-11-06T17:08:58.674Z,2.60
2022-11-06T17:11:26.505Z,3.10
2022-11-06T17:13:54.598Z,2.83
2022-11-06T17:16:23.729Z,2.93
2022-11-06T17:18:53.020Z,2.50
2022-11-06T17:21:21.662Z,3.63
2022-11-06T17:23:49.771Z,3.67
2022-11-06T17:26:19.169Z,3.60
2022-11-06T17:28:46.885Z,2.83
2022-11-06T17:31:16.634Z,2.93
2022-11-06T17:33:44.559Z,3.10
2022-11-06T17:36:16.013Z,3.00
2022-11-06T17:38:43.850Z,3.47
2022-11-06T17:41:11.485Z,3.50
2022-11-06T17:43:39.140Z,5.20
2022-11-06T17:46:06.910Z,4.63
2022-11-06T17:48:35.968Z,3.03
2022-11-06T17:51:12.504Z,3.37
2022-11-06T17:53:41.505Z,4.00
2022-11-06T17:56:09.364Z,4.43
2022-11-06T17:58:37.036Z,4.40
2022-11-06T18:01:05.413Z,4.20
2022-11-06T18:03:36.603Z,3.37
2022-11-06T18:06:04.661Z,2.80
2022-11-06T18:08:32.311Z,3.37
2022-11-06T18:11:01.328Z,3.57
2022-11-06T18:13:29.081Z,3.47
2022-11-06T18:15:56.706Z,3.07
2022-11-06T18:18:24.384Z,3.00
2022-11-06T18:20:52.138Z,3.67
2022-11-06T18:23:19.941Z,3.63
2022-11-06T18:25:54.142Z,3.80
2022-11-06T18:28:23.326Z,3.87
2022-11-06T18:30:51.097Z,3.40
2022-11-06T18:33:19.256Z,3.30
2022-11-06T18:35:47.053Z,2.60
2022-11-06T18:38:15.387Z,3.03
2022-11-06T18:40:47.436Z,3.20
2022-11-06T18:43:18.964Z,3.20
2022-11-06T18:45:47.905Z,2.87
2022-11-06T18:48:20.741Z,3.10
2022-11-06T18:50:49.121Z,2.77
2022-11-06T18:53:16.761Z,2.30
2022-11-06T18:55:45.345Z,2.27
2022-11-06T18:58:13.309Z,3.00
2022-11-06T19:00:41.284Z,3.43
2022-11-06T19:03:11.744Z,3.90
2022-11-06T19:05:39.392Z,3.50
2022-11-06T19:08:07.029Z,3.77
2022-11-06T19:10:34.706Z,3.57
2022-11-06T19:13:02.328Z,3.50
2022-11-06T19:15:29.999Z,3.20
2022-11-06T19:17:57.819Z,3.30
2022-11-06T19:20:26.707Z,3.40
2022-11-06T19:22:54.840Z,3.10
2022-11-06T19:25:23.427Z,3.07
2022-11-06T19:27:51.189Z,2.90
2022-11-06T19:30:18.826Z,2.90
2022-11-06T19:32:46.687Z,2.53
2022-11-06T19:35:15.822Z,2.70
2022-11-06T19:37:44.923Z,3.30
2022-11-06T19:40:12.798Z,2.67
2022-11-06T19:42:40.526Z,2.70
2022-11-06T19:45:09.338Z,2.73
2022-11-06T19:47:37.158Z,2.83
2022-11-06T19:50:04.913Z,3.40
2022-11-06T19:52:42.943Z,3.53
2022-11-06T19:55:26.610Z,3.23
2022-11-06T19:57:55.519Z,3.10
2022-11-06T20:00:23.590Z,3.00
2022-11-06T20:02:51.547Z,3.13
2022-11-06T20:05:19.329Z,2.77
2022-11-06T20:07:46.955Z,2.67
2022-11-06T20:10:16.552Z,2.50
2022-11-06T20:12:44.217Z,2.67
2022-11-06T20:15:11.952Z,2.67
2022-11-06T20:17:39.741Z,2.97
2022-11-06T20:20:07.885Z,3.20
2022-11-06T20:22:35.506Z,3.10
2022-11-06T20:25:03.139Z,3.57
2022-11-06T20:27:32.284Z,3.57
2022-11-06T20:29:59.945Z,3.50
2022-11-06T20:32:27.664Z,3.60
2022-11-06T20:34:55.321Z,3.57
2022-11-06T20:37:22.987Z,3.80
2022-11-06T20:39:51.979Z,4.00
2022-11-06T20:42:20.089Z,4.80
2022-11-06T20:44:49.030Z,4.43
2022-11-06T20:47:16.865Z,4.30
2022-11-06T20:49:44.501Z,3.60
2022-11-06T20:52:14.014Z,4.00
2022-11-06T20:54:46.662Z,3.50
2022-11-06T20:57:15.203Z,3.60
2022-11-06T20:59:42.964Z,3.57
2022-11-06T21:02:12.628Z,2.50
2022-11-06T21:04:40.433Z,3.03
2022-11-06T21:07:08.124Z,2.60
2022-11-06T21:12:21.151Z,2.60
2022-11-06T21:14:48.800Z,2.83
2022-11-06T21:17:18.021Z,3.07
2022-11-06T21:19:45.708Z,3.80
2022-11-06T21:22:13.373Z,4.17
2022-11-06T21:24:41.123Z,3.40
2022-11-06T21:27:09.637Z,3.73
2022-11-06T21:29:37.283Z,3.50
2022-11-06T21:32:04.984Z,3.77
2022-11-06T21:34:33.945Z,3.60
2022-11-06T21:37:03.086Z,3.70
2022-11-06T21:39:35.794Z,3.57
2022-11-06T21:42:04.188Z,4.00
2022-11-06T21:44:31.900Z,3.80
2022-11-06T21:46:59.495Z,3.40
2022-11-06T21:49:27.173Z,4.10
2022-11-06T21:52:16.415Z,3.67
2022-11-06T21:54:58.003Z,3.50
2022-11-06T21:57:25.653Z,2.27
2022-11-06T21:59:53.581Z,3.87
2022-11-06T22:02:21.397Z,2.67
2022-11-06T22:04:49.170Z,2.50
2022-11-06T22:07:18.167Z,2.50
2022-11-06T22:09:45.788Z,2.50
2022-11-06T22:12:13.657Z,1.87
2022-11-06T22:14:41.322Z,2.10
2022-11-06T22:17:08.997Z,2.27
2022-11-06T22:19:36.740Z,2.23
2022-11-06T22:22:23.094Z,2.73
2022-11-06T22:24:52.053Z,2.20
2022-11-06T22:27:19.680Z,2.30
2022-11-06T22:29:47.621Z,2.20
2022-11-06T22:32:15.282Z,2.07
2022-11-06T22:34:42.934Z,2.10
2022-11-06T22:37:10.545Z,2.00
2022-11-06T22:39:38.185Z,2.13
2022-11-06T22:42:07.261Z,2.27
2022-11-06T22:44:35.503Z,2.20
2022-11-06T22:47:04.381Z,1.93
2022-11-06T22:49:32.069Z,1.97
2022-11-06T22:51:59.962Z,2.20
2022-11-06T22:54:27.605Z,2.23
2022-11-06T22:56:55.313Z,2.37
2022-11-06T22:59:24.273Z,2.40
2022-11-06T23:01:52.106Z,2.27
2022-11-06T23:04:19.787Z,2.30
2022-11-06T23:06:47.427Z,2.17
2022-11-06T23:09:15.254Z,2.40
2022-11-06T23:11:45.345Z,1.90
2022-11-06T23:14:13.013Z,1.93
2022-11-06T23:16:51.140Z,1.90
2022-11-06T23:19:20.349Z,2.00
2022-11-06T23:21:48.165Z,1.77
2022-11-06T23:24:16.037Z,1.90
2022-11-06T23:26:44.289Z,1.70
2022-11-06T23:29:12.179Z,1.70
2022-11-06T23:31:40.998Z,1.80
2022-11-06T23:34:09.970Z,1.80
2022-11-06T23:36:37.811Z,1.60
2022-11-06T23:39:07.290Z,1.30
2022-11-06T23:41:44.125Z,1.70
2022-11-06T23:44:26.150Z,1.70
2022-11-06T23:46:54.052Z,2.10
2022-11-06T23:49:23.089Z,1.93
2022-11-06T23:51:51.027Z,2.10
2022-11-06T23:54:18.735Z,2.00
2022-11-06T23:56:46.389Z,2.10
2022-11-06T23:59:14.047Z,1.83
