createdAt,value
2023-02-14T00:01:13.097Z,100.00
2023-02-14T00:03:40.406Z,100.00
2023-02-14T00:06:13.960Z,100.00
2023-02-14T00:08:44.451Z,100.00
2023-02-14T00:11:13.828Z,100.00
2023-02-14T00:14:00.940Z,100.00
2023-02-14T00:16:27.763Z,100.00
2023-02-14T00:19:03.566Z,100.00
2023-02-14T00:21:32.493Z,100.00
2023-02-14T00:23:59.243Z,100.00
2023-02-14T00:26:26.035Z,100.00
2023-02-14T00:28:52.804Z,100.00
2023-02-14T00:31:19.705Z,100.00
2023-02-14T00:33:46.642Z,100.00
2023-02-14T00:36:13.479Z,100.00
2023-02-14T00:38:40.241Z,100.00
2023-02-14T00:41:07.089Z,100.00
2023-02-14T00:43:33.854Z,100.00
2023-02-14T00:46:00.622Z,100.00
2023-02-14T00:48:27.499Z,100.00
2023-02-14T00:50:54.222Z,100.00
2023-02-14T00:53:21.113Z,100.00
2023-02-14T00:55:47.889Z,100.00
2023-02-14T00:58:14.673Z,100.00
2023-02-14T01:00:41.478Z,100.00
2023-02-14T01:03:08.218Z,100.00
2023-02-14T01:05:34.959Z,100.00
2023-02-14T01:08:01.736Z,100.00
2023-02-14T01:10:28.645Z,100.00
2023-02-14T01:12:55.529Z,100.00
2023-02-14T01:15:22.458Z,100.00
2023-02-14T01:17:49.218Z,100.00
2023-02-14T01:20:16.107Z,100.00
2023-02-14T01:22:42.905Z,100.00
2023-02-14T01:25:10.017Z,100.00
2023-02-14T01:27:36.870Z,100.00
2023-02-14T01:30:05.294Z,100.00
2023-02-14T01:32:33.566Z,100.00
2023-02-14T01:35:01.001Z,100.00
2023-02-14T01:37:27.899Z,100.00
2023-02-14T01:39:54.634Z,100.00
2023-02-14T01:42:21.461Z,100.00
2023-02-14T01:44:48.141Z,100.00
2023-02-14T01:47:16.667Z,100.00
2023-02-14T01:49:53.437Z,100.00
2023-02-14T01:52:25.458Z,100.00
2023-02-14T01:55:03.044Z,100.00
2023-02-14T01:57:37.991Z,100.00
2023-02-14T02:00:27.223Z,100.00
2023-02-14T02:02:55.494Z,100.00
2023-02-14T02:05:23.920Z,100.00
2023-02-14T02:07:53.364Z,100.00
2023-02-14T02:10:20.754Z,100.00
2023-02-14T02:12:51.180Z,100.00
2023-02-14T02:15:18.255Z,100.00
2023-02-14T02:18:10.576Z,100.00
2023-02-14T02:21:15.403Z,100.00
2023-02-14T02:24:16.540Z,100.00
2023-02-14T02:27:43.620Z,100.00
2023-02-14T02:30:43.909Z,100.00
2023-02-14T02:33:54.264Z,100.00
2023-02-14T02:37:17.548Z,100.00
2023-02-14T02:39:56.205Z,100.00
2023-02-14T02:43:09.585Z,100.00
2023-02-14T02:46:09.463Z,100.00
2023-02-14T02:48:47.296Z,100.00
2023-02-14T02:51:42.765Z,100.00
2023-02-14T02:54:50.243Z,100.00
2023-02-14T02:57:34.942Z,100.00
2023-02-14T03:00:05.551Z,100.00
2023-02-14T03:03:00.079Z,100.00
2023-02-14T03:05:29.451Z,100.00
2023-02-14T03:07:56.170Z,100.00
2023-02-14T03:10:26.865Z,100.00
2023-02-14T03:13:14.590Z,100.00
2023-02-14T03:15:54.180Z,100.00
2023-02-14T03:19:11.287Z,100.00
2023-02-14T03:22:08.790Z,100.00
2023-02-14T03:24:56.773Z,100.00
2023-02-14T03:27:33.074Z,100.00
2023-02-14T03:30:19.839Z,100.00
2023-02-14T03:33:04.801Z,100.00
2023-02-14T03:35:48.105Z,100.00
2023-02-14T03:38:27.754Z,100.00
2023-02-14T03:41:01.255Z,100.00
2023-02-14T03:43:34.520Z,100.00
2023-02-14T03:46:13.311Z,100.00
2023-02-14T03:48:42.311Z,100.00
2023-02-14T03:51:12.551Z,100.00
2023-02-14T03:53:45.220Z,100.00
2023-02-14T03:56:38.371Z,100.00
2023-02-14T03:59:10.745Z,100.00
2023-02-14T04:02:01.865Z,100.00
2023-02-14T04:04:35.917Z,100.00
2023-02-14T04:07:19.247Z,100.00
2023-02-14T04:09:46.585Z,100.00
2023-02-14T04:12:14.460Z,100.00
2023-02-14T04:14:42.016Z,100.00
2023-02-14T04:17:27.100Z,100.00
2023-02-14T04:19:53.873Z,100.00
2023-02-14T04:22:20.718Z,100.00
2023-02-14T04:24:47.569Z,100.00
2023-02-14T04:27:14.713Z,100.00
2023-02-14T04:29:46.795Z,100.00
2023-02-14T04:32:20.312Z,100.00
2023-02-14T04:34:47.974Z,100.00
2023-02-14T04:37:18.305Z,100.00
2023-02-14T04:39:45.069Z,100.00
2023-02-14T04:42:12.034Z,100.00
2023-02-14T04:44:39.030Z,100.00
2023-02-14T04:47:06.677Z,100.00
2023-02-14T04:49:33.863Z,100.00
2023-02-14T04:52:00.737Z,100.00
2023-02-14T04:54:27.705Z,100.00
2023-02-14T04:56:54.496Z,100.00
2023-02-14T04:59:24.689Z,100.00
2023-02-14T05:01:52.631Z,100.00
2023-02-14T05:04:19.958Z,100.00
2023-02-14T05:06:46.730Z,100.00
2023-02-14T05:09:13.508Z,100.00
2023-02-14T05:11:40.278Z,100.00
2023-02-14T05:14:07.019Z,100.00
2023-02-14T05:16:33.988Z,100.00
2023-02-14T05:19:01.092Z,100.00
2023-02-14T05:21:28.720Z,100.00
2023-02-14T05:23:55.487Z,100.00
2023-02-14T05:26:22.276Z,100.00
2023-02-14T05:28:49.038Z,100.00
2023-02-14T05:31:15.844Z,100.00
2023-02-14T05:33:42.630Z,100.00
2023-02-14T05:36:10.363Z,100.00
2023-02-14T05:38:37.682Z,100.00
2023-02-14T05:41:04.688Z,100.00
2023-02-14T05:43:31.948Z,100.00
2023-02-14T05:45:58.772Z,100.00
2023-02-14T05:48:25.795Z,100.00
2023-02-14T05:50:52.585Z,100.00
2023-02-14T05:53:19.448Z,100.00
2023-02-14T05:55:46.332Z,100.00
2023-02-14T05:58:13.068Z,100.00
2023-02-14T06:00:41.397Z,100.00
2023-02-14T06:03:08.935Z,100.00
2023-02-14T06:05:35.767Z,100.00
2023-02-14T06:08:02.569Z,100.00
2023-02-14T06:10:29.508Z,100.00
2023-02-14T06:12:56.423Z,100.00
2023-02-14T06:15:23.637Z,100.00
2023-02-14T06:17:57.923Z,100.00
2023-02-14T06:20:25.489Z,100.00
2023-02-14T06:22:52.756Z,100.00
2023-02-14T06:25:20.410Z,100.00
2023-02-14T06:27:49.248Z,100.00
2023-02-14T06:30:17.717Z,100.00
2023-02-14T06:32:44.819Z,100.00
2023-02-14T06:35:11.575Z,100.00
2023-02-14T06:37:38.927Z,100.00
2023-02-14T06:40:06.659Z,100.00
2023-02-14T06:42:33.403Z,100.00
2023-02-14T06:45:00.197Z,100.00
2023-02-14T06:47:26.893Z,100.00
2023-02-14T06:49:53.711Z,100.00
2023-02-14T06:52:20.455Z,100.00
2023-02-14T06:54:47.422Z,100.00
2023-02-14T06:57:14.172Z,100.00
2023-02-14T06:59:41.036Z,100.00
2023-02-14T07:02:11.676Z,100.00
2023-02-14T07:04:38.508Z,100.00
2023-02-14T07:07:05.700Z,100.00
2023-02-14T07:09:32.464Z,100.00
2023-02-14T07:11:59.184Z,100.00
2023-02-14T07:14:26.112Z,100.00
2023-02-14T07:16:52.845Z,100.00
2023-02-14T07:19:19.549Z,100.00
2023-02-14T07:21:46.281Z,100.00
2023-02-14T07:24:12.991Z,100.00
2023-02-14T07:26:39.720Z,100.00
2023-02-14T07:29:06.459Z,100.00
2023-02-14T07:31:33.228Z,100.00
2023-02-14T07:34:03.042Z,100.00
2023-02-14T07:36:29.781Z,100.00
2023-02-14T07:38:57.665Z,100.00
2023-02-14T07:41:24.600Z,100.00
2023-02-14T07:43:51.436Z,100.00
2023-02-14T07:46:18.469Z,100.00
2023-02-14T07:48:45.334Z,100.00
2023-02-14T07:51:12.042Z,100.00
2023-02-14T07:53:38.856Z,100.00
2023-02-14T07:56:05.923Z,100.00
2023-02-14T07:58:32.739Z,100.00
2023-02-14T08:01:00.169Z,100.00
2023-02-14T08:03:27.119Z,100.00
2023-02-14T08:06:02.624Z,100.00
2023-02-14T08:08:31.657Z,100.00
2023-02-14T08:10:59.671Z,100.00
2023-02-14T08:13:26.669Z,100.00
2023-02-14T08:16:06.019Z,100.00
2023-02-14T08:18:42.644Z,100.00
2023-02-14T08:21:11.359Z,100.00
2023-02-14T08:23:38.682Z,100.00
2023-02-14T08:26:05.800Z,100.00
2023-02-14T08:28:35.790Z,100.00
2023-02-14T08:31:04.346Z,100.00
2023-02-14T08:33:31.343Z,100.00
2023-02-14T08:35:58.057Z,100.00
2023-02-14T08:38:24.818Z,100.00
2023-02-14T08:40:51.790Z,100.00
2023-02-14T08:43:18.601Z,100.00
2023-02-14T08:45:45.512Z,100.00
2023-02-14T08:48:13.123Z,100.00
2023-02-14T08:50:40.639Z,100.00
2023-02-14T08:53:13.387Z,100.00
2023-02-14T08:55:40.677Z,100.00
2023-02-14T08:58:08.471Z,100.00
2023-02-14T09:00:35.543Z,100.00
2023-02-14T09:03:02.469Z,100.00
2023-02-14T09:05:29.408Z,100.00
2023-02-14T09:07:57.261Z,100.00
2023-02-14T09:10:25.395Z,100.00
2023-02-14T09:12:52.714Z,100.00
2023-02-14T09:15:19.853Z,100.00
2023-02-14T09:17:47.046Z,100.00
2023-02-14T09:20:16.206Z,100.00
2023-02-14T09:22:43.793Z,100.00
2023-02-14T09:25:11.282Z,100.00
2023-02-14T09:27:38.369Z,100.00
2023-02-14T09:30:09.812Z,100.00
2023-02-14T09:32:36.569Z,100.00
2023-02-14T09:35:03.498Z,100.00
2023-02-14T09:37:30.612Z,100.00
2023-02-14T09:39:57.396Z,100.00
2023-02-14T09:42:40.480Z,100.00
2023-02-14T09:45:12.737Z,100.00
2023-02-14T09:47:56.414Z,100.00
2023-02-14T09:50:52.020Z,100.00
2023-02-14T09:53:36.702Z,100.00
2023-02-14T09:56:31.072Z,100.00
2023-02-14T09:59:40.168Z,100.00
2023-02-14T10:02:26.401Z,100.00
2023-02-14T10:05:24.033Z,100.00
2023-02-14T10:08:16.393Z,100.00
2023-02-14T10:10:48.190Z,100.00
2023-02-14T10:13:33.893Z,100.00
2023-02-14T10:16:10.153Z,100.00
2023-02-14T10:18:46.271Z,100.00
2023-02-14T10:21:43.115Z,100.00
2023-02-14T10:24:34.017Z,100.00
2023-02-14T10:27:13.472Z,100.00
2023-02-14T10:29:41.954Z,100.00
2023-02-14T10:32:15.433Z,100.00
2023-02-14T10:34:49.469Z,100.00
2023-02-14T10:38:10.323Z,100.00
2023-02-14T10:40:49.734Z,100.00
2023-02-14T10:43:32.708Z,100.00
2023-02-14T10:46:48.608Z,100.00
2023-02-14T10:49:35.830Z,100.00
2023-02-14T10:52:14.847Z,100.00
2023-02-14T10:54:54.764Z,100.00
2023-02-14T10:57:44.315Z,100.00
2023-02-14T11:00:19.647Z,100.00
2023-02-14T11:02:51.322Z,100.00
2023-02-14T11:05:38.320Z,100.00
2023-02-14T11:08:26.079Z,100.00
2023-02-14T11:11:00.678Z,100.00
2023-02-14T11:13:32.387Z,100.00
2023-02-14T11:16:09.642Z,98.51
2023-02-14T11:18:40.065Z,98.54
2023-02-14T11:21:14.170Z,99.63
2023-02-14T11:23:48.598Z,99.78
2023-02-14T11:26:25.124Z,98.39
2023-02-14T11:29:00.402Z,97.91
2023-02-14T11:31:29.672Z,98.33
2023-02-14T11:33:58.391Z,98.38
2023-02-14T11:36:26.059Z,97.27
2023-02-14T11:39:35.985Z,96.59
2023-02-14T11:42:05.949Z,97.30
2023-02-14T11:44:36.854Z,97.75
2023-02-14T11:47:26.343Z,97.48
2023-02-14T11:50:01.297Z,95.57
2023-02-14T11:52:29.958Z,96.76
2023-02-14T11:54:58.291Z,97.37
2023-02-14T11:57:38.346Z,94.82
2023-02-14T12:00:18.204Z,95.99
2023-02-14T12:02:49.030Z,96.30
2023-02-14T12:05:34.337Z,97.22
2023-02-14T12:08:06.489Z,97.11
2023-02-14T12:10:38.369Z,96.47
2023-02-14T12:13:07.860Z,95.76
2023-02-14T12:15:44.963Z,93.70
2023-02-14T12:18:47.691Z,93.96
2023-02-14T12:21:32.657Z,93.44
2023-02-14T12:24:31.510Z,94.43
2023-02-14T12:27:22.634Z,95.62
2023-02-14T12:30:05.401Z,95.14
2023-02-14T12:32:32.932Z,95.16
2023-02-14T12:35:16.255Z,93.54
2023-02-14T12:38:04.937Z,93.07
2023-02-14T12:40:54.248Z,94.09
2023-02-14T12:43:50.684Z,93.94
2023-02-14T12:46:32.550Z,92.39
2023-02-14T12:49:22.640Z,92.41
2023-02-14T12:52:12.351Z,92.15
2023-02-14T12:55:08.620Z,90.96
2023-02-14T12:57:49.895Z,88.87
2023-02-14T13:01:00.800Z,87.07
2023-02-14T13:03:42.265Z,87.30
2023-02-14T13:06:31.812Z,86.25
2023-02-14T13:09:10.894Z,85.21
2023-02-14T13:12:02.467Z,85.09
2023-02-14T13:15:11.094Z,83.32
2023-02-14T13:18:19.613Z,82.00
2023-02-14T13:20:59.412Z,81.75
2023-02-14T13:23:40.494Z,80.04
2023-02-14T13:26:14.133Z,80.49
2023-02-14T13:28:56.894Z,80.78
2023-02-14T13:31:24.177Z,79.32
2023-02-14T13:33:57.489Z,78.32
2023-02-14T13:36:25.608Z,76.88
2023-02-14T13:41:24.294Z,76.21
2023-02-14T13:43:52.718Z,73.89
2023-02-14T13:46:39.390Z,73.96
2023-02-14T13:49:31.017Z,72.67
2023-02-14T13:52:03.870Z,71.96
2023-02-14T13:54:46.300Z,71.72
2023-02-14T13:57:36.771Z,70.37
2023-02-14T14:00:21.539Z,71.17
2023-02-14T14:02:54.041Z,70.99
2023-02-14T14:05:44.830Z,70.47
2023-02-14T14:08:20.412Z,71.14
2023-02-14T14:10:53.990Z,70.54
2023-02-14T14:13:42.634Z,70.02
2023-02-14T14:16:27.510Z,70.12
2023-02-14T14:19:09.502Z,69.08
2023-02-14T14:21:47.402Z,68.91
2023-02-14T14:24:23.741Z,68.60
2023-02-14T14:27:04.776Z,67.91
2023-02-14T14:29:38.525Z,67.20
2023-02-14T14:32:21.692Z,67.24
2023-02-14T14:34:53.137Z,66.55
2023-02-14T14:37:47.695Z,65.64
2023-02-14T14:40:26.574Z,65.31
2023-02-14T14:42:54.814Z,65.71
2023-02-14T14:45:28.682Z,65.35
2023-02-14T14:48:00.856Z,64.74
2023-02-14T14:50:33.271Z,65.18
2023-02-14T14:53:15.249Z,65.07
2023-02-14T14:55:46.430Z,64.71
2023-02-14T14:58:36.183Z,63.74
2023-02-14T15:01:05.379Z,63.45
2023-02-14T15:03:32.868Z,63.23
2023-02-14T15:06:20.936Z,62.77
2023-02-14T15:08:49.345Z,62.75
2023-02-14T15:11:43.099Z,62.37
2023-02-14T15:14:24.846Z,61.94
2023-02-14T15:17:04.740Z,61.63
2023-02-14T15:19:37.598Z,61.79
2023-02-14T15:22:19.241Z,61.44
2023-02-14T15:24:46.160Z,61.26
2023-02-14T15:27:23.609Z,61.35
2023-02-14T15:30:19.412Z,61.23
2023-02-14T15:32:48.066Z,61.85
2023-02-14T15:35:17.647Z,61.36
2023-02-14T15:37:46.790Z,60.94
2023-02-14T15:40:35.436Z,61.57
2023-02-14T15:43:15.706Z,61.93
2023-02-14T15:45:45.318Z,61.91
2023-02-14T15:48:15.124Z,62.04
2023-02-14T15:50:50.322Z,62.11
2023-02-14T15:53:19.798Z,61.42
2023-02-14T15:55:51.939Z,61.60
2023-02-14T15:58:22.825Z,61.99
2023-02-14T16:00:51.617Z,62.44
2023-02-14T16:03:25.660Z,63.38
2023-02-14T16:05:53.119Z,63.85
2023-02-14T16:08:38.000Z,64.99
2023-02-14T16:11:13.754Z,65.54
2023-02-14T16:13:46.454Z,65.54
2023-02-14T16:16:15.637Z,66.91
2023-02-14T16:18:53.023Z,67.04
2023-02-14T16:21:32.288Z,68.03
2023-02-14T16:24:08.154Z,69.06
2023-02-14T16:26:46.102Z,70.08
2023-02-14T16:29:16.237Z,71.18
2023-02-14T16:32:14.103Z,72.26
2023-02-14T16:34:37.512Z,72.91
2023-02-14T16:37:19.304Z,73.80
2023-02-14T16:39:46.484Z,74.39
2023-02-14T16:42:18.306Z,74.49
2023-02-14T16:44:46.194Z,75.15
2023-02-14T16:47:15.260Z,75.02
2023-02-14T16:49:42.172Z,75.21
2023-02-14T16:52:18.188Z,76.26
2023-02-14T16:54:45.027Z,76.84
2023-02-14T16:57:27.427Z,77.66
2023-02-14T16:59:56.347Z,78.34
2023-02-14T17:02:26.361Z,78.33
2023-02-14T17:04:53.207Z,78.75
2023-02-14T17:07:20.592Z,78.59
2023-02-14T17:09:53.695Z,79.26
2023-02-14T17:12:29.975Z,79.40
2023-02-14T17:15:00.875Z,80.61
2023-02-14T17:17:27.737Z,81.00
2023-02-14T17:19:54.567Z,81.07
2023-02-14T17:22:21.475Z,80.59
2023-02-14T17:24:48.248Z,80.87
2023-02-14T17:27:15.038Z,80.89
2023-02-14T17:29:41.978Z,81.15
2023-02-14T17:32:13.855Z,81.19
2023-02-14T17:34:41.158Z,81.39
2023-02-14T17:37:08.044Z,81.67
2023-02-14T17:39:35.065Z,81.49
2023-02-14T17:42:01.779Z,81.59
2023-02-14T17:44:32.492Z,82.24
2023-02-14T17:46:59.305Z,82.81
2023-02-14T17:49:26.837Z,83.58
2023-02-14T17:51:53.735Z,83.45
2023-02-14T17:54:20.502Z,84.24
2023-02-14T17:56:47.400Z,84.71
2023-02-14T17:59:14.293Z,84.82
2023-02-14T18:01:41.087Z,84.96
2023-02-14T18:04:07.867Z,85.69
2023-02-14T18:06:34.838Z,85.40
2023-02-14T18:09:06.019Z,84.64
2023-02-14T18:11:32.779Z,85.09
2023-02-14T18:13:59.889Z,85.87
2023-02-14T18:16:26.892Z,86.55
2023-02-14T18:18:55.020Z,86.36
2023-02-14T18:21:24.408Z,86.46
2023-02-14T18:23:51.955Z,86.95
2023-02-14T18:26:19.432Z,87.54
2023-02-14T18:28:46.238Z,87.43
2023-02-14T18:31:16.624Z,87.15
2023-02-14T18:33:46.736Z,87.14
2023-02-14T18:36:18.742Z,87.98
2023-02-14T18:38:48.545Z,88.66
2023-02-14T18:41:18.118Z,88.67
2023-02-14T18:43:45.386Z,88.47
2023-02-14T18:46:17.886Z,88.70
2023-02-14T18:48:45.240Z,88.51
2023-02-14T18:51:15.747Z,88.63
2023-02-14T18:53:44.431Z,88.73
2023-02-14T18:56:17.199Z,89.98
2023-02-14T18:58:50.628Z,89.87
2023-02-14T19:01:23.160Z,89.57
2023-02-14T19:03:54.605Z,89.77
2023-02-14T19:06:22.303Z,89.58
2023-02-14T19:08:49.822Z,89.62
2023-02-14T19:11:21.892Z,89.73
2023-02-14T19:13:53.476Z,90.06
2023-02-14T19:16:25.797Z,91.14
2023-02-14T19:18:55.635Z,91.64
2023-02-14T19:21:26.433Z,91.47
2023-02-14T19:23:56.188Z,92.22
2023-02-14T19:26:26.394Z,93.56
2023-02-14T19:29:01.942Z,94.44
2023-02-14T19:31:29.657Z,94.27
2023-02-14T19:33:56.720Z,94.27
2023-02-14T19:36:24.548Z,95.06
2023-02-14T19:38:53.680Z,95.13
2023-02-14T19:41:27.920Z,96.87
2023-02-14T19:43:59.353Z,96.60
2023-02-14T19:46:27.541Z,96.72
2023-02-14T19:48:56.292Z,97.36
2023-02-14T19:51:29.631Z,97.63
2023-02-14T19:54:01.142Z,98.31
2023-02-14T19:56:32.219Z,99.28
2023-02-14T19:58:59.838Z,99.53
2023-02-14T20:01:31.543Z,99.86
2023-02-14T20:03:58.492Z,100.00
2023-02-14T20:06:26.719Z,99.63
2023-02-14T20:08:53.880Z,99.93
2023-02-14T20:11:30.971Z,100.00
2023-02-14T20:13:59.682Z,100.00
2023-02-14T20:16:28.954Z,100.00
2023-02-14T20:18:56.344Z,100.00
2023-02-14T20:21:28.435Z,100.00
2023-02-14T20:24:01.138Z,100.00
2023-02-14T20:26:33.612Z,100.00
2023-02-14T20:29:06.256Z,100.00
2023-02-14T20:31:34.628Z,100.00
2023-02-14T20:34:02.627Z,100.00
2023-02-14T20:36:30.646Z,100.00
2023-02-14T20:39:01.584Z,100.00
2023-02-14T20:41:29.476Z,100.00
2023-02-14T20:44:04.626Z,100.00
2023-02-14T20:46:32.008Z,100.00
2023-02-14T20:48:58.856Z,100.00
2023-02-14T20:51:26.394Z,100.00
2023-02-14T20:53:54.197Z,100.00
2023-02-14T20:56:23.517Z,100.00
2023-02-14T20:58:50.907Z,100.00
2023-02-14T21:01:24.085Z,100.00
2023-02-14T21:03:53.696Z,100.00
2023-02-14T21:06:24.487Z,100.00
2023-02-14T21:08:51.494Z,100.00
2023-02-14T21:11:20.965Z,100.00
2023-02-14T21:13:47.692Z,100.00
2023-02-14T21:16:18.326Z,100.00
2023-02-14T21:18:52.437Z,100.00
2023-02-14T21:21:27.015Z,100.00
2023-02-14T21:23:54.062Z,100.00
2023-02-14T21:26:21.475Z,100.00
2023-02-14T21:28:48.669Z,100.00
2023-02-14T21:31:20.854Z,100.00
2023-02-14T21:33:53.618Z,100.00
2023-02-14T21:36:23.476Z,100.00
2023-02-14T21:38:51.076Z,100.00
2023-02-14T21:41:23.404Z,100.00
2023-02-14T21:43:52.711Z,100.00
2023-02-14T21:46:27.705Z,100.00
2023-02-14T21:49:14.512Z,100.00
2023-02-14T21:51:42.129Z,100.00
2023-02-14T21:54:10.049Z,100.00
2023-02-14T21:56:37.594Z,100.00
2023-02-14T21:59:05.131Z,100.00
2023-02-14T22:01:35.433Z,100.00
2023-02-14T22:04:02.952Z,100.00
2023-02-14T22:06:29.897Z,100.00
2023-02-14T22:08:59.088Z,100.00
2023-02-14T22:11:28.320Z,100.00
2023-02-14T22:13:57.981Z,100.00
2023-02-14T22:16:25.733Z,100.00
2023-02-14T22:18:52.997Z,100.00
2023-02-14T22:21:26.644Z,100.00
2023-02-14T22:23:55.007Z,100.00
2023-02-14T22:26:34.690Z,100.00
2023-02-14T22:29:03.299Z,100.00
2023-02-14T22:31:36.695Z,100.00
2023-02-14T22:34:09.710Z,100.00
2023-02-14T22:36:36.544Z,100.00
2023-02-14T22:39:04.430Z,100.00
2023-02-14T22:41:31.438Z,100.00
2023-02-14T22:43:58.204Z,100.00
2023-02-14T22:46:28.275Z,100.00
2023-02-14T22:48:56.574Z,100.00
2023-02-14T22:51:31.376Z,100.00
2023-02-14T22:54:04.683Z,100.00
2023-02-14T22:56:38.975Z,100.00
2023-02-14T22:59:31.272Z,100.00
2023-02-14T23:01:58.285Z,100.00
2023-02-14T23:04:26.054Z,100.00
2023-02-14T23:06:53.701Z,100.00
2023-02-14T23:09:20.942Z,100.00
2023-02-14T23:11:48.627Z,100.00
2023-02-14T23:14:35.854Z,100.00
2023-02-14T23:17:21.772Z,100.00
2023-02-14T23:20:06.941Z,100.00
2023-02-14T23:22:39.148Z,100.00
2023-02-14T23:25:09.809Z,100.00
2023-02-14T23:27:43.054Z,100.00
2023-02-14T23:30:14.743Z,100.00
2023-02-14T23:32:42.042Z,100.00
2023-02-14T23:35:10.212Z,100.00
2023-02-14T23:37:37.617Z,100.00
2023-02-14T23:40:04.872Z,100.00
2023-02-14T23:42:31.599Z,100.00
2023-02-14T23:45:18.371Z,100.00
2023-02-14T23:47:45.136Z,100.00
2023-02-14T23:50:11.954Z,100.00
2023-02-14T23:52:41.893Z,100.00
2023-02-14T23:55:09.254Z,100.00
2023-02-14T23:57:36.372Z,100.00
