createdAt,value
2022-10-05T00:01:00.504Z,6.23
2022-10-05T00:03:37.210Z,6.21
2022-10-05T00:06:05.828Z,6.20
2022-10-05T00:08:35.331Z,6.19
2022-10-05T00:11:07.685Z,6.19
2022-10-05T00:13:35.896Z,6.18
2022-10-05T00:16:19.687Z,6.18
2022-10-05T00:18:53.379Z,6.17
2022-10-05T00:21:23.460Z,6.14
2022-10-05T00:23:52.510Z,6.12
2022-10-05T00:26:25.611Z,6.13
2022-10-05T00:28:54.640Z,6.14
2022-10-05T00:31:25.699Z,6.14
2022-10-05T00:33:55.108Z,6.15
2022-10-05T00:36:23.175Z,6.16
2022-10-05T00:38:51.240Z,6.15
2022-10-05T00:41:43.314Z,6.13
2022-10-05T00:44:23.155Z,6.11
2022-10-05T00:47:09.972Z,6.09
2022-10-05T00:50:15.059Z,6.09
2022-10-05T00:52:54.582Z,6.07
2022-10-05T00:55:25.355Z,6.07
2022-10-05T00:58:11.792Z,6.08
2022-10-05T01:00:59.051Z,6.08
2022-10-05T01:03:50.134Z,6.07
2022-10-05T01:06:30.240Z,6.07
2022-10-05T01:09:04.120Z,6.02
2022-10-05T01:11:50.589Z,6.00
2022-10-05T01:14:37.201Z,5.98
2022-10-05T01:17:24.758Z,5.95
2022-10-05T01:20:10.712Z,5.92
2022-10-05T01:22:50.873Z,5.88
2022-10-05T01:25:31.079Z,5.88
2022-10-05T01:28:13.660Z,5.87
2022-10-05T01:30:59.861Z,5.87
2022-10-05T01:34:06.707Z,5.85
2022-10-05T01:36:52.512Z,5.83
2022-10-05T01:39:26.486Z,5.84
2022-10-05T01:42:00.063Z,5.85
2022-10-05T01:44:36.888Z,5.84
2022-10-05T01:47:15.051Z,5.81
2022-10-05T01:49:47.577Z,5.81
2022-10-05T01:52:28.535Z,5.80
2022-10-05T01:54:56.580Z,5.80
2022-10-05T01:57:39.793Z,5.82
2022-10-05T02:00:18.086Z,5.83
2022-10-05T02:02:57.241Z,5.83
2022-10-05T02:05:33.203Z,5.82
2022-10-05T02:08:08.285Z,5.80
2022-10-05T02:10:49.802Z,5.79
2022-10-05T02:13:25.609Z,5.78
2022-10-05T02:16:23.488Z,5.76
2022-10-05T02:18:58.480Z,5.75
2022-10-05T02:21:27.811Z,5.74
2022-10-05T02:23:58.749Z,5.75
2022-10-05T02:26:27.880Z,5.73
2022-10-05T02:29:00.096Z,5.74
2022-10-05T02:31:35.634Z,5.73
2022-10-05T02:34:25.566Z,5.73
2022-10-05T02:37:14.672Z,5.74
2022-10-05T02:40:04.838Z,5.74
2022-10-05T02:42:49.306Z,5.74
2022-10-05T02:45:30.955Z,5.73
2022-10-05T02:48:28.850Z,5.73
2022-10-05T02:50:59.689Z,5.71
2022-10-05T02:53:49.190Z,5.69
2022-10-05T02:56:19.839Z,5.68
2022-10-05T02:58:50.409Z,5.67
2022-10-05T03:01:41.388Z,5.65
2022-10-05T03:04:49.990Z,5.64
2022-10-05T03:07:24.211Z,5.62
2022-10-05T03:10:04.459Z,5.60
2022-10-05T03:13:03.170Z,5.61
2022-10-05T03:15:50.761Z,5.61
2022-10-05T03:18:21.974Z,5.59
2022-10-05T03:21:16.162Z,5.57
2022-10-05T03:23:55.117Z,5.54
2022-10-05T03:26:45.956Z,5.51
2022-10-05T03:30:01.713Z,5.44
2022-10-05T03:32:41.114Z,5.38
2022-10-05T03:35:15.672Z,5.33
2022-10-05T03:38:01.031Z,5.30
2022-10-05T03:40:50.594Z,5.29
2022-10-05T03:43:43.698Z,5.28
2022-10-05T03:46:33.832Z,5.28
2022-10-05T03:49:29.618Z,5.27
2022-10-05T03:52:03.533Z,5.27
2022-10-05T03:54:35.230Z,5.27
2022-10-05T03:57:39.674Z,5.27
2022-10-05T04:00:16.505Z,5.28
2022-10-05T04:03:25.986Z,5.30
2022-10-05T04:06:10.220Z,5.29
2022-10-05T04:08:49.056Z,5.28
2022-10-05T04:11:39.714Z,5.27
2022-10-05T04:14:14.632Z,5.25
2022-10-05T04:16:50.348Z,5.25
2022-10-05T04:19:39.561Z,5.25
2022-10-05T04:22:18.181Z,5.25
2022-10-05T04:24:53.561Z,5.27
2022-10-05T04:27:30.681Z,5.29
2022-10-05T04:30:08.199Z,5.30
2022-10-05T04:32:41.905Z,5.34
2022-10-05T04:35:18.342Z,5.35
2022-10-05T04:38:24.651Z,5.35
2022-10-05T04:41:32.681Z,5.33
2022-10-05T04:44:21.750Z,5.35
2022-10-05T04:46:49.885Z,5.37
2022-10-05T04:49:55.363Z,5.38
2022-10-05T04:52:38.561Z,5.42
2022-10-05T04:55:26.482Z,5.45
2022-10-05T04:58:14.860Z,5.47
2022-10-05T05:01:04.053Z,5.50
2022-10-05T05:03:49.976Z,5.51
2022-10-05T05:06:49.741Z,5.55
2022-10-05T05:09:35.061Z,5.56
2022-10-05T05:12:26.840Z,5.53
2022-10-05T05:15:25.054Z,5.49
2022-10-05T05:18:25.782Z,5.46
2022-10-05T05:21:35.461Z,5.46
2022-10-05T05:24:12.205Z,5.47
2022-10-05T05:27:01.191Z,5.48
2022-10-05T05:29:38.363Z,5.50
2022-10-05T05:32:46.281Z,5.53
2022-10-05T05:35:32.873Z,5.56
2022-10-05T05:38:12.805Z,5.62
2022-10-05T05:40:51.996Z,5.66
2022-10-05T05:43:42.929Z,5.70
2022-10-05T05:46:39.134Z,5.72
2022-10-05T05:49:36.855Z,5.75
2022-10-05T05:52:31.738Z,5.77
2022-10-05T05:55:13.786Z,5.82
2022-10-05T05:57:49.488Z,5.90
2022-10-05T06:00:31.489Z,5.98
2022-10-05T06:03:11.709Z,6.06
2022-10-05T06:05:55.486Z,6.14
2022-10-05T06:08:56.386Z,6.21
2022-10-05T06:11:34.904Z,6.28
2022-10-05T06:14:14.932Z,6.33
2022-10-05T06:16:53.756Z,6.38
2022-10-05T06:19:23.805Z,6.40
2022-10-05T06:22:13.486Z,6.43
2022-10-05T06:25:00.644Z,6.48
2022-10-05T06:27:37.335Z,6.54
2022-10-05T06:30:11.270Z,6.61
2022-10-05T06:33:02.505Z,6.68
2022-10-05T06:35:33.089Z,6.75
2022-10-05T06:38:42.745Z,6.81
2022-10-05T06:41:36.974Z,6.87
2022-10-05T06:44:20.770Z,6.93
2022-10-05T06:46:55.950Z,6.99
2022-10-05T06:49:35.541Z,7.08
2022-10-05T06:52:20.052Z,7.19
2022-10-05T06:55:18.073Z,7.30
2022-10-05T06:57:49.696Z,7.47
2022-10-05T07:00:30.854Z,7.63
2022-10-05T07:03:20.812Z,7.81
2022-10-05T07:06:10.496Z,7.98
2022-10-05T07:09:05.863Z,8.13
2022-10-05T07:12:03.728Z,8.29
2022-10-05T07:14:55.769Z,8.45
2022-10-05T07:17:37.695Z,8.59
2022-10-05T07:20:18.552Z,8.74
2022-10-05T07:22:49.295Z,8.89
2022-10-05T07:25:22.928Z,9.03
2022-10-05T07:28:02.916Z,9.19
2022-10-05T07:30:38.472Z,9.38
2022-10-05T07:33:30.996Z,9.55
2022-10-05T07:36:22.136Z,9.71
2022-10-05T07:39:17.239Z,9.85
2022-10-05T07:41:51.838Z,9.98
2022-10-05T07:44:41.649Z,10.13
2022-10-05T07:47:18.164Z,10.26
2022-10-05T07:49:51.377Z,10.38
2022-10-05T07:52:43.179Z,10.52
2022-10-05T07:55:25.626Z,10.68
2022-10-05T07:58:17.088Z,10.81
2022-10-05T08:00:45.538Z,10.98
2022-10-05T08:03:29.772Z,11.12
2022-10-05T08:06:00.377Z,11.25
2022-10-05T08:08:53.710Z,11.31
2022-10-05T08:11:39.342Z,11.46
2022-10-05T08:14:31.409Z,11.58
2022-10-05T08:17:06.322Z,11.71
2022-10-05T08:19:43.412Z,11.83
2022-10-05T08:22:19.534Z,11.94
2022-10-05T08:24:55.848Z,12.02
2022-10-05T08:28:09.895Z,12.08
2022-10-05T08:30:54.505Z,12.14
2022-10-05T08:33:24.237Z,12.18
2022-10-05T08:36:07.544Z,12.24
2022-10-05T08:38:35.416Z,12.31
2022-10-05T08:41:06.140Z,12.39
2022-10-05T08:43:46.063Z,12.47
2022-10-05T08:46:55.715Z,12.58
2022-10-05T08:49:55.460Z,12.70
2022-10-05T08:52:23.295Z,12.81
2022-10-05T08:55:09.770Z,12.88
2022-10-05T08:57:52.057Z,12.89
2022-10-05T09:00:23.507Z,12.90
2022-10-05T09:03:14.853Z,12.92
2022-10-05T09:05:52.821Z,12.96
2022-10-05T09:08:42.327Z,13.02
2022-10-05T09:11:24.467Z,13.08
2022-10-05T09:14:25.743Z,13.13
2022-10-05T09:17:37.072Z,13.14
2022-10-05T09:20:22.315Z,13.19
2022-10-05T09:23:00.697Z,13.24
2022-10-05T09:26:09.348Z,13.30
2022-10-05T09:29:03.873Z,13.38
2022-10-05T09:32:13.012Z,13.42
2022-10-05T09:34:55.702Z,13.49
2022-10-05T09:37:48.215Z,13.55
2022-10-05T09:41:07.181Z,13.61
2022-10-05T09:43:56.147Z,13.67
2022-10-05T09:46:48.629Z,13.75
2022-10-05T09:49:25.254Z,13.82
2022-10-05T09:52:02.600Z,13.91
2022-10-05T09:54:52.074Z,13.99
2022-10-05T09:57:36.412Z,14.07
2022-10-05T10:00:36.560Z,14.13
2022-10-05T10:03:34.996Z,14.18
2022-10-05T10:06:28.907Z,14.25
2022-10-05T10:09:13.549Z,14.36
2022-10-05T10:12:11.839Z,14.45
2022-10-05T10:14:45.875Z,14.57
2022-10-05T10:17:52.430Z,14.67
2022-10-05T10:20:40.431Z,14.76
2022-10-05T10:23:28.562Z,14.80
2022-10-05T10:26:24.341Z,14.82
2022-10-05T10:29:01.012Z,14.83
2022-10-05T10:31:56.785Z,14.84
2022-10-05T10:34:44.192Z,14.87
2022-10-05T10:37:39.592Z,14.90
2022-10-05T10:40:23.426Z,14.92
2022-10-05T10:43:25.805Z,14.91
2022-10-05T10:46:11.331Z,14.92
2022-10-05T10:48:51.365Z,15.01
2022-10-05T10:51:43.782Z,15.20
2022-10-05T10:54:27.526Z,15.48
2022-10-05T10:57:15.467Z,15.73
2022-10-05T11:00:07.815Z,15.97
2022-10-05T11:02:54.155Z,16.10
2022-10-05T11:05:57.218Z,16.08
2022-10-05T11:08:56.519Z,16.03
2022-10-05T11:11:46.467Z,16.00
2022-10-05T11:14:40.984Z,16.01
2022-10-05T11:17:21.241Z,15.98
2022-10-05T11:20:05.307Z,15.88
2022-10-05T11:22:52.296Z,15.85
2022-10-05T11:25:54.324Z,15.85
2022-10-05T11:28:48.795Z,15.86
2022-10-05T11:31:39.102Z,15.86
2022-10-05T11:34:25.699Z,15.81
2022-10-05T11:37:19.511Z,15.75
2022-10-05T11:40:21.312Z,15.71
2022-10-05T11:43:07.502Z,15.63
2022-10-05T11:46:17.333Z,15.62
2022-10-05T11:48:51.697Z,15.58
2022-10-05T11:51:42.574Z,15.51
2022-10-05T11:55:05.953Z,15.48
2022-10-05T11:57:43.232Z,15.46
2022-10-05T12:00:27.772Z,15.44
2022-10-05T12:03:26.714Z,15.45
2022-10-05T12:06:03.257Z,15.44
2022-10-05T12:08:51.880Z,15.41
2022-10-05T12:11:43.837Z,15.38
2022-10-05T12:14:29.146Z,15.37
2022-10-05T12:17:34.559Z,15.34
2022-10-05T12:20:14.332Z,15.33
2022-10-05T12:22:54.931Z,15.32
2022-10-05T12:25:27.133Z,15.32
2022-10-05T12:28:00.853Z,15.27
2022-10-05T12:30:47.401Z,15.22
2022-10-05T12:33:47.519Z,15.19
2022-10-05T12:36:21.450Z,15.18
2022-10-05T12:39:18.094Z,15.19
2022-10-05T12:41:55.411Z,15.21
2022-10-05T12:44:59.444Z,15.23
2022-10-05T12:47:41.674Z,15.26
2022-10-05T12:50:18.706Z,15.27
2022-10-05T12:53:10.843Z,15.30
2022-10-05T12:55:54.140Z,15.30
2022-10-05T12:58:47.548Z,15.31
2022-10-05T13:01:15.412Z,15.30
2022-10-05T13:03:52.442Z,15.32
2022-10-05T13:06:44.627Z,15.32
2022-10-05T13:09:22.014Z,15.34
2022-10-05T13:11:55.044Z,15.35
2022-10-05T13:14:41.002Z,15.37
2022-10-05T13:17:25.908Z,15.37
2022-10-05T13:20:12.297Z,15.37
2022-10-05T13:22:48.197Z,15.38
2022-10-05T13:25:31.345Z,15.39
2022-10-05T13:28:15.061Z,15.37
2022-10-05T13:31:11.724Z,15.37
2022-10-05T13:33:56.534Z,15.37
2022-10-05T13:36:39.417Z,15.38
2022-10-05T13:39:34.015Z,15.40
2022-10-05T13:42:09.579Z,15.42
2022-10-05T13:44:50.076Z,15.43
2022-10-05T13:47:40.848Z,15.44
2022-10-05T13:50:21.428Z,15.44
2022-10-05T13:53:15.801Z,15.44
2022-10-05T13:55:49.523Z,15.47
2022-10-05T13:58:32.592Z,15.52
2022-10-05T14:01:13.919Z,15.54
2022-10-05T14:04:05.947Z,15.55
2022-10-05T14:06:37.352Z,15.52
2022-10-05T14:09:30.257Z,15.48
2022-10-05T14:12:04.325Z,15.45
2022-10-05T14:14:42.494Z,15.41
2022-10-05T14:17:16.386Z,15.38
2022-10-05T14:19:51.231Z,15.34
2022-10-05T14:22:24.338Z,15.30
2022-10-05T14:24:56.610Z,15.24
2022-10-05T14:27:26.213Z,15.19
2022-10-05T14:30:01.304Z,15.16
2022-10-05T14:32:32.679Z,15.11
2022-10-05T14:35:22.110Z,15.06
2022-10-05T14:37:56.247Z,15.01
2022-10-05T14:40:34.296Z,14.95
2022-10-05T14:43:22.893Z,14.89
2022-10-05T14:45:58.566Z,14.81
2022-10-05T14:48:28.989Z,14.74
2022-10-05T14:51:04.293Z,14.66
2022-10-05T14:53:55.648Z,14.55
2022-10-05T14:56:49.722Z,14.45
2022-10-05T14:59:30.881Z,14.34
2022-10-05T15:02:23.334Z,14.23
2022-10-05T15:05:12.046Z,14.13
2022-10-05T15:07:47.920Z,14.02
2022-10-05T15:10:28.230Z,13.95
2022-10-05T15:13:10.628Z,13.89
2022-10-05T15:15:54.829Z,13.83
2022-10-05T15:18:32.202Z,13.76
2022-10-05T15:21:28.119Z,13.70
2022-10-05T15:24:09.423Z,13.64
2022-10-05T15:26:50.636Z,13.58
2022-10-05T15:29:52.483Z,13.53
2022-10-05T15:32:41.763Z,13.50
2022-10-05T15:35:44.038Z,13.47
2022-10-05T15:38:21.306Z,13.43
2022-10-05T15:40:51.475Z,13.39
2022-10-05T15:43:23.099Z,13.33
2022-10-05T15:46:16.475Z,13.26
2022-10-05T15:49:08.531Z,13.16
2022-10-05T15:51:56.679Z,13.06
2022-10-05T15:54:42.875Z,12.96
2022-10-05T15:57:53.655Z,12.86
2022-10-05T16:00:23.320Z,12.75
2022-10-05T16:03:11.951Z,12.66
2022-10-05T16:06:23.656Z,12.53
2022-10-05T16:09:03.476Z,12.43
2022-10-05T16:11:46.638Z,12.37
2022-10-05T16:14:29.798Z,12.30
2022-10-05T16:17:16.288Z,12.24
2022-10-05T16:20:07.936Z,12.19
2022-10-05T16:22:59.610Z,12.12
2022-10-05T16:25:59.972Z,12.06
2022-10-05T16:28:58.368Z,11.99
2022-10-05T16:31:49.216Z,11.94
2022-10-05T16:34:29.099Z,11.87
2022-10-05T16:37:18.801Z,11.83
2022-10-05T16:40:08.510Z,11.78
2022-10-05T16:42:54.478Z,11.74
2022-10-05T16:45:25.129Z,11.69
2022-10-05T16:48:11.027Z,11.65
2022-10-05T16:50:57.275Z,11.61
2022-10-05T16:53:36.256Z,11.54
2022-10-05T16:56:11.357Z,11.48
2022-10-05T16:59:04.352Z,11.42
2022-10-05T17:02:22.927Z,11.34
2022-10-05T17:04:58.073Z,11.24
2022-10-05T17:07:35.270Z,11.17
2022-10-05T17:10:18.104Z,11.09
2022-10-05T17:12:55.568Z,11.05
2022-10-05T17:15:32.781Z,10.99
2022-10-05T17:18:45.324Z,10.90
2022-10-05T17:21:27.727Z,10.84
2022-10-05T17:24:24.689Z,10.79
2022-10-05T17:27:16.276Z,10.75
2022-10-05T17:30:22.080Z,10.71
2022-10-05T17:33:20.800Z,10.69
2022-10-05T17:35:55.174Z,10.66
2022-10-05T17:38:35.421Z,10.62
2022-10-05T17:41:14.949Z,10.59
2022-10-05T17:44:16.159Z,10.55
2022-10-05T17:47:08.396Z,10.53
2022-10-05T17:50:15.183Z,10.49
2022-10-05T17:53:03.261Z,10.43
2022-10-05T17:55:34.347Z,10.40
2022-10-05T17:58:26.121Z,10.35
2022-10-05T18:01:13.059Z,10.27
2022-10-05T18:03:42.184Z,10.22
2022-10-05T18:06:31.826Z,10.19
2022-10-05T18:09:12.738Z,10.16
2022-10-05T18:11:43.104Z,10.15
2022-10-05T18:14:24.883Z,10.15
2022-10-05T18:17:13.987Z,10.14
2022-10-05T18:20:19.381Z,10.14
2022-10-05T18:22:51.183Z,10.11
2022-10-05T18:25:43.584Z,10.11
2022-10-05T18:28:24.220Z,10.08
2022-10-05T18:31:03.766Z,10.04
2022-10-05T18:34:18.125Z,10.00
2022-10-05T18:37:01.031Z,9.98
2022-10-05T18:39:50.980Z,9.90
2022-10-05T18:42:45.093Z,9.85
2022-10-05T18:45:24.926Z,9.81
2022-10-05T18:48:23.026Z,9.79
2022-10-05T18:51:04.931Z,9.75
2022-10-05T18:53:44.071Z,9.70
2022-10-05T18:57:02.070Z,9.64
2022-10-05T18:59:48.516Z,9.57
2022-10-05T19:02:20.911Z,9.54
2022-10-05T19:05:45.830Z,9.54
2022-10-05T19:08:15.978Z,9.54
2022-10-05T19:11:03.124Z,9.54
2022-10-05T19:13:51.155Z,9.51
2022-10-05T19:16:37.652Z,9.47
2022-10-05T19:19:35.072Z,9.43
2022-10-05T19:22:18.673Z,9.40
2022-10-05T19:25:14.467Z,9.39
2022-10-05T19:28:00.662Z,9.37
2022-10-05T19:30:58.978Z,9.34
2022-10-05T19:33:46.018Z,9.31
2022-10-05T19:36:21.702Z,9.27
2022-10-05T19:39:02.056Z,9.22
2022-10-05T19:42:05.920Z,9.13
2022-10-05T19:44:56.821Z,9.04
2022-10-05T19:47:55.471Z,9.01
2022-10-05T19:50:59.310Z,8.96
2022-10-05T19:53:31.473Z,8.93
2022-10-05T19:56:28.716Z,8.89
2022-10-05T19:58:57.721Z,8.85
2022-10-05T20:01:33.099Z,8.84
2022-10-05T20:04:01.373Z,8.82
2022-10-05T20:06:31.168Z,8.78
2022-10-05T20:09:03.823Z,8.73
2022-10-05T20:11:32.676Z,8.68
2022-10-05T20:14:01.290Z,8.66
2022-10-05T20:16:50.299Z,8.67
2022-10-05T20:19:52.341Z,8.65
2022-10-05T20:22:46.533Z,8.62
2022-10-05T20:25:17.468Z,8.61
2022-10-05T20:27:56.368Z,8.60
2022-10-05T20:30:30.856Z,8.60
2022-10-05T20:33:00.356Z,8.59
2022-10-05T20:35:32.617Z,8.59
2022-10-05T20:38:00.912Z,8.57
2022-10-05T20:40:30.363Z,8.57
2022-10-05T20:42:58.933Z,8.55
2022-10-05T20:45:26.754Z,8.52
2022-10-05T20:47:55.130Z,8.50
2022-10-05T20:50:23.064Z,8.45
2022-10-05T20:52:51.255Z,8.44
2022-10-05T20:55:20.835Z,8.40
2022-10-05T20:57:48.663Z,8.36
2022-10-05T21:00:16.569Z,8.34
2022-10-05T21:02:44.614Z,8.29
2022-10-05T21:05:12.813Z,8.23
2022-10-05T21:07:40.992Z,8.19
2022-10-05T21:10:09.160Z,8.14
2022-10-05T21:12:37.384Z,8.08
2022-10-05T21:15:05.904Z,8.03
2022-10-05T21:17:34.761Z,7.99
2022-10-05T21:20:07.595Z,7.96
2022-10-05T21:22:36.437Z,7.93
2022-10-05T21:25:04.674Z,7.91
2022-10-05T21:27:32.625Z,7.90
2022-10-05T21:30:00.865Z,7.86
2022-10-05T21:32:28.724Z,7.83
2022-10-05T21:34:57.430Z,7.80
2022-10-05T21:37:25.424Z,7.78
2022-10-05T21:39:53.239Z,7.77
2022-10-05T21:42:21.660Z,7.76
2022-10-05T21:44:50.632Z,7.74
2022-10-05T21:47:18.533Z,7.74
2022-10-05T21:49:46.313Z,7.72
2022-10-05T21:52:14.129Z,7.71
2022-10-05T21:54:42.032Z,7.74
2022-10-05T21:57:11.703Z,7.78
2022-10-05T21:59:43.228Z,7.82
2022-10-05T22:02:11.253Z,7.83
2022-10-05T22:04:39.458Z,7.83
2022-10-05T22:07:25.777Z,7.85
2022-10-05T22:09:53.663Z,7.87
2022-10-05T22:12:23.620Z,7.88
2022-10-05T22:14:51.421Z,7.88
2022-10-05T22:17:29.611Z,7.88
2022-10-05T22:19:59.334Z,7.91
2022-10-05T22:22:28.775Z,7.94
2022-10-05T22:24:56.809Z,7.99
2022-10-05T22:27:27.770Z,8.02
2022-10-05T22:29:58.323Z,8.06
2022-10-05T22:32:26.325Z,8.07
2022-10-05T22:34:54.297Z,8.06
2022-10-05T22:37:22.157Z,8.04
2022-10-05T22:39:49.921Z,8.01
2022-10-05T22:42:17.859Z,8.01
2022-10-05T22:44:45.734Z,8.05
2022-10-05T22:47:13.737Z,8.08
2022-10-05T22:49:41.527Z,8.10
2022-10-05T22:52:09.402Z,8.13
2022-10-05T22:54:37.558Z,8.15
2022-10-05T22:57:06.740Z,8.15
2022-10-05T22:59:34.853Z,8.12
2022-10-05T23:02:02.708Z,8.08
2022-10-05T23:04:30.966Z,8.06
2022-10-05T23:06:59.159Z,8.08
2022-10-05T23:09:27.008Z,8.08
2022-10-05T23:11:54.940Z,8.04
2022-10-05T23:14:23.193Z,8.01
2022-10-05T23:16:51.717Z,7.99
2022-10-05T23:19:19.714Z,7.99
2022-10-05T23:21:47.654Z,7.98
2022-10-05T23:24:15.498Z,7.91
2022-10-05T23:26:43.456Z,7.85
2022-10-05T23:29:11.681Z,7.82
2022-10-05T23:31:39.643Z,7.80
2022-10-05T23:34:07.517Z,7.77
2022-10-05T23:36:36.116Z,7.73
2022-10-05T23:39:04.115Z,7.68
2022-10-05T23:41:32.487Z,7.65
2022-10-05T23:44:00.350Z,7.61
2022-10-05T23:46:28.222Z,7.55
2022-10-05T23:48:56.154Z,7.49
2022-10-05T23:51:24.023Z,7.43
2022-10-05T23:53:51.974Z,7.35
2022-10-05T23:56:19.919Z,7.30
2022-10-05T23:58:47.913Z,7.25
