createdAt,value
2018-11-21T00:01:55.666Z,29.02
2018-11-21T00:04:37.128Z,29.15
2018-11-21T00:07:18.076Z,27.40
2018-11-21T00:09:59.742Z,28.70
2018-11-21T00:16:13.927Z,26.27
2018-11-21T00:19:00.636Z,29.87
2018-11-21T00:21:37.122Z,28.35
2018-11-21T00:24:19.014Z,27.80
2018-11-21T00:27:00.286Z,29.80
2018-11-21T00:29:41.899Z,28.57
2018-11-21T00:32:24.598Z,28.30
2018-11-21T00:35:04.720Z,27.82
2018-11-21T00:37:46.089Z,27.62
2018-11-21T00:43:29.720Z,27.35
2018-11-21T00:46:10.944Z,27.07
2018-11-21T00:48:52.148Z,28.75
2018-11-21T00:51:33.561Z,28.00
2018-11-21T00:54:15.046Z,26.97
2018-11-21T00:56:56.470Z,28.35
2018-11-21T00:59:38.236Z,29.20
2018-11-21T01:02:19.302Z,27.65
2018-11-21T01:05:01.085Z,27.93
2018-11-21T01:07:41.970Z,28.00
2018-11-21T01:10:23.532Z,28.67
2018-11-21T01:13:04.948Z,26.27
2018-11-21T01:15:46.156Z,28.87
2018-11-21T01:18:27.278Z,27.82
2018-11-21T01:21:08.166Z,26.40
2018-11-21T01:23:49.530Z,27.02
2018-11-21T01:26:31.132Z,28.95
2018-11-21T01:29:12.208Z,27.62
2018-11-21T01:31:53.522Z,26.75
2018-11-21T01:34:34.487Z,30.05
2018-11-21T01:37:15.547Z,29.10
2018-11-21T01:39:57.068Z,28.62
2018-11-21T01:42:38.309Z,27.75
2018-11-21T01:45:20.098Z,29.40
2018-11-21T01:48:01.568Z,30.82
2018-11-21T01:50:43.176Z,29.52
2018-11-21T01:53:24.491Z,28.50
2018-11-21T01:56:05.450Z,28.12
2018-11-21T01:58:46.966Z,27.90
2018-11-21T02:01:28.045Z,28.55
2018-11-21T02:04:09.581Z,28.83
2018-11-21T02:06:50.683Z,29.48
2018-11-21T02:09:31.962Z,29.15
2018-11-21T02:12:13.293Z,29.95
2018-11-21T02:14:54.444Z,30.62
2018-11-21T02:17:36.127Z,29.15
2018-11-21T02:20:17.993Z,28.15
2018-11-21T02:22:59.756Z,29.02
2018-11-21T02:25:41.052Z,28.55
2018-11-21T02:28:22.443Z,27.87
2018-11-21T02:31:04.206Z,28.52
2018-11-21T02:33:45.841Z,28.98
2018-11-21T02:36:26.979Z,29.98
2018-11-21T02:39:08.578Z,29.50
2018-11-21T02:41:49.856Z,29.10
2018-11-21T02:44:31.856Z,30.17
2018-11-21T02:47:13.108Z,30.40
2018-11-21T02:49:54.794Z,28.60
2018-11-21T02:52:36.102Z,29.85
2018-11-21T02:55:17.505Z,29.10
2018-11-21T02:57:59.322Z,29.92
2018-11-21T03:00:40.879Z,32.83
2018-11-21T03:03:22.173Z,29.30
2018-11-21T03:06:04.048Z,28.98
2018-11-21T03:08:45.614Z,29.57
2018-11-21T03:11:26.741Z,28.92
2018-11-21T03:14:08.534Z,28.27
2018-11-21T03:16:49.886Z,28.07
2018-11-21T03:19:31.469Z,28.73
2018-11-21T03:22:13.610Z,28.90
2018-11-21T03:24:55.675Z,27.85
2018-11-21T03:27:37.531Z,28.55
2018-11-21T03:30:19.103Z,28.60
2018-11-21T03:33:00.077Z,26.65
2018-11-21T03:35:41.780Z,28.77
2018-11-21T03:38:23.248Z,28.05
2018-11-21T03:41:05.271Z,27.60
2018-11-21T03:43:46.694Z,28.95
2018-11-21T03:46:28.023Z,28.83
2018-11-21T03:49:09.700Z,27.93
2018-11-21T03:51:50.995Z,30.17
2018-11-21T03:54:32.750Z,29.05
2018-11-21T03:57:13.889Z,30.55
2018-11-21T03:59:55.440Z,30.27
2018-11-21T04:02:37.118Z,29.75
2018-11-21T04:05:18.531Z,32.08
2018-11-21T04:07:59.595Z,30.23
2018-11-21T04:10:40.870Z,30.12
2018-11-21T04:13:22.432Z,28.85
2018-11-21T04:16:03.969Z,30.20
2018-11-21T04:18:49.877Z,29.57
2018-11-21T04:21:30.782Z,31.48
2018-11-21T04:24:12.582Z,30.12
2018-11-21T04:26:53.821Z,29.15
2018-11-21T04:29:35.080Z,29.37
2018-11-21T04:32:16.026Z,30.68
2018-11-21T04:34:57.155Z,29.40
2018-11-21T04:37:38.580Z,29.45
2018-11-21T04:40:19.550Z,29.82
2018-11-21T04:43:00.985Z,28.90
2018-11-21T04:45:42.787Z,28.90
2018-11-21T04:48:23.870Z,29.90
2018-11-21T04:51:04.953Z,30.92
2018-11-21T04:53:46.421Z,29.60
2018-11-21T04:56:27.844Z,27.87
2018-11-21T04:59:09.063Z,30.25
2018-11-21T05:01:50.391Z,29.65
2018-11-21T05:04:32.130Z,30.30
2018-11-21T05:07:13.310Z,29.82
2018-11-21T05:09:55.066Z,29.72
2018-11-21T05:12:37.307Z,28.55
2018-11-21T05:15:18.362Z,29.27
2018-11-21T05:17:59.866Z,29.30
2018-11-21T05:20:41.714Z,31.82
2018-11-21T05:23:23.385Z,31.25
2018-11-21T05:25:52.534Z,30.32
2018-11-21T05:28:41.023Z,31.02
2018-11-21T05:31:29.451Z,30.17
2018-11-21T05:34:10.903Z,29.48
2018-11-21T05:36:52.451Z,30.80
2018-11-21T05:39:33.616Z,29.75
2018-11-21T05:44:56.907Z,29.82
2018-11-21T05:47:38.690Z,28.75
2018-11-21T05:50:20.027Z,28.53
2018-11-21T05:53:01.411Z,29.23
2018-11-21T05:55:42.825Z,30.37
2018-11-21T05:58:24.174Z,30.20
2018-11-21T06:00:54.677Z,29.77
2018-11-21T06:04:02.554Z,28.77
2018-11-21T06:06:43.796Z,28.80
2018-11-21T06:09:26.604Z,27.90
2018-11-21T06:12:07.260Z,30.20
2018-11-21T06:14:48.496Z,30.20
2018-11-21T06:17:30.246Z,28.77
2018-11-21T06:20:12.642Z,29.63
2018-11-21T06:22:52.225Z,30.55
2018-11-21T06:25:33.688Z,29.05
2018-11-21T06:28:15.434Z,30.40
2018-11-21T06:30:56.872Z,30.72
2018-11-21T06:33:38.238Z,30.13
2018-11-21T06:36:19.605Z,30.00
2018-11-21T06:39:00.978Z,30.10
2018-11-21T06:41:42.369Z,29.10
2018-11-21T06:44:23.330Z,29.60
2018-11-21T06:47:04.764Z,28.33
2018-11-21T06:49:46.507Z,28.80
2018-11-21T06:52:28.018Z,28.87
2018-11-21T06:55:09.270Z,29.47
2018-11-21T06:57:50.907Z,28.87
2018-11-21T07:00:32.703Z,30.43
2018-11-21T07:03:14.454Z,30.70
2018-11-21T07:05:55.656Z,29.80
2018-11-21T07:08:37.492Z,30.02
2018-11-21T07:11:18.851Z,29.07
2018-11-21T07:14:00.300Z,29.50
2018-11-21T07:16:41.963Z,27.90
2018-11-21T07:19:23.168Z,28.90
2018-11-21T07:22:04.626Z,29.70
2018-11-21T07:27:35.639Z,29.23
2018-11-21T07:33:06.797Z,28.73
2018-11-21T07:38:41.245Z,30.10
2018-11-21T07:44:10.661Z,30.05
2018-11-21T07:46:59.123Z,29.20
2018-11-21T07:52:27.709Z,32.90
2018-11-21T07:58:00.125Z,29.97
2018-11-21T08:00:54.252Z,29.63
2018-11-21T08:07:00.580Z,30.60
2018-11-21T08:15:46.069Z,30.07
2018-11-21T08:30:55.583Z,28.90
2018-11-21T08:42:10.765Z,30.33
2018-11-21T08:53:23.604Z,32.03
2018-11-21T08:58:47.477Z,34.07
2018-11-21T09:01:29.519Z,30.20
2018-11-21T09:06:58.278Z,31.00
2018-11-21T09:12:22.383Z,33.23
2018-11-21T09:15:03.475Z,30.67
2018-11-21T09:26:08.864Z,32.00
2018-11-21T09:37:21.565Z,31.13
2018-11-21T09:40:02.627Z,30.53
2018-11-21T09:42:45.323Z,30.63
2018-11-21T09:48:13.126Z,32.70
2018-11-21T09:50:54.363Z,32.13
2018-11-21T09:53:35.873Z,31.20
2018-11-21T09:56:16.933Z,30.70
2018-11-21T09:58:58.173Z,31.43
2018-11-21T10:01:39.721Z,33.07
2018-11-21T10:04:21.453Z,32.20
2018-11-21T10:07:03.222Z,30.97
2018-11-21T10:09:46.730Z,31.00
2018-11-21T10:12:27.823Z,31.73
2018-11-21T10:15:09.182Z,31.03
2018-11-21T10:17:50.282Z,29.80
2018-11-21T10:23:24.969Z,30.37
2018-11-21T10:26:06.317Z,32.93
2018-11-21T10:28:47.892Z,32.77
2018-11-21T10:31:28.814Z,31.97
2018-11-21T10:34:10.105Z,30.40
2018-11-21T10:36:51.371Z,30.00
2018-11-21T10:39:31.468Z,30.30
2018-11-21T10:42:19.879Z,30.73
2018-11-21T10:44:59.356Z,30.03
2018-11-21T10:47:47.758Z,31.80
2018-11-21T10:50:29.226Z,32.13
2018-11-21T10:53:11.113Z,32.83
2018-11-21T10:55:52.410Z,33.50
2018-11-21T10:58:33.515Z,31.33
2018-11-21T11:01:23.796Z,31.30
2018-11-21T11:04:27.633Z,31.67
2018-11-21T11:07:27.858Z,32.10
2018-11-21T11:10:28.349Z,32.90
2018-11-21T11:16:15.330Z,31.20
2018-11-21T11:19:15.878Z,30.00
2018-11-21T11:22:16.411Z,29.83
2018-11-21T11:25:16.379Z,31.87
2018-11-21T11:28:17.271Z,30.27
2018-11-21T11:31:06.605Z,30.60
2018-11-21T11:34:06.780Z,29.50
2018-11-21T11:37:10.312Z,32.70
2018-11-21T11:40:10.745Z,31.47
2018-11-21T11:43:14.122Z,31.57
2018-11-21T11:46:14.304Z,31.53
2018-11-21T11:49:14.786Z,30.33
2018-11-21T11:52:21.468Z,30.40
2018-11-21T11:55:21.438Z,30.70
2018-11-21T11:58:21.776Z,29.37
2018-11-21T12:01:22.131Z,28.70
2018-11-21T12:04:15.386Z,30.13
2018-11-21T12:07:15.738Z,29.10
2018-11-21T12:10:16.500Z,29.57
2018-11-21T12:19:27.194Z,29.60
2018-11-21T12:22:27.273Z,30.27
2018-11-21T12:25:30.506Z,30.90
2018-11-21T12:31:03.061Z,30.77
2018-11-21T12:34:07.107Z,30.10
2018-11-21T12:37:07.536Z,28.70
2018-11-21T12:42:50.695Z,31.50
2018-11-21T12:45:51.260Z,31.03
2018-11-21T12:48:33.260Z,32.00
2018-11-21T12:51:34.057Z,30.70
2018-11-21T12:54:15.081Z,29.10
2018-11-21T12:59:58.432Z,29.40
2018-11-21T13:03:02.049Z,30.47
2018-11-21T13:14:36.594Z,31.80
2018-11-21T13:17:36.880Z,30.47
2018-11-21T13:20:36.912Z,31.00
2018-11-21T13:23:44.421Z,30.73
2018-11-21T13:26:44.444Z,29.10
2018-11-21T13:32:37.461Z,30.90
2018-11-21T13:35:38.079Z,29.20
2018-11-21T13:38:23.342Z,32.00
2018-11-21T13:43:45.566Z,32.30
2018-11-21T13:49:32.456Z,29.90
2018-11-21T13:55:22.415Z,28.13
2018-11-21T13:58:03.588Z,31.60
2018-11-21T14:00:45.192Z,29.90
2018-11-21T14:06:09.484Z,30.67
2018-11-21T14:08:50.688Z,28.97
2018-11-21T14:11:32.244Z,30.13
2018-11-21T14:16:59.292Z,27.50
2018-11-21T14:19:40.732Z,31.47
2018-11-21T14:22:21.852Z,30.20
2018-11-21T14:25:03.280Z,31.30
2018-11-21T14:27:45.839Z,32.43
2018-11-21T14:33:13.664Z,30.93
2018-11-21T14:38:44.273Z,29.63
2018-11-21T14:41:25.182Z,29.90
2018-11-21T14:44:06.908Z,31.43
2018-11-21T14:50:01.293Z,30.20
2018-11-21T14:52:43.247Z,30.63
2018-11-21T14:55:24.845Z,30.80
2018-11-21T14:58:08.316Z,30.37
2018-11-21T15:03:38.289Z,31.17
2018-11-21T15:06:19.811Z,28.00
2018-11-21T15:09:01.260Z,29.90
2018-11-21T15:11:45.712Z,30.17
2018-11-21T15:14:27.500Z,29.50
2018-11-21T15:17:08.682Z,32.30
2018-11-21T15:19:50.474Z,29.67
2018-11-21T15:22:30.102Z,30.43
2018-11-21T15:25:19.754Z,30.83
2018-11-21T15:28:01.510Z,32.37
2018-11-21T15:30:42.411Z,30.13
2018-11-21T15:33:24.096Z,29.67
2018-11-21T15:36:05.479Z,29.90
2018-11-21T15:38:47.334Z,29.63
2018-11-21T15:41:28.643Z,28.87
2018-11-21T15:44:11.138Z,29.57
2018-11-21T15:53:44.493Z,28.40
2018-11-21T15:56:25.425Z,29.90
2018-11-21T15:59:10.539Z,27.40
2018-11-21T16:01:52.149Z,30.50
2018-11-21T16:04:33.514Z,30.50
2018-11-21T16:10:01.279Z,29.97
2018-11-21T16:16:15.038Z,30.70
2018-11-21T16:21:37.440Z,29.13
2018-11-21T16:30:04.786Z,29.10
2018-11-21T16:32:46.179Z,32.00
2018-11-21T16:35:27.189Z,30.90
2018-11-21T16:38:06.816Z,31.47
2018-11-21T16:40:47.942Z,30.80
2018-11-21T16:43:29.134Z,32.00
2018-11-21T16:46:10.491Z,31.63
2018-11-21T16:48:51.599Z,31.00
2018-11-21T16:51:33.024Z,32.40
2018-11-21T16:54:14.436Z,32.27
2018-11-21T16:56:55.597Z,32.90
2018-11-21T16:59:37.150Z,30.43
2018-11-21T17:02:18.657Z,30.07
2018-11-21T17:04:47.699Z,31.70
2018-11-21T17:07:36.132Z,30.87
2018-11-21T17:10:26.072Z,30.27
2018-11-21T17:13:07.585Z,31.57
2018-11-21T17:15:48.684Z,30.80
2018-11-21T17:18:33.497Z,30.93
2018-11-21T17:21:14.470Z,31.90
2018-11-21T17:23:56.111Z,31.70
2018-11-21T17:26:37.228Z,33.80
2018-11-21T17:29:18.747Z,33.40
2018-11-21T17:32:00.000Z,33.93
2018-11-21T17:34:42.305Z,33.00
2018-11-21T17:40:13.934Z,33.37
2018-11-21T17:42:55.846Z,34.00
2018-11-21T17:45:38.739Z,34.17
2018-11-21T17:48:19.773Z,33.80
2018-11-21T17:51:00.745Z,31.90
2018-11-21T17:53:42.243Z,33.37
2018-11-21T17:56:23.739Z,33.77
2018-11-21T17:59:05.151Z,34.00
2018-11-21T18:01:46.205Z,35.23
2018-11-21T18:04:27.399Z,33.33
2018-11-21T18:07:08.990Z,34.13
2018-11-21T18:09:50.330Z,34.43
2018-11-21T18:12:31.602Z,34.13
2018-11-21T18:15:11.950Z,35.57
2018-11-21T18:17:53.206Z,36.87
2018-11-21T18:20:34.914Z,33.40
2018-11-21T18:29:13.979Z,34.93
2018-11-21T18:31:54.960Z,35.53
2018-11-21T18:34:34.468Z,35.40
2018-11-21T18:37:22.877Z,35.10
2018-11-21T18:40:13.604Z,35.57
2018-11-21T18:45:45.417Z,35.37
2018-11-21T18:48:27.097Z,33.70
2018-11-21T18:51:08.584Z,32.27
2018-11-21T18:53:54.820Z,34.03
2018-11-21T18:56:30.753Z,33.73
2018-11-21T18:59:11.640Z,35.60
2018-11-21T19:01:52.665Z,34.60
2018-11-21T19:07:16.644Z,33.37
2018-11-21T19:09:58.259Z,32.97
2018-11-21T19:12:40.962Z,32.60
2018-11-21T19:15:21.988Z,32.87
2018-11-21T19:18:03.136Z,33.40
2018-11-21T19:20:44.505Z,32.20
2018-11-21T19:23:26.029Z,34.70
2018-11-21T19:26:07.712Z,33.40
2018-11-21T19:34:52.045Z,32.77
2018-11-21T19:37:33.821Z,32.33
2018-11-21T19:40:16.316Z,32.27
2018-11-21T19:42:58.013Z,32.87
2018-11-21T19:45:39.093Z,30.30
2018-11-21T19:51:52.983Z,30.53
2018-11-21T19:54:34.262Z,30.20
2018-11-21T19:57:15.853Z,31.80
2018-11-21T19:59:56.880Z,29.17
2018-11-21T20:02:38.491Z,30.30
2018-11-21T20:05:19.561Z,29.00
2018-11-21T20:08:00.877Z,28.80
2018-11-21T20:10:42.556Z,30.30
2018-11-21T20:13:24.189Z,30.70
2018-11-21T20:16:05.819Z,30.73
2018-11-21T20:18:47.507Z,30.33
2018-11-21T20:21:28.830Z,29.03
2018-11-21T20:24:10.219Z,29.03
2018-11-21T20:26:51.470Z,29.97
2018-11-21T20:29:32.958Z,31.13
2018-11-21T20:32:14.349Z,29.73
2018-11-21T20:34:56.085Z,30.50
2018-11-21T20:37:37.138Z,29.77
2018-11-21T20:40:20.264Z,29.53
2018-11-21T20:43:02.046Z,28.33
2018-11-21T20:45:42.941Z,29.80
2018-11-21T20:48:24.624Z,30.13
2018-11-21T20:51:05.616Z,28.93
2018-11-21T20:53:47.238Z,29.80
2018-11-21T20:56:28.374Z,30.03
2018-11-21T20:59:09.814Z,29.63
2018-11-21T21:01:50.715Z,29.87
2018-11-21T21:04:32.167Z,29.57
2018-11-21T21:07:13.676Z,28.50
2018-11-21T21:09:55.107Z,28.60
2018-11-21T21:12:36.524Z,30.60
2018-11-21T21:15:20.626Z,29.83
2018-11-21T21:18:01.560Z,28.97
2018-11-21T21:20:43.181Z,31.23
2018-11-21T21:23:24.426Z,29.70
2018-11-21T21:25:53.530Z,29.80
2018-11-21T21:28:41.937Z,29.30
2018-11-21T21:31:22.811Z,29.30
2018-11-21T21:34:04.184Z,27.90
2018-11-21T21:36:45.616Z,31.07
2018-11-21T21:39:27.241Z,29.03
2018-11-21T21:42:08.621Z,27.23
2018-11-21T21:44:49.426Z,28.43
2018-11-21T21:47:30.438Z,27.97
2018-11-21T21:50:12.626Z,27.87
2018-11-21T21:52:54.474Z,29.20
2018-11-21T21:55:35.497Z,27.33
2018-11-21T21:58:17.211Z,28.90
2018-11-21T22:00:58.827Z,28.00
2018-11-21T22:03:40.567Z,28.30
2018-11-21T22:06:21.541Z,28.60
2018-11-21T22:09:03.860Z,28.43
2018-11-21T22:11:44.724Z,28.00
2018-11-21T22:14:25.601Z,28.57
2018-11-21T22:17:06.755Z,28.40
2018-11-21T22:19:48.237Z,29.47
2018-11-21T22:22:29.803Z,28.47
2018-11-21T22:25:11.561Z,28.70
2018-11-21T22:27:52.602Z,27.50
2018-11-21T22:30:33.690Z,26.70
2018-11-21T22:33:15.327Z,27.80
2018-11-21T22:36:02.684Z,27.57
2018-11-21T22:38:37.339Z,27.57
2018-11-21T22:41:18.747Z,28.40
2018-11-21T22:44:00.135Z,28.23
2018-11-21T22:46:41.029Z,28.80
2018-11-21T22:49:22.251Z,30.57
2018-11-21T22:52:03.586Z,28.17
2018-11-21T22:54:45.071Z,28.60
2018-11-21T22:57:26.844Z,28.30
2018-11-21T23:00:08.121Z,28.57
2018-11-21T23:02:49.658Z,27.40
2018-11-21T23:05:34.197Z,27.10
2018-11-21T23:08:12.750Z,28.37
2018-11-21T23:10:53.811Z,28.47
2018-11-21T23:13:35.333Z,29.13
2018-11-21T23:16:16.725Z,29.33
2018-11-21T23:22:32.666Z,25.53
2018-11-21T23:25:13.671Z,27.80
2018-11-21T23:27:55.104Z,28.97
2018-11-21T23:30:36.610Z,27.60
2018-11-21T23:33:18.097Z,26.40
2018-11-21T23:35:59.457Z,28.00
2018-11-21T23:38:40.730Z,26.80
2018-11-21T23:44:55.141Z,26.07
2018-11-21T23:47:36.641Z,25.83
2018-11-21T23:50:18.692Z,28.57
2018-11-21T23:56:32.471Z,27.03
