createdAt,value
2022-10-01T00:00:01.591Z,4.50
2022-10-01T00:01:01.582Z,4.50
2022-10-01T00:02:01.625Z,4.70
2022-10-01T00:03:01.655Z,4.70
2022-10-01T00:04:01.574Z,4.40
2022-10-01T00:05:01.572Z,4.20
2022-10-01T00:06:01.573Z,4.40
2022-10-01T00:07:01.569Z,4.70
2022-10-01T00:08:01.567Z,4.90
2022-10-01T00:09:01.565Z,4.60
2022-10-01T00:10:01.560Z,4.40
2022-10-01T00:11:01.559Z,4.80
2022-10-01T00:12:01.558Z,4.60
2022-10-01T00:13:01.556Z,4.30
2022-10-01T00:14:01.553Z,4.60
2022-10-01T00:15:05.749Z,4.90
2022-10-01T00:16:01.546Z,4.70
2022-10-01T00:17:01.591Z,4.80
2022-10-01T00:18:01.540Z,4.60
2022-10-01T00:19:01.554Z,4.70
2022-10-01T00:20:01.536Z,4.90
2022-10-01T00:21:01.535Z,4.90
2022-10-01T00:22:01.529Z,5.00
2022-10-01T00:23:01.526Z,5.20
2022-10-01T00:24:01.526Z,5.70
2022-10-01T00:25:01.518Z,5.30
2022-10-01T00:26:01.518Z,5.40
2022-10-01T00:27:01.519Z,5.60
2022-10-01T00:28:01.601Z,6.20
2022-10-01T00:29:01.512Z,6.20
2022-10-01T00:30:01.514Z,6.00
2022-10-01T00:31:01.646Z,6.20
2022-10-01T00:32:01.631Z,6.20
2022-10-01T00:33:01.503Z,6.60
2022-10-01T00:34:01.505Z,6.80
2022-10-01T00:35:01.514Z,6.70
2022-10-01T00:36:01.506Z,6.70
2022-10-01T00:37:01.494Z,7.00
2022-10-01T00:38:01.496Z,6.90
2022-10-01T00:39:01.493Z,6.90
2022-10-01T00:40:01.487Z,7.30
2022-10-01T00:41:01.479Z,6.60
2022-10-01T00:42:01.477Z,7.00
2022-10-01T00:43:01.474Z,7.10
2022-10-01T00:44:01.479Z,7.00
2022-10-01T00:45:01.472Z,7.00
2022-10-01T00:46:01.494Z,6.80
2022-10-01T00:47:01.468Z,7.20
2022-10-01T00:48:01.463Z,7.30
2022-10-01T00:49:01.460Z,7.40
2022-10-01T00:50:01.460Z,7.50
2022-10-01T00:51:01.477Z,7.60
2022-10-01T00:52:01.454Z,7.90
2022-10-01T00:53:01.449Z,7.30
2022-10-01T00:54:01.461Z,7.70
2022-10-01T00:55:01.446Z,7.40
2022-10-01T00:56:01.440Z,7.40
2022-10-01T00:57:01.438Z,7.90
2022-10-01T00:58:01.440Z,7.40
2022-10-01T00:59:01.438Z,7.90
2022-10-01T01:00:01.435Z,7.40
2022-10-01T01:01:01.489Z,7.80
2022-10-01T01:02:01.473Z,7.90
2022-10-01T01:03:01.427Z,7.70
2022-10-01T01:04:01.424Z,7.80
2022-10-01T01:05:01.420Z,7.70
2022-10-01T01:06:01.421Z,8.30
2022-10-01T01:07:01.434Z,8.10
2022-10-01T01:08:01.415Z,7.70
2022-10-01T01:09:01.413Z,8.10
2022-10-01T01:10:01.406Z,8.40
2022-10-01T01:11:01.406Z,7.90
2022-10-01T01:12:01.410Z,8.50
2022-10-01T01:13:01.397Z,8.40
2022-10-01T01:14:01.403Z,8.90
2022-10-01T01:15:01.393Z,8.60
2022-10-01T01:16:01.444Z,8.60
2022-10-01T01:17:01.391Z,8.60
2022-10-01T01:18:01.389Z,8.60
2022-10-01T01:19:01.381Z,9.10
2022-10-01T01:20:01.385Z,8.80
2022-10-01T01:21:01.376Z,9.40
2022-10-01T01:22:01.378Z,9.20
2022-10-01T01:23:01.392Z,8.60
2022-10-01T01:24:01.371Z,9.10
2022-10-01T01:25:01.369Z,9.30
2022-10-01T01:26:01.375Z,9.00
2022-10-01T01:27:01.360Z,9.90
2022-10-01T01:28:01.441Z,9.50
2022-10-01T01:29:01.357Z,9.60
2022-10-01T01:30:01.353Z,9.90
2022-10-01T01:31:01.424Z,9.60
2022-10-01T01:32:01.349Z,9.70
2022-10-01T01:33:01.344Z,9.80
2022-10-01T01:34:01.347Z,9.70
2022-10-01T01:35:01.348Z,10.00
2022-10-01T01:36:01.358Z,10.20
2022-10-01T01:37:01.334Z,10.70
2022-10-01T01:38:01.334Z,10.40
2022-10-01T01:39:01.350Z,10.60
2022-10-01T01:40:01.329Z,10.50
2022-10-01T01:41:01.323Z,10.60
2022-10-01T01:42:01.322Z,11.00
2022-10-01T01:43:01.318Z,10.20
2022-10-01T01:44:01.317Z,10.70
2022-10-01T01:45:01.318Z,10.60
2022-10-01T01:46:01.338Z,10.50
2022-10-01T01:47:01.306Z,10.40
2022-10-01T01:48:01.307Z,10.20
2022-10-01T01:49:01.304Z,9.90
2022-10-01T01:50:01.301Z,10.30
2022-10-01T01:51:01.300Z,10.30
2022-10-01T01:52:01.297Z,10.30
2022-10-01T01:53:01.296Z,10.10
2022-10-01T01:54:01.295Z,10.20
2022-10-01T01:55:01.310Z,10.20
2022-10-01T01:56:01.288Z,10.50
2022-10-01T01:57:01.289Z,9.90
2022-10-01T01:58:01.285Z,9.60
2022-10-01T01:59:01.275Z,9.60
2022-10-01T02:00:01.277Z,9.70
2022-10-01T02:01:01.270Z,9.60
2022-10-01T02:02:01.396Z,9.70
2022-10-01T02:03:01.360Z,9.00
2022-10-01T02:04:01.272Z,9.30
2022-10-01T02:05:01.259Z,9.30
2022-10-01T02:06:01.260Z,8.80
2022-10-01T02:07:01.252Z,8.90
2022-10-01T02:08:01.256Z,9.30
2022-10-01T02:09:01.248Z,8.60
2022-10-01T02:10:01.247Z,8.60
2022-10-01T02:11:01.260Z,8.80
2022-10-01T02:12:01.242Z,8.50
2022-10-01T02:13:01.237Z,8.80
2022-10-01T02:14:01.236Z,8.70
2022-10-01T02:15:01.234Z,8.60
2022-10-01T02:16:01.388Z,8.30
2022-10-01T02:17:01.227Z,8.60
2022-10-01T02:18:01.234Z,8.40
2022-10-01T02:19:01.221Z,7.90
2022-10-01T02:20:01.218Z,8.10
2022-10-01T02:21:01.216Z,8.30
2022-10-01T02:22:01.215Z,8.20
2022-10-01T02:23:01.209Z,8.40
2022-10-01T02:24:01.206Z,8.30
2022-10-01T02:25:01.205Z,8.70
2022-10-01T02:26:01.201Z,8.10
2022-10-01T02:27:01.216Z,8.50
2022-10-01T02:28:01.270Z,7.80
2022-10-01T02:29:01.193Z,7.80
2022-10-01T02:30:01.192Z,8.10
2022-10-01T02:31:01.276Z,8.20
2022-10-01T02:32:01.186Z,8.10
2022-10-01T02:33:01.190Z,8.00
2022-10-01T02:34:01.188Z,8.40
2022-10-01T02:35:01.176Z,8.10
2022-10-01T02:36:01.177Z,8.00
2022-10-01T02:37:01.172Z,8.10
2022-10-01T02:38:01.169Z,8.30
2022-10-01T02:39:01.167Z,8.60
2022-10-01T02:40:01.163Z,8.40
2022-10-01T02:41:01.170Z,8.70
2022-10-01T02:42:01.158Z,8.50
2022-10-01T02:43:01.173Z,8.70
2022-10-01T02:44:01.155Z,8.90
2022-10-01T02:45:01.150Z,8.20
2022-10-01T02:46:01.246Z,8.40
2022-10-01T02:47:01.146Z,8.50
2022-10-01T02:48:01.144Z,8.60
2022-10-01T02:49:01.141Z,8.40
2022-10-01T02:50:01.141Z,8.60
2022-10-01T02:51:01.152Z,8.40
2022-10-01T02:52:04.187Z,8.40
2022-10-01T02:53:01.142Z,8.50
2022-10-01T02:54:01.132Z,8.50
2022-10-01T02:55:01.127Z,8.40
2022-10-01T02:56:01.134Z,8.60
2022-10-01T02:57:01.124Z,8.60
2022-10-01T02:58:01.121Z,8.40
2022-10-01T02:59:01.126Z,8.60
2022-10-01T03:00:01.114Z,8.40
2022-10-01T03:01:01.118Z,8.60
2022-10-01T03:02:01.257Z,7.90
2022-10-01T03:03:01.152Z,8.60
2022-10-01T03:04:01.101Z,8.60
2022-10-01T03:05:01.098Z,8.60
2022-10-01T03:06:01.094Z,8.60
2022-10-01T03:07:01.091Z,8.80
2022-10-01T03:08:01.090Z,8.80
2022-10-01T03:09:01.095Z,9.20
2022-10-01T03:10:01.088Z,8.60
2022-10-01T03:11:01.093Z,8.20
2022-10-01T03:12:01.087Z,8.30
2022-10-01T03:13:01.074Z,8.80
2022-10-01T03:14:01.073Z,8.80
2022-10-01T03:15:01.089Z,8.70
2022-10-01T03:16:01.082Z,8.60
2022-10-01T03:17:01.067Z,8.60
2022-10-01T03:18:01.065Z,9.20
2022-10-01T03:19:01.057Z,8.80
2022-10-01T03:20:01.059Z,8.60
2022-10-01T03:21:01.052Z,8.90
2022-10-01T03:22:01.050Z,9.10
2022-10-01T03:23:01.048Z,8.30
2022-10-01T03:24:01.045Z,9.00
2022-10-01T03:25:01.044Z,8.60
2022-10-01T03:26:01.040Z,8.90
2022-10-01T03:27:01.035Z,9.00
2022-10-01T03:28:01.116Z,8.90
2022-10-01T03:29:01.037Z,8.60
2022-10-01T03:30:01.031Z,8.70
2022-10-01T03:31:01.079Z,8.90
2022-10-01T03:32:01.053Z,8.90
2022-10-01T03:33:01.022Z,8.70
2022-10-01T03:34:01.022Z,9.20
2022-10-01T03:35:01.014Z,8.90
2022-10-01T03:36:01.010Z,9.00
2022-10-01T03:37:01.009Z,8.60
2022-10-01T03:38:01.005Z,8.70
2022-10-01T03:39:01.011Z,9.00
2022-10-01T03:40:01.020Z,9.10
2022-10-01T03:41:01.004Z,8.60
2022-10-01T03:42:00.999Z,8.30
2022-10-01T03:43:00.990Z,8.90
2022-10-01T03:44:00.990Z,8.50
2022-10-01T03:45:00.987Z,8.90
2022-10-01T03:46:01.015Z,8.60
2022-10-01T03:47:01.003Z,8.80
2022-10-01T03:48:00.979Z,8.80
2022-10-01T03:49:01.017Z,8.20
2022-10-01T03:50:00.974Z,8.00
2022-10-01T03:51:00.969Z,8.00
2022-10-01T03:52:00.970Z,8.10
2022-10-01T03:53:00.967Z,8.00
2022-10-01T03:54:00.963Z,7.90
2022-10-01T03:55:00.965Z,7.70
2022-10-01T03:56:00.960Z,7.50
2022-10-01T03:57:00.952Z,7.80
2022-10-01T03:58:00.951Z,7.40
2022-10-01T03:59:00.953Z,7.20
2022-10-01T04:00:00.947Z,7.20
2022-10-01T04:01:00.942Z,7.20
2022-10-01T04:02:01.185Z,7.00
2022-10-01T04:03:01.052Z,6.60
2022-10-01T04:04:00.938Z,7.10
2022-10-01T04:05:00.933Z,6.80
2022-10-01T04:06:00.931Z,6.60
2022-10-01T04:07:00.929Z,6.60
2022-10-01T04:08:00.925Z,6.70
2022-10-01T04:09:00.922Z,6.70
2022-10-01T04:10:00.919Z,6.40
2022-10-01T04:11:00.915Z,6.70
2022-10-01T04:12:00.913Z,6.50
2022-10-01T04:13:00.909Z,6.80
2022-10-01T04:14:00.906Z,6.50
2022-10-01T04:15:00.903Z,6.70
2022-10-01T04:16:00.900Z,6.50
2022-10-01T04:17:00.899Z,6.40
2022-10-01T04:18:00.897Z,6.30
2022-10-01T04:19:00.908Z,6.10
2022-10-01T04:20:00.891Z,5.90
2022-10-01T04:21:00.887Z,5.80
2022-10-01T04:22:00.886Z,5.70
2022-10-01T04:23:00.881Z,5.60
2022-10-01T04:24:00.880Z,5.50
2022-10-01T04:25:00.876Z,5.90
2022-10-01T04:26:00.876Z,5.60
2022-10-01T04:27:00.871Z,5.80
2022-10-01T04:28:00.942Z,5.90
2022-10-01T04:29:00.867Z,5.40
2022-10-01T04:30:00.861Z,5.50
2022-10-01T04:31:00.865Z,5.90
2022-10-01T04:32:00.928Z,5.70
2022-10-01T04:33:00.859Z,5.70
2022-10-01T04:34:00.850Z,5.90
2022-10-01T04:35:00.867Z,5.60
2022-10-01T04:36:00.850Z,5.70
2022-10-01T04:37:00.848Z,5.90
2022-10-01T04:38:00.844Z,5.60
2022-10-01T04:39:02.848Z,5.40
2022-10-01T04:40:00.833Z,5.70
2022-10-01T04:41:00.833Z,5.70
2022-10-01T04:42:00.829Z,5.50
2022-10-01T04:43:00.825Z,5.50
2022-10-01T04:44:00.854Z,5.20
2022-10-01T04:45:00.822Z,5.00
2022-10-01T04:46:00.820Z,5.20
2022-10-01T04:47:00.852Z,5.80
2022-10-01T04:48:00.817Z,5.70
2022-10-01T04:49:00.811Z,5.70
2022-10-01T04:50:00.808Z,5.40
2022-10-01T04:51:00.825Z,5.20
2022-10-01T04:52:00.808Z,5.70
2022-10-01T04:53:00.799Z,5.40
2022-10-01T04:54:00.794Z,5.60
2022-10-01T04:55:00.792Z,5.40
2022-10-01T04:56:00.789Z,5.50
2022-10-01T04:57:00.789Z,5.70
2022-10-01T04:58:00.787Z,5.50
2022-10-01T04:59:00.797Z,5.50
2022-10-01T05:00:00.779Z,5.00
2022-10-01T05:01:02.229Z,5.20
2022-10-01T05:02:00.836Z,5.00
2022-10-01T05:03:00.772Z,5.10
2022-10-01T05:04:00.765Z,5.00
2022-10-01T05:05:00.770Z,5.00
2022-10-01T05:06:00.762Z,5.00
2022-10-01T05:07:00.778Z,4.80
2022-10-01T05:08:00.756Z,4.80
2022-10-01T05:09:00.755Z,4.90
2022-10-01T05:10:00.749Z,5.00
2022-10-01T05:11:00.755Z,4.90
2022-10-01T05:12:00.745Z,5.40
2022-10-01T05:13:00.743Z,5.10
2022-10-01T05:14:00.742Z,4.80
2022-10-01T05:15:00.744Z,5.00
2022-10-01T05:16:00.794Z,4.90
2022-10-01T05:17:00.737Z,4.70
2022-10-01T05:18:00.728Z,4.90
2022-10-01T05:19:00.725Z,4.60
2022-10-01T05:20:00.728Z,4.50
2022-10-01T05:21:00.721Z,4.10
2022-10-01T05:22:00.717Z,4.20
2022-10-01T05:23:00.742Z,4.20
2022-10-01T05:24:00.727Z,3.90
2022-10-01T05:25:00.709Z,3.90
2022-10-01T05:26:00.708Z,3.70
2022-10-01T05:27:01.156Z,3.50
2022-10-01T05:28:00.773Z,3.40
2022-10-01T05:29:00.703Z,3.50
2022-10-01T05:30:00.698Z,3.30
2022-10-01T05:31:00.873Z,3.40
2022-10-01T05:32:00.786Z,3.30
2022-10-01T05:33:00.690Z,2.90
2022-10-01T05:34:00.687Z,2.80
2022-10-01T05:35:00.689Z,2.50
2022-10-01T05:36:00.681Z,2.50
2022-10-01T05:37:00.682Z,2.10
2022-10-01T05:38:00.686Z,2.30
2022-10-01T05:39:00.692Z,1.90
2022-10-01T05:40:00.672Z,1.80
2022-10-01T05:41:00.671Z,1.80
2022-10-01T05:42:05.987Z,1.80
2022-10-01T05:43:00.670Z,1.60
2022-10-01T05:44:00.660Z,1.50
2022-10-01T05:45:00.666Z,1.70
2022-10-01T05:46:00.711Z,1.50
2022-10-01T05:47:00.653Z,1.40
2022-10-01T05:48:00.648Z,1.50
2022-10-01T05:49:00.649Z,1.30
2022-10-01T05:50:00.644Z,1.20
2022-10-01T05:51:00.641Z,1.30
2022-10-01T05:52:00.639Z,0.90
2022-10-01T05:53:00.662Z,1.20
2022-10-01T05:54:00.633Z,1.20
2022-10-01T05:55:00.738Z,1.10
2022-10-01T05:56:00.629Z,0.90
2022-10-01T05:57:00.625Z,1.00
2022-10-01T05:58:00.624Z,1.00
2022-10-01T05:59:00.632Z,1.00
2022-10-01T06:00:00.616Z,1.00
2022-10-01T06:01:00.628Z,1.00
2022-10-01T06:02:00.731Z,1.20
2022-10-01T06:03:00.801Z,1.00
2022-10-01T06:04:00.607Z,1.10
2022-10-01T06:05:00.607Z,1.00
2022-10-01T06:06:00.602Z,1.00
2022-10-01T06:07:00.602Z,0.90
2022-10-01T06:08:00.603Z,1.00
2022-10-01T06:09:00.597Z,1.00
2022-10-01T06:10:00.594Z,1.00
2022-10-01T06:11:00.607Z,0.80
2022-10-01T06:12:00.586Z,0.80
2022-10-01T06:13:00.586Z,1.20
2022-10-01T06:14:00.582Z,0.90
2022-10-01T06:15:00.578Z,0.90
2022-10-01T06:16:00.678Z,0.80
2022-10-01T06:17:00.574Z,0.90
2022-10-01T06:18:00.571Z,0.70
2022-10-01T06:19:00.575Z,0.80
2022-10-01T06:20:00.563Z,0.80
2022-10-01T06:21:00.581Z,0.70
2022-10-01T06:22:00.561Z,0.70
2022-10-01T06:23:00.557Z,0.80
2022-10-01T06:24:00.557Z,0.80
2022-10-01T06:25:00.553Z,0.80
2022-10-01T06:26:00.551Z,0.70
2022-10-01T06:27:00.567Z,0.70
2022-10-01T06:28:00.593Z,0.70
2022-10-01T06:29:00.563Z,0.80
2022-10-01T06:30:00.542Z,0.70
2022-10-01T06:31:00.537Z,0.70
2022-10-01T06:32:01.045Z,0.60
2022-10-01T06:33:00.540Z,0.80
2022-10-01T06:34:00.529Z,0.70
2022-10-01T06:35:00.533Z,0.70
2022-10-01T06:36:00.526Z,0.80
2022-10-01T06:37:00.524Z,0.80
2022-10-01T06:38:00.520Z,0.70
2022-10-01T06:39:00.521Z,0.80
2022-10-01T06:40:00.517Z,0.90
2022-10-01T06:41:00.514Z,0.80
2022-10-01T06:42:00.510Z,0.70
2022-10-01T06:43:00.533Z,0.80
2022-10-01T06:44:00.508Z,0.80
2022-10-01T06:45:00.508Z,0.70
2022-10-01T06:46:00.519Z,0.90
2022-10-01T06:47:00.497Z,0.70
2022-10-01T06:48:00.494Z,0.70
2022-10-01T06:49:00.494Z,1.00
2022-10-01T06:50:00.489Z,0.80
2022-10-01T06:51:00.488Z,0.80
2022-10-01T06:52:00.488Z,0.70
2022-10-01T06:53:00.486Z,0.90
2022-10-01T06:54:00.480Z,0.80
2022-10-01T06:55:00.475Z,0.80
2022-10-01T06:56:00.473Z,0.90
2022-10-01T06:57:00.475Z,0.80
2022-10-01T06:58:00.470Z,0.80
2022-10-01T06:59:00.485Z,1.00
2022-10-01T07:00:00.478Z,1.00
2022-10-01T07:01:00.537Z,1.20
2022-10-01T07:02:00.514Z,1.10
2022-10-01T07:03:00.458Z,1.00
2022-10-01T07:04:00.454Z,0.80
2022-10-01T07:05:00.451Z,0.90
2022-10-01T07:06:00.449Z,0.80
2022-10-01T07:07:00.448Z,1.00
2022-10-01T07:08:00.445Z,0.90
2022-10-01T07:09:00.445Z,0.80
2022-10-01T07:10:00.439Z,0.90
2022-10-01T07:11:00.444Z,1.00
2022-10-01T07:12:00.434Z,1.00
2022-10-01T07:13:00.431Z,1.00
2022-10-01T07:14:00.426Z,1.10
2022-10-01T07:15:00.444Z,1.10
2022-10-01T07:16:00.559Z,1.10
2022-10-01T07:17:00.420Z,1.10
2022-10-01T07:18:00.418Z,1.10
2022-10-01T07:19:00.416Z,1.20
2022-10-01T07:20:00.414Z,1.10
2022-10-01T07:21:00.418Z,1.30
2022-10-01T07:22:00.408Z,1.10
2022-10-01T07:23:00.407Z,1.40
2022-10-01T07:24:00.405Z,1.30
2022-10-01T07:25:00.403Z,1.40
2022-10-01T07:26:00.400Z,1.40
2022-10-01T07:27:05.023Z,1.30
2022-10-01T07:28:00.445Z,1.40
2022-10-01T07:29:00.392Z,1.20
2022-10-01T07:30:00.389Z,1.30
2022-10-01T07:31:00.407Z,1.50
2022-10-01T07:32:00.426Z,1.60
2022-10-01T07:33:00.381Z,1.50
2022-10-01T07:34:00.382Z,1.40
2022-10-01T07:35:00.385Z,1.60
2022-10-01T07:36:00.380Z,1.50
2022-10-01T07:37:00.376Z,1.80
2022-10-01T07:38:00.371Z,1.60
2022-10-01T07:39:00.371Z,1.70
2022-10-01T07:40:03.058Z,1.60
2022-10-01T07:41:00.364Z,1.70
2022-10-01T07:42:00.360Z,1.60
2022-10-01T07:43:00.363Z,1.70
2022-10-01T07:44:00.359Z,1.90
2022-10-01T07:45:00.356Z,2.10
2022-10-01T07:46:00.555Z,1.80
2022-10-01T07:47:00.369Z,1.80
2022-10-01T07:48:00.349Z,2.00
2022-10-01T07:49:00.344Z,1.70
2022-10-01T07:50:00.343Z,1.80
2022-10-01T07:51:00.339Z,2.00
2022-10-01T07:52:00.336Z,1.90
2022-10-01T07:53:00.335Z,2.00
2022-10-01T07:54:00.331Z,1.80
2022-10-01T07:55:00.330Z,1.80
2022-10-01T07:56:00.342Z,2.00
2022-10-01T07:57:00.337Z,2.10
2022-10-01T07:58:00.327Z,1.60
2022-10-01T07:59:00.327Z,1.80
2022-10-01T08:00:00.316Z,1.70
2022-10-01T08:01:00.356Z,1.80
2022-10-01T08:02:00.363Z,1.70
2022-10-01T08:03:00.336Z,1.50
2022-10-01T08:04:00.310Z,1.40
2022-10-01T08:05:00.305Z,1.80
2022-10-01T08:06:00.303Z,1.80
2022-10-01T08:07:00.305Z,1.90
2022-10-01T08:08:00.297Z,1.60
2022-10-01T08:09:00.296Z,1.60
2022-10-01T08:10:00.294Z,1.40
2022-10-01T08:11:00.294Z,1.60
2022-10-01T08:12:00.288Z,1.40
2022-10-01T08:13:00.285Z,1.50
2022-10-01T08:14:00.286Z,1.50
2022-10-01T08:15:00.283Z,1.50
2022-10-01T08:16:00.278Z,1.50
2022-10-01T08:17:00.340Z,1.40
2022-10-01T08:18:00.274Z,1.40
2022-10-01T08:19:00.292Z,1.60
2022-10-01T08:20:00.270Z,1.50
2022-10-01T08:21:00.283Z,1.50
2022-10-01T08:22:00.266Z,1.60
2022-10-01T08:23:00.263Z,1.50
2022-10-01T08:24:00.261Z,1.50
2022-10-01T08:25:00.269Z,1.30
2022-10-01T08:26:00.256Z,1.50
2022-10-01T08:27:00.255Z,1.80
2022-10-01T08:28:00.367Z,1.60
2022-10-01T08:29:00.253Z,1.70
2022-10-01T08:30:00.266Z,1.50
2022-10-01T08:31:00.245Z,1.40
2022-10-01T08:32:00.485Z,1.70
2022-10-01T08:33:00.243Z,1.70
2022-10-01T08:34:00.239Z,1.80
2022-10-01T08:35:00.287Z,1.80
2022-10-01T08:36:00.234Z,1.80
2022-10-01T08:37:00.230Z,1.90
2022-10-01T08:38:00.229Z,2.00
2022-10-01T08:39:00.229Z,1.90
2022-10-01T08:40:00.238Z,1.70
2022-10-01T08:41:00.225Z,2.00
2022-10-01T08:42:00.252Z,2.10
2022-10-01T08:43:00.220Z,1.90
2022-10-01T08:44:00.217Z,1.90
2022-10-01T08:45:00.215Z,1.60
2022-10-01T08:46:00.279Z,1.70
2022-10-01T08:47:00.209Z,1.70
2022-10-01T08:48:00.208Z,2.00
2022-10-01T08:49:00.203Z,1.70
2022-10-01T08:50:00.203Z,1.90
2022-10-01T08:51:00.218Z,1.70
2022-10-01T08:52:00.199Z,1.90
2022-10-01T08:53:00.200Z,1.70
2022-10-01T08:54:00.195Z,1.40
2022-10-01T08:55:00.192Z,1.60
2022-10-01T08:56:00.189Z,1.70
2022-10-01T08:57:00.198Z,1.40
2022-10-01T08:58:00.185Z,1.70
2022-10-01T08:59:00.181Z,1.40
2022-10-01T09:00:00.217Z,1.40
2022-10-01T09:01:00.253Z,1.80
2022-10-01T09:02:00.176Z,1.80
2022-10-01T09:03:00.172Z,1.90
2022-10-01T09:04:00.292Z,2.10
2022-10-01T09:05:01.919Z,2.00
2022-10-01T09:06:00.167Z,2.40
2022-10-01T09:07:00.230Z,2.20
2022-10-01T09:08:00.162Z,1.90
2022-10-01T09:09:00.162Z,2.30
2022-10-01T09:10:00.179Z,2.30
2022-10-01T09:11:00.156Z,2.50
2022-10-01T09:12:00.156Z,2.30
2022-10-01T09:13:00.156Z,2.30
2022-10-01T09:14:00.152Z,2.20
2022-10-01T09:15:00.151Z,2.40
2022-10-01T09:16:00.270Z,2.30
2022-10-01T09:17:00.145Z,2.50
2022-10-01T09:18:00.143Z,2.40
2022-10-01T09:19:00.137Z,2.20
2022-10-01T09:20:00.242Z,2.40
2022-10-01T09:21:00.133Z,2.60
2022-10-01T09:22:00.136Z,2.40
2022-10-01T09:23:00.145Z,2.40
2022-10-01T09:24:00.139Z,2.40
2022-10-01T09:25:00.167Z,2.40
2022-10-01T09:26:00.278Z,2.60
2022-10-01T09:27:00.122Z,2.50
2022-10-01T09:28:00.285Z,2.50
2022-10-01T09:29:00.135Z,2.50
2022-10-01T09:30:00.140Z,2.40
2022-10-01T09:31:00.125Z,2.50
2022-10-01T09:32:00.427Z,2.80
2022-10-01T09:33:00.129Z,3.00
2022-10-01T09:34:00.141Z,2.80
2022-10-01T09:35:04.311Z,2.70
2022-10-01T09:36:00.135Z,3.20
2022-10-01T09:37:00.104Z,2.50
2022-10-01T09:38:00.113Z,3.00
2022-10-01T09:39:00.150Z,2.90
2022-10-01T09:40:00.144Z,3.10
2022-10-01T09:41:00.157Z,3.30
2022-10-01T09:42:00.142Z,3.00
2022-10-01T09:43:00.147Z,3.20
2022-10-01T09:44:00.213Z,3.30
2022-10-01T09:45:00.091Z,2.90
2022-10-01T09:46:00.185Z,3.00
2022-10-01T09:47:00.130Z,3.50
2022-10-01T09:48:00.152Z,4.50
2022-10-01T09:49:00.117Z,4.40
2022-10-01T09:50:00.120Z,3.90
2022-10-01T09:51:00.130Z,4.20
2022-10-01T09:52:00.094Z,4.60
2022-10-01T09:53:00.085Z,4.60
2022-10-01T09:54:00.068Z,4.10
2022-10-01T09:55:00.165Z,3.70
2022-10-01T09:56:00.061Z,3.80
2022-10-01T09:57:00.594Z,3.50
2022-10-01T09:58:00.063Z,3.80
2022-10-01T09:59:00.107Z,3.50
2022-10-01T10:00:00.055Z,3.20
2022-10-01T10:01:00.051Z,3.40
2022-10-01T10:02:00.271Z,3.50
2022-10-01T10:03:00.159Z,3.30
2022-10-01T10:04:00.043Z,3.40
2022-10-01T10:05:00.042Z,3.10
2022-10-01T10:06:00.068Z,3.20
2022-10-01T10:07:00.038Z,3.10
2022-10-01T10:08:00.041Z,3.10
2022-10-01T10:09:00.040Z,3.10
2022-10-01T10:10:00.032Z,2.90
2022-10-01T10:11:00.050Z,3.40
2022-10-01T10:12:00.029Z,2.90
2022-10-01T10:13:00.026Z,3.00
2022-10-01T10:14:00.041Z,3.00
2022-10-01T10:15:00.040Z,3.10
2022-10-01T10:16:00.187Z,3.00
2022-10-01T10:17:00.021Z,3.20
2022-10-01T10:18:00.035Z,3.30
2022-10-01T10:19:00.022Z,2.70
2022-10-01T10:20:00.013Z,2.80
2022-10-01T10:21:00.010Z,2.70
2022-10-01T10:22:00.012Z,2.90
2022-10-01T10:23:00.007Z,2.90
2022-10-01T10:24:00.032Z,3.20
2022-10-01T10:25:00.007Z,2.90
2022-10-01T10:26:00.003Z,2.80
2022-10-01T10:27:00.015Z,2.70
2022-10-01T10:28:00.047Z,3.10
2022-10-01T10:28:59.999Z,3.10
2022-10-01T10:29:59.995Z,2.90
2022-10-01T10:31:00.110Z,2.80
2022-10-01T10:32:00.164Z,3.20
2022-10-01T10:32:59.987Z,2.90
2022-10-01T10:33:59.984Z,3.10
2022-10-01T10:35:03.099Z,3.60
2022-10-01T10:35:59.985Z,3.30
2022-10-01T10:36:59.980Z,3.70
2022-10-01T10:37:59.980Z,3.70
2022-10-01T10:38:59.975Z,3.70
2022-10-01T10:39:59.980Z,3.50
2022-10-01T10:40:59.970Z,3.50
2022-10-01T10:41:59.977Z,3.60
2022-10-01T10:42:59.983Z,3.50
2022-10-01T10:43:59.966Z,3.70
2022-10-01T10:44:59.963Z,3.40
2022-10-01T10:46:00.050Z,3.60
2022-10-01T10:46:59.959Z,3.30
2022-10-01T10:47:59.960Z,3.60
2022-10-01T10:48:59.955Z,3.40
2022-10-01T10:49:59.957Z,4.00
2022-10-01T10:50:59.950Z,4.30
2022-10-01T10:51:59.949Z,4.30
2022-10-01T10:52:59.946Z,4.40
2022-10-01T10:53:59.944Z,4.20
2022-10-01T10:54:59.944Z,4.30
2022-10-01T10:55:59.943Z,5.20
2022-10-01T10:56:59.942Z,5.20
2022-10-01T10:58:03.295Z,5.60
2022-10-01T10:58:59.954Z,5.90
2022-10-01T10:59:59.938Z,5.90
2022-10-01T11:00:59.969Z,5.90
2022-10-01T11:02:00.125Z,6.20
2022-10-01T11:02:59.929Z,5.90
2022-10-01T11:03:59.926Z,5.90
2022-10-01T11:04:59.928Z,6.40
2022-10-01T11:05:59.927Z,6.60
2022-10-01T11:06:59.922Z,6.20
2022-10-01T11:07:59.923Z,6.30
2022-10-01T11:08:59.920Z,6.60
2022-10-01T11:09:59.920Z,6.20
2022-10-01T11:10:59.914Z,6.60
2022-10-01T11:11:59.913Z,6.30
2022-10-01T11:12:59.910Z,6.20
2022-10-01T11:13:59.912Z,6.90
2022-10-01T11:14:59.924Z,6.40
2022-10-01T11:15:59.939Z,6.30
2022-10-01T11:16:59.904Z,6.20
2022-10-01T11:17:59.910Z,6.40
2022-10-01T11:18:59.902Z,6.70
2022-10-01T11:19:59.904Z,6.80
2022-10-01T11:20:59.901Z,7.20
2022-10-01T11:21:59.898Z,7.70
2022-10-01T11:22:59.892Z,7.60
2022-10-01T11:23:59.892Z,6.90
2022-10-01T11:24:59.890Z,7.30
2022-10-01T11:25:59.893Z,7.50
2022-10-01T11:26:59.886Z,7.30
2022-10-01T11:27:59.959Z,7.30
2022-10-01T11:28:59.885Z,6.90
2022-10-01T11:29:59.887Z,7.00
2022-10-01T11:31:00.082Z,7.30
2022-10-01T11:31:59.882Z,6.60
2022-10-01T11:32:59.883Z,7.20
2022-10-01T11:33:59.882Z,7.10
2022-10-01T11:34:59.875Z,7.10
2022-10-01T11:35:59.870Z,7.20
2022-10-01T11:37:00.072Z,7.60
2022-10-01T11:37:59.871Z,7.40
2022-10-01T11:38:59.865Z,7.30
2022-10-01T11:39:59.870Z,6.90
2022-10-01T11:40:59.865Z,7.30
2022-10-01T11:41:59.861Z,7.20
2022-10-01T11:42:59.866Z,7.30
2022-10-01T11:43:59.923Z,7.40
2022-10-01T11:45:00.821Z,6.90
2022-10-01T11:45:59.937Z,6.80
2022-10-01T11:46:59.966Z,7.10
2022-10-01T11:47:59.864Z,7.00
2022-10-01T11:48:59.854Z,7.00
2022-10-01T11:49:59.851Z,7.10
2022-10-01T11:50:59.845Z,7.40
2022-10-01T11:51:59.848Z,7.00
2022-10-01T11:52:59.846Z,6.80
2022-10-01T11:53:59.847Z,6.80
2022-10-01T11:54:59.851Z,6.30
2022-10-01T11:55:59.838Z,6.50
2022-10-01T11:56:59.834Z,6.20
2022-10-01T11:57:59.836Z,5.90
2022-10-01T11:58:59.831Z,6.40
2022-10-01T11:59:59.833Z,6.20
2022-10-01T12:00:59.828Z,6.20
2022-10-01T12:01:59.867Z,6.50
2022-10-01T12:02:59.845Z,5.80
2022-10-01T12:03:59.828Z,5.80
2022-10-01T12:04:59.823Z,5.30
2022-10-01T12:05:59.822Z,6.00
2022-10-01T12:06:59.818Z,5.60
2022-10-01T12:07:59.817Z,5.20
2022-10-01T12:08:59.812Z,5.20
2022-10-01T12:09:59.817Z,4.90
2022-10-01T12:10:59.813Z,4.80
2022-10-01T12:11:59.814Z,4.90
2022-10-01T12:12:59.807Z,4.60
2022-10-01T12:13:59.806Z,5.00
2022-10-01T12:15:04.113Z,4.80
2022-10-01T12:15:59.878Z,4.80
2022-10-01T12:16:59.802Z,4.60
2022-10-01T12:17:59.807Z,4.40
2022-10-01T12:18:59.817Z,5.00
2022-10-01T12:19:59.797Z,5.00
2022-10-01T12:20:59.794Z,4.50
2022-10-01T12:21:59.799Z,4.40
2022-10-01T12:22:59.792Z,4.40
2022-10-01T12:23:59.790Z,4.40
2022-10-01T12:24:59.788Z,4.30
2022-10-01T12:25:59.790Z,4.10
2022-10-01T12:26:59.783Z,4.10
2022-10-01T12:27:59.833Z,4.10
2022-10-01T12:29:00.503Z,4.00
2022-10-01T12:29:59.782Z,4.20
2022-10-01T12:30:59.920Z,4.30
2022-10-01T12:31:59.779Z,4.30
2022-10-01T12:32:59.777Z,4.00
2022-10-01T12:33:59.777Z,4.10
2022-10-01T12:34:59.792Z,4.00
2022-10-01T12:35:59.769Z,3.80
2022-10-01T12:36:59.970Z,4.30
2022-10-01T12:37:59.770Z,3.80
2022-10-01T12:38:59.763Z,4.00
2022-10-01T12:39:59.763Z,3.90
2022-10-01T12:40:59.759Z,3.80
2022-10-01T12:41:59.760Z,3.60
2022-10-01T12:43:03.838Z,3.60
2022-10-01T12:43:59.762Z,3.80
2022-10-01T12:44:59.760Z,3.40
2022-10-01T12:45:59.780Z,3.90
2022-10-01T12:46:59.748Z,3.60
2022-10-01T12:47:59.754Z,3.30
2022-10-01T12:48:59.747Z,3.60
2022-10-01T12:49:59.752Z,3.20
2022-10-01T12:50:59.765Z,3.70
2022-10-01T12:51:59.744Z,4.40
2022-10-01T12:52:59.742Z,6.60
2022-10-01T12:53:59.794Z,5.60
2022-10-01T12:54:59.737Z,5.90
2022-10-01T12:55:59.736Z,6.20
2022-10-01T12:56:59.734Z,5.20
2022-10-01T12:57:59.734Z,5.10
2022-10-01T12:58:59.739Z,4.50
2022-10-01T12:59:59.838Z,4.40
2022-10-01T13:00:59.804Z,4.70
2022-10-01T13:01:59.793Z,4.50
2022-10-01T13:02:59.725Z,4.50
2022-10-01T13:04:03.163Z,4.80
2022-10-01T13:04:59.728Z,5.40
2022-10-01T13:05:59.724Z,5.10
2022-10-01T13:06:59.733Z,5.20
2022-10-01T13:07:59.715Z,5.20
2022-10-01T13:08:59.710Z,5.00
2022-10-01T13:09:59.713Z,5.40
2022-10-01T13:10:59.711Z,5.60
2022-10-01T13:11:59.704Z,5.40
2022-10-01T13:12:59.706Z,5.50
2022-10-01T13:13:59.699Z,5.70
2022-10-01T13:14:59.703Z,5.80
2022-10-01T13:15:59.745Z,5.70
2022-10-01T13:16:59.701Z,5.60