createdAt,value
2018-02-09T00:02:02.238Z,60.27
2018-02-09T00:04:29.890Z,52.23
2018-02-09T00:06:57.539Z,55.00
2018-02-09T00:09:26.097Z,56.80
2018-02-09T00:11:54.468Z,59.07
2018-02-09T00:14:22.113Z,60.97
2018-02-09T00:16:50.729Z,54.23
2018-02-09T00:19:19.209Z,50.30
2018-02-09T00:21:46.854Z,53.37
2018-02-09T00:24:15.002Z,52.77
2018-02-09T00:26:42.658Z,53.27
2018-02-09T00:29:10.296Z,52.50
2018-02-09T00:31:38.017Z,51.80
2018-02-09T00:34:05.659Z,49.70
2018-02-09T00:36:33.301Z,59.60
2018-02-09T00:39:01.054Z,56.33
2018-02-09T00:41:28.653Z,64.23
2018-02-09T00:43:56.312Z,61.43
2018-02-09T00:46:25.265Z,68.77
2018-02-09T00:48:52.890Z,60.37
2018-02-09T00:51:20.535Z,57.60
2018-02-09T00:53:48.247Z,70.80
2018-02-09T00:56:15.888Z,75.50
2018-02-09T00:58:43.528Z,67.33
2018-02-09T01:01:11.276Z,67.77
2018-02-09T01:03:39.020Z,68.40
2018-02-09T01:06:06.647Z,70.50
2018-02-09T01:08:34.354Z,66.47
2018-02-09T01:13:41.192Z,74.47
2018-02-09T01:16:09.558Z,72.73
2018-02-09T01:18:40.974Z,68.47
2018-02-09T01:21:08.606Z,65.03
2018-02-09T01:23:36.258Z,74.90
2018-02-09T01:26:04.850Z,74.90
2018-02-09T01:28:32.572Z,75.37
2018-02-09T01:31:00.216Z,71.50
2018-02-09T01:33:29.142Z,57.57
2018-02-09T01:35:57.831Z,57.30
2018-02-09T01:38:25.469Z,52.93
2018-02-09T01:40:53.130Z,57.53
2018-02-09T01:43:20.833Z,52.97
2018-02-09T01:45:48.471Z,53.50
2018-02-09T01:48:16.108Z,51.60
2018-02-09T01:50:43.858Z,48.87
2018-02-09T01:53:12.418Z,52.47
2018-02-09T01:55:41.029Z,52.60
2018-02-09T01:58:08.757Z,54.10
2018-02-09T02:00:36.401Z,52.80
2018-02-09T02:03:04.038Z,55.40
2018-02-09T02:05:31.749Z,55.63
2018-02-09T02:07:59.477Z,54.40
2018-02-09T02:10:27.116Z,57.17
2018-02-09T02:12:54.832Z,55.53
2018-02-09T02:15:22.994Z,61.47
2018-02-09T02:17:50.628Z,50.73
2018-02-09T02:20:18.354Z,59.60
2018-02-09T02:22:45.989Z,53.23
2018-02-09T02:25:14.574Z,57.80
2018-02-09T02:27:43.223Z,50.37
2018-02-09T02:32:52.979Z,66.62
2018-02-09T02:35:21.453Z,59.97
2018-02-09T02:37:49.183Z,57.60
2018-02-09T02:40:16.903Z,61.80
2018-02-09T02:42:44.550Z,51.40
2018-02-09T02:45:12.212Z,55.00
2018-02-09T02:47:40.837Z,52.30
2018-02-09T02:50:08.471Z,56.03
2018-02-09T02:52:36.112Z,53.03
2018-02-09T02:55:04.649Z,50.37
2018-02-09T02:57:32.282Z,46.67
2018-02-09T03:00:01.960Z,53.90
2018-02-09T03:02:29.600Z,45.87
2018-02-09T03:04:58.073Z,48.77
2018-02-09T03:07:25.758Z,48.10
2018-02-09T03:09:53.603Z,47.93
2018-02-09T03:12:21.257Z,49.00
2018-02-09T03:14:48.893Z,45.70
2018-02-09T03:17:16.612Z,46.83
2018-02-09T03:19:44.269Z,36.53
2018-02-09T03:22:11.912Z,39.20
2018-02-09T03:24:39.609Z,34.63
2018-02-09T03:27:07.248Z,31.30
2018-02-09T03:29:34.896Z,25.37
2018-02-09T03:32:02.624Z,23.80
2018-02-09T03:34:30.279Z,29.63
2018-02-09T03:36:57.936Z,25.23
2018-02-09T03:39:25.892Z,23.23
2018-02-09T03:41:54.168Z,26.57
2018-02-09T03:44:21.831Z,28.50
2018-02-09T03:46:49.537Z,31.03
2018-02-09T03:49:17.183Z,30.27
2018-02-09T03:51:44.817Z,31.53
2018-02-09T03:56:51.625Z,39.13
2018-02-09T03:59:19.329Z,37.23
2018-02-09T04:01:46.982Z,41.23
2018-02-09T04:04:14.628Z,41.20
2018-02-09T04:06:42.381Z,39.33
2018-02-09T04:09:10.714Z,36.10
2018-02-09T04:11:38.804Z,26.60
2018-02-09T04:14:06.514Z,27.23
2018-02-09T04:16:34.240Z,25.40
2018-02-09T04:19:01.888Z,24.90
2018-02-09T04:21:29.590Z,21.23
2018-02-09T04:23:57.233Z,19.13
2018-02-09T04:26:24.883Z,20.10
2018-02-09T04:28:52.605Z,24.43
2018-02-09T04:31:21.096Z,23.90
2018-02-09T04:33:48.732Z,29.20
2018-02-09T04:36:16.500Z,32.00
2018-02-09T04:38:44.182Z,34.87
2018-02-09T04:41:12.516Z,34.83
2018-02-09T04:43:40.237Z,36.20
2018-02-09T04:46:07.881Z,37.43
2018-02-09T04:48:35.532Z,31.37
2018-02-09T04:51:03.220Z,32.37
2018-02-09T04:53:30.890Z,42.17
2018-02-09T04:55:58.528Z,30.80
2018-02-09T04:58:26.250Z,31.27
2018-02-09T05:00:54.388Z,27.13
2018-02-09T05:03:22.882Z,31.97
2018-02-09T05:05:50.581Z,27.33
2018-02-09T05:08:18.237Z,24.00
2018-02-09T05:10:45.885Z,24.13
2018-02-09T05:13:14.504Z,22.37
2018-02-09T05:18:21.296Z,23.50
2018-02-09T05:20:48.937Z,21.47
2018-02-09T05:23:17.554Z,23.80
2018-02-09T05:25:45.250Z,20.50
2018-02-09T05:28:12.904Z,22.30
2018-02-09T05:30:40.546Z,20.67
2018-02-09T05:33:10.113Z,20.33
2018-02-09T05:35:37.734Z,20.60
2018-02-09T05:38:07.185Z,20.23
2018-02-09T05:40:34.901Z,19.37
2018-02-09T05:43:02.531Z,19.63
2018-02-09T05:45:30.190Z,21.53
2018-02-09T05:47:58.385Z,25.57
2018-02-09T05:50:25.983Z,42.37
2018-02-09T05:52:53.658Z,50.03
2018-02-09T05:55:21.310Z,43.47
2018-02-09T05:57:48.950Z,47.83
2018-02-09T06:00:16.601Z,45.67
2018-02-09T06:02:44.292Z,46.53
2018-02-09T06:07:48.731Z,45.87
2018-02-09T06:10:16.395Z,46.87
2018-02-09T06:12:44.047Z,45.73
2018-02-09T06:15:12.164Z,50.33
2018-02-09T06:17:39.837Z,48.10
2018-02-09T06:20:08.404Z,51.33
2018-02-09T06:22:36.128Z,52.20
2018-02-09T06:25:03.783Z,53.53
2018-02-09T06:27:31.460Z,45.87
2018-02-09T06:32:54.514Z,41.53
2018-02-09T06:35:22.979Z,41.87
2018-02-09T06:37:50.628Z,45.60
2018-02-09T06:40:18.321Z,42.73
2018-02-09T06:42:45.970Z,33.77
2018-02-09T06:47:54.481Z,39.70
2018-02-09T06:50:22.940Z,31.07
2018-02-09T06:52:51.541Z,44.70
2018-02-09T06:55:19.745Z,34.60
2018-02-09T06:57:52.293Z,57.00
2018-02-09T07:00:20.952Z,30.00
2018-02-09T07:02:48.590Z,33.73
2018-02-09T07:05:17.185Z,37.13
2018-02-09T07:07:45.844Z,36.10
2018-02-09T07:10:13.477Z,33.70
2018-02-09T07:12:41.123Z,37.10
2018-02-09T07:15:08.864Z,36.83
2018-02-09T07:17:36.534Z,41.13
2018-02-09T07:20:04.230Z,45.63
2018-02-09T07:22:31.953Z,44.30
2018-02-09T07:25:00.733Z,37.17
2018-02-09T07:27:28.342Z,38.33
2018-02-09T07:29:56.032Z,42.03
2018-02-09T07:32:23.675Z,33.40
2018-02-09T07:34:52.745Z,36.43
2018-02-09T07:37:20.436Z,37.20
2018-02-09T07:39:48.072Z,35.03
2018-02-09T07:42:15.777Z,33.77
2018-02-09T07:44:43.998Z,32.67
2018-02-09T07:47:11.644Z,28.23
2018-02-09T07:49:39.285Z,36.60
2018-02-09T07:52:07.034Z,30.80
2018-02-09T07:54:34.675Z,34.37
2018-02-09T07:57:02.325Z,26.40
2018-02-09T07:59:30.884Z,29.13
2018-02-09T08:01:58.532Z,39.27
2018-02-09T08:04:26.959Z,38.87
2018-02-09T08:06:54.647Z,30.60
2018-02-09T08:09:23.509Z,44.53
2018-02-09T08:14:30.331Z,39.55
2018-02-09T08:16:57.982Z,33.80
2018-02-09T08:19:25.653Z,35.00
2018-02-09T08:21:53.753Z,36.43
2018-02-09T08:24:22.074Z,34.87
2018-02-09T08:26:49.643Z,34.43
2018-02-09T08:29:17.357Z,33.83
2018-02-09T08:31:44.996Z,36.20
2018-02-09T08:34:12.649Z,33.07
2018-02-09T08:36:40.376Z,32.53
2018-02-09T08:39:08.005Z,40.90
2018-02-09T08:44:03.406Z,42.40
2018-02-09T08:46:31.669Z,46.20
2018-02-09T08:48:59.293Z,37.77
2018-02-09T08:51:26.995Z,44.30
2018-02-09T08:53:54.691Z,35.80
2018-02-09T08:56:22.313Z,45.80
2018-02-09T08:58:50.012Z,49.10
2018-02-09T09:03:57.371Z,48.03
2018-02-09T09:06:25.008Z,41.50
2018-02-09T09:08:52.666Z,41.50
2018-02-09T09:11:20.368Z,45.70
2018-02-09T09:13:48.009Z,45.53
2018-02-09T09:16:16.045Z,41.10
2018-02-09T09:18:44.140Z,45.27
2018-02-09T09:21:11.718Z,50.73
2018-02-09T09:23:39.374Z,44.40
2018-02-09T09:26:07.092Z,45.70
2018-02-09T09:28:35.020Z,42.50
2018-02-09T09:31:03.497Z,51.07
2018-02-09T09:33:31.197Z,46.37
2018-02-09T09:35:58.857Z,44.67
2018-02-09T09:38:26.550Z,44.17
2018-02-09T09:40:54.265Z,39.83
2018-02-09T09:43:21.904Z,35.23
2018-02-09T09:45:49.548Z,45.17
2018-02-09T09:48:17.254Z,47.33
2018-02-09T09:50:44.902Z,43.80
2018-02-09T09:53:12.541Z,44.20
2018-02-09T09:55:40.251Z,42.03
2018-02-09T09:58:07.881Z,43.67
2018-02-09T10:00:35.548Z,41.17
2018-02-09T10:03:03.233Z,37.87
2018-02-09T10:05:30.909Z,38.23
2018-02-09T10:07:59.403Z,39.40
2018-02-09T10:10:27.154Z,38.70
2018-02-09T10:12:55.262Z,38.57
2018-02-09T10:15:22.897Z,55.10
2018-02-09T10:17:50.605Z,37.13
2018-02-09T10:20:18.268Z,35.47
2018-02-09T10:22:45.908Z,31.27
2018-02-09T10:27:55.480Z,38.78
2018-02-09T10:30:23.201Z,34.07
2018-02-09T10:32:50.845Z,34.77
2018-02-09T10:35:18.479Z,33.13
2018-02-09T10:37:46.226Z,19.60
2018-02-09T10:40:13.830Z,32.03
2018-02-09T10:42:41.472Z,33.23
2018-02-09T10:45:09.178Z,21.63
2018-02-09T10:47:36.832Z,29.33
2018-02-09T10:52:43.490Z,28.55
2018-02-09T10:55:11.609Z,24.23
2018-02-09T10:57:39.331Z,18.03
2018-02-09T11:00:07.019Z,24.40
2018-02-09T11:02:34.666Z,33.43
2018-02-09T11:05:02.316Z,36.90
2018-02-09T11:07:30.012Z,25.13
2018-02-09T11:09:57.679Z,28.77
2018-02-09T11:12:25.312Z,26.83
2018-02-09T11:14:53.006Z,23.30
2018-02-09T11:17:20.721Z,30.27
2018-02-09T11:19:48.330Z,25.13
2018-02-09T11:22:16.025Z,28.40
2018-02-09T11:24:43.685Z,26.87
2018-02-09T11:27:11.304Z,27.40
2018-02-09T11:29:39.029Z,25.87
2018-02-09T11:32:06.657Z,27.07
2018-02-09T11:34:34.294Z,30.33
2018-02-09T11:37:01.994Z,23.97
2018-02-09T11:39:29.640Z,23.27
2018-02-09T11:41:57.290Z,29.33
2018-02-09T11:44:24.991Z,28.47
2018-02-09T11:46:52.639Z,28.67
2018-02-09T11:49:20.270Z,30.37
2018-02-09T11:51:47.994Z,30.63
2018-02-09T11:54:15.635Z,32.83
2018-02-09T11:56:43.285Z,31.17
2018-02-09T11:59:10.983Z,29.83
2018-02-09T12:01:38.648Z,31.20
2018-02-09T12:04:06.823Z,33.30
2018-02-09T12:06:34.517Z,31.20
2018-02-09T12:09:02.208Z,34.13
2018-02-09T12:11:29.817Z,43.70
2018-02-09T12:16:36.632Z,34.53
2018-02-09T12:19:04.345Z,32.70
2018-02-09T12:21:31.991Z,35.40
2018-02-09T12:23:59.633Z,28.37
2018-02-09T12:26:27.849Z,34.63
2018-02-09T12:28:56.444Z,31.73
2018-02-09T12:31:24.084Z,32.67
2018-02-09T12:33:51.788Z,31.87
2018-02-09T12:36:19.429Z,36.30
2018-02-09T12:38:47.065Z,30.80
2018-02-09T12:41:14.764Z,28.97
2018-02-09T12:43:42.416Z,33.40
2018-02-09T12:46:10.046Z,30.50
2018-02-09T12:48:37.761Z,33.63
2018-02-09T12:51:05.408Z,30.53
2018-02-09T12:53:33.045Z,33.17
2018-02-09T12:56:00.736Z,27.50
2018-02-09T12:58:28.401Z,33.37
2018-02-09T13:00:56.038Z,26.57
2018-02-09T13:03:24.327Z,33.00
2018-02-09T13:05:51.965Z,31.00
2018-02-09T13:08:19.719Z,26.03
2018-02-09T13:10:47.347Z,29.87
2018-02-09T13:13:14.978Z,30.07
2018-02-09T13:15:42.634Z,34.83
2018-02-09T13:18:22.021Z,28.03
2018-02-09T13:20:49.658Z,29.40
2018-02-09T13:23:23.203Z,30.10
2018-02-09T13:25:50.843Z,26.93
2018-02-09T13:28:30.308Z,30.57
2018-02-09T13:30:57.941Z,34.97
2018-02-09T13:36:15.090Z,34.22
2018-02-09T13:38:42.734Z,29.63
2018-02-09T13:41:10.374Z,31.27
2018-02-09T13:43:38.082Z,33.57
2018-02-09T13:46:05.721Z,28.27
2018-02-09T13:48:33.357Z,34.60
2018-02-09T13:51:01.061Z,33.07
2018-02-09T13:53:28.726Z,31.73
2018-02-09T13:55:56.364Z,35.40
2018-02-09T13:58:24.963Z,30.73
2018-02-09T14:00:53.551Z,33.63
2018-02-09T14:03:21.224Z,31.93
2018-02-09T14:05:48.916Z,34.10
2018-02-09T14:08:16.564Z,32.00
2018-02-09T14:10:45.394Z,35.07
2018-02-09T14:13:13.242Z,38.43
2018-02-09T14:15:40.917Z,35.63
2018-02-09T14:18:08.577Z,38.90
2018-02-09T14:20:36.352Z,37.43
2018-02-09T14:23:03.993Z,37.20
2018-02-09T14:25:32.480Z,35.57
2018-02-09T14:28:00.209Z,38.97
2018-02-09T14:30:27.855Z,39.77
2018-02-09T14:32:55.484Z,36.37
2018-02-09T14:35:23.190Z,32.40
2018-02-09T14:37:51.719Z,39.03
2018-02-09T14:40:19.344Z,34.37
2018-02-09T14:42:47.065Z,38.17
2018-02-09T14:45:14.692Z,34.87
2018-02-09T14:47:42.341Z,31.23
2018-02-09T14:50:10.054Z,33.77
2018-02-09T14:55:16.846Z,34.25
2018-02-09T14:57:44.494Z,33.37
2018-02-09T15:00:12.142Z,29.57
2018-02-09T15:02:40.485Z,29.60
2018-02-09T15:05:08.167Z,31.13
2018-02-09T15:07:35.789Z,33.30
2018-02-09T15:10:03.487Z,31.63
2018-02-09T15:12:31.189Z,34.87
2018-02-09T15:14:59.785Z,30.37
2018-02-09T15:17:27.472Z,36.43
2018-02-09T15:19:55.116Z,31.60
2018-02-09T15:22:22.778Z,32.23
2018-02-09T15:24:50.492Z,34.43
2018-02-09T15:27:18.135Z,30.43
2018-02-09T15:29:45.778Z,29.43
2018-02-09T15:32:13.482Z,33.70
2018-02-09T15:34:41.867Z,30.93
2018-02-09T15:37:09.521Z,28.83
2018-02-09T15:39:37.203Z,31.40
2018-02-09T15:42:05.697Z,31.47
2018-02-09T15:44:33.356Z,28.23
2018-02-09T15:47:01.102Z,33.60
2018-02-09T15:49:28.716Z,37.63
2018-02-09T15:51:57.188Z,37.90
2018-02-09T15:54:24.904Z,32.23
2018-02-09T15:56:52.533Z,32.07
2018-02-09T15:59:20.297Z,40.10
2018-02-09T16:01:47.989Z,33.57
2018-02-09T16:04:16.466Z,33.60
2018-02-09T16:06:44.101Z,39.97
2018-02-09T16:09:11.799Z,38.00
2018-02-09T16:11:39.438Z,33.97
2018-02-09T16:14:07.081Z,40.70
2018-02-09T16:16:35.734Z,46.33
2018-02-09T16:21:44.857Z,43.65
2018-02-09T16:24:12.498Z,43.93
2018-02-09T16:26:40.287Z,37.10
2018-02-09T16:29:08.004Z,39.03
2018-02-09T16:31:36.481Z,37.87
2018-02-09T16:34:04.118Z,41.30
2018-02-09T16:36:31.811Z,49.63
2018-02-09T16:39:00.400Z,43.07
2018-02-09T16:41:28.063Z,68.20
2018-02-09T16:43:55.790Z,52.73
2018-02-09T16:46:23.465Z,50.40
2018-02-09T16:48:51.994Z,58.97
2018-02-09T16:51:19.688Z,34.43
2018-02-09T16:53:47.341Z,35.53
2018-02-09T16:56:16.041Z,36.77
2018-02-09T16:58:43.741Z,48.03
2018-02-09T17:01:11.397Z,44.50
2018-02-09T17:03:39.052Z,44.40
2018-02-09T17:06:06.740Z,52.93
2018-02-09T17:08:35.113Z,42.33
2018-02-09T17:11:02.785Z,45.60
2018-02-09T17:13:30.493Z,40.17
2018-02-09T17:16:00.607Z,37.50
2018-02-09T17:18:28.253Z,37.10
2018-02-09T17:20:56.819Z,38.37
2018-02-09T17:23:24.468Z,46.33
2018-02-09T17:25:52.121Z,41.37
2018-02-09T17:28:20.591Z,42.37
2018-02-09T17:30:48.230Z,43.10
2018-02-09T17:33:20.127Z,46.43
2018-02-09T17:35:48.369Z,42.03
2018-02-09T17:38:15.853Z,42.43
2018-02-09T17:40:43.508Z,42.87
2018-02-09T17:45:50.324Z,50.85
2018-02-09T17:48:18.048Z,47.63
2018-02-09T17:50:45.686Z,41.83
2018-02-09T17:53:13.338Z,38.23
2018-02-09T17:55:41.033Z,39.33
2018-02-09T17:58:09.768Z,43.43
2018-02-09T18:00:37.394Z,41.10
2018-02-09T18:03:05.957Z,37.37
2018-02-09T18:05:34.349Z,34.63
2018-02-09T18:08:01.985Z,34.63
2018-02-09T18:10:29.705Z,40.33
2018-02-09T18:12:57.356Z,43.03
2018-02-09T18:15:25.934Z,41.27
2018-02-09T18:17:53.635Z,43.10
2018-02-09T18:20:21.346Z,42.80
2018-02-09T18:22:49.012Z,42.27
2018-02-09T18:25:16.730Z,46.27
2018-02-09T18:27:44.435Z,43.63
2018-02-09T18:30:12.101Z,42.67
2018-02-09T18:32:40.813Z,43.20
2018-02-09T18:35:08.413Z,42.07
2018-02-09T18:37:36.699Z,48.30
2018-02-09T18:40:05.330Z,49.87
2018-02-09T18:42:33.037Z,57.73
2018-02-09T18:45:00.715Z,53.87
2018-02-09T18:47:28.667Z,46.53
2018-02-09T18:49:56.284Z,49.20
2018-02-09T18:52:23.930Z,54.83
2018-02-09T18:54:51.679Z,54.83
2018-02-09T18:57:19.319Z,50.03
2018-02-09T18:59:46.958Z,57.90
2018-02-09T19:02:14.657Z,55.30
2018-02-09T19:07:22.345Z,64.75
2018-02-09T19:09:50.017Z,60.30
2018-02-09T19:12:17.646Z,52.20
2018-02-09T19:14:45.378Z,59.50
2018-02-09T19:17:13.020Z,51.60
2018-02-09T19:19:40.653Z,57.60
2018-02-09T19:22:08.357Z,60.13
2018-02-09T19:24:36.045Z,66.60
2018-02-09T19:27:03.690Z,63.87
2018-02-09T19:29:31.400Z,58.87
2018-02-09T19:31:59.028Z,60.70
2018-02-09T19:34:26.674Z,57.50
2018-02-09T19:36:54.450Z,58.67
2018-02-09T19:39:22.158Z,61.47
2018-02-09T19:41:49.801Z,62.93
2018-02-09T19:44:17.487Z,61.80
2018-02-09T19:46:45.132Z,68.13
2018-02-09T19:49:12.830Z,63.53
2018-02-09T19:51:40.488Z,70.60
2018-02-09T19:54:08.145Z,69.70
2018-02-09T19:56:35.777Z,68.40
2018-02-09T19:59:03.507Z,65.77
2018-02-09T20:01:32.018Z,63.07
2018-02-09T20:03:59.667Z,62.10
2018-02-09T20:06:28.218Z,68.40
2018-02-09T20:08:55.886Z,61.90
2018-02-09T20:11:23.522Z,69.87
2018-02-09T20:13:51.254Z,67.87
2018-02-09T20:16:19.273Z,65.73
2018-02-09T20:18:46.840Z,64.33
2018-02-09T20:21:14.639Z,62.60
2018-02-09T20:26:22.065Z,72.28
2018-02-09T20:28:52.017Z,67.13
2018-02-09T20:31:17.730Z,64.70
2018-02-09T20:33:45.372Z,67.63
2018-02-09T20:36:13.033Z,68.37
2018-02-09T20:38:40.916Z,63.80
2018-02-09T20:41:08.572Z,64.27
2018-02-09T20:43:36.221Z,71.33
2018-02-09T20:46:03.864Z,69.93
2018-02-09T20:48:31.565Z,71.60
2018-02-09T20:50:59.358Z,68.13
2018-02-09T20:53:26.993Z,73.70
2018-02-09T20:55:55.253Z,67.00
2018-02-09T20:58:22.878Z,71.17
2018-02-09T21:00:50.544Z,72.17
2018-02-09T21:03:18.336Z,66.50
2018-02-09T21:05:46.032Z,66.93
2018-02-09T21:08:13.590Z,70.73
2018-02-09T21:10:41.328Z,66.33
2018-02-09T21:13:09.592Z,64.63
2018-02-09T21:15:38.091Z,73.17
2018-02-09T21:18:05.793Z,65.40
2018-02-09T21:20:33.430Z,67.43
2018-02-09T21:23:01.170Z,68.80
2018-02-09T21:25:28.815Z,73.27
2018-02-09T21:27:56.460Z,73.90
2018-02-09T21:30:24.485Z,72.37
2018-02-09T21:32:52.188Z,78.63
2018-02-09T21:35:19.827Z,76.93
2018-02-09T21:37:47.466Z,70.93
2018-02-09T21:40:15.176Z,78.53
2018-02-09T21:42:42.831Z,72.17
2018-02-09T21:45:11.415Z,70.10
2018-02-09T21:47:39.149Z,72.90
2018-02-09T21:50:06.786Z,72.30
2018-02-09T21:55:13.569Z,85.47
2018-02-09T21:57:41.221Z,71.13
2018-02-09T22:00:08.874Z,72.87
2018-02-09T22:02:36.548Z,73.17
2018-02-09T22:05:04.195Z,72.93
2018-02-09T22:07:31.834Z,78.20
2018-02-09T22:09:59.530Z,75.37
2018-02-09T22:12:27.172Z,65.67
2018-02-09T22:14:54.820Z,71.20
2018-02-09T22:17:22.746Z,75.70
2018-02-09T22:19:50.316Z,72.47
2018-02-09T22:22:18.404Z,82.50
2018-02-09T22:24:46.105Z,75.57
2018-02-09T22:27:13.747Z,69.33
2018-02-09T22:29:41.405Z,68.53
2018-02-09T22:32:09.130Z,75.83
2018-02-09T22:34:36.798Z,71.33
2018-02-09T22:37:04.430Z,70.60
2018-02-09T22:39:32.136Z,84.63
2018-02-09T22:42:00.433Z,84.17
2018-02-09T22:44:28.064Z,77.20
2018-02-09T22:46:55.774Z,75.00
2018-02-09T22:49:23.443Z,71.80
2018-02-09T22:51:51.098Z,71.30
2018-02-09T22:56:50.520Z,67.30
2018-02-09T22:59:18.234Z,68.17
2018-02-09T23:01:45.869Z,68.00
2018-02-09T23:04:13.516Z,76.30
2018-02-09T23:06:41.240Z,71.20
2018-02-09T23:11:40.639Z,70.47
2018-02-09T23:16:48.526Z,86.43
2018-02-09T23:19:16.294Z,81.17
2018-02-09T23:21:43.928Z,81.57
2018-02-09T23:24:12.459Z,73.83
2018-02-09T23:26:41.168Z,73.53
2018-02-09T23:29:08.748Z,74.70
2018-02-09T23:31:38.716Z,68.70
2018-02-09T23:34:07.844Z,77.30
2018-02-09T23:36:36.309Z,70.00
2018-02-09T23:39:03.961Z,74.40
2018-02-09T23:41:32.510Z,74.37
2018-02-09T23:44:00.155Z,80.03
2018-02-09T23:46:30.833Z,72.37
2018-02-09T23:48:58.532Z,74.57
2018-02-09T23:51:26.181Z,73.67
2018-02-09T23:53:54.256Z,73.13
2018-02-09T23:56:24.156Z,69.37
2018-02-09T23:58:52.338Z,74.87
