createdAt,value
2019-01-21T00:01:49.065Z,24.40
2019-01-21T00:04:54.329Z,25.43
2019-01-21T00:07:59.602Z,25.97
2019-01-21T00:11:04.595Z,25.60
2019-01-21T00:14:09.893Z,25.90
2019-01-21T00:17:22.239Z,24.33
2019-01-21T00:20:22.928Z,25.63
2019-01-21T00:23:28.035Z,24.87
2019-01-21T00:26:33.120Z,25.03
2019-01-21T00:29:38.200Z,23.90
2019-01-21T00:32:43.126Z,25.80
2019-01-21T00:35:48.078Z,25.20
2019-01-21T00:38:53.033Z,24.70
2019-01-21T00:41:58.065Z,24.40
2019-01-21T00:45:03.073Z,25.47
2019-01-21T00:48:08.064Z,25.57
2019-01-21T00:51:13.282Z,26.37
2019-01-21T00:54:18.341Z,23.87
2019-01-21T00:57:23.271Z,24.50
2019-01-21T01:00:28.599Z,29.40
2019-01-21T01:03:33.677Z,26.63
2019-01-21T01:06:38.713Z,26.90
2019-01-21T01:09:43.848Z,26.23
2019-01-21T01:12:48.778Z,26.43
2019-01-21T01:15:53.960Z,25.00
2019-01-21T01:18:58.885Z,24.83
2019-01-21T01:22:04.279Z,25.60
2019-01-21T01:25:10.238Z,26.03
2019-01-21T01:28:15.047Z,25.70
2019-01-21T01:31:20.067Z,23.73
2019-01-21T01:34:25.070Z,26.90
2019-01-21T01:37:30.128Z,27.53
2019-01-21T01:40:35.093Z,25.37
2019-01-21T01:43:40.269Z,25.20
2019-01-21T01:46:45.083Z,26.30
2019-01-21T01:49:50.062Z,25.67
2019-01-21T01:52:55.078Z,27.07
2019-01-21T01:56:00.197Z,25.07
2019-01-21T01:59:05.207Z,27.37
2019-01-21T02:02:10.384Z,26.50
2019-01-21T02:05:15.328Z,27.00
2019-01-21T02:08:20.347Z,27.00
2019-01-21T02:11:25.201Z,26.90
2019-01-21T02:14:30.853Z,28.10
2019-01-21T02:17:35.786Z,28.20
2019-01-21T02:20:41.231Z,26.80
2019-01-21T02:23:51.357Z,25.60
2019-01-21T02:27:05.185Z,26.67
2019-01-21T02:31:02.472Z,25.33
2019-01-21T02:34:53.303Z,28.73
2019-01-21T02:38:47.977Z,24.63
2019-01-21T02:42:05.984Z,25.43
2019-01-21T02:45:48.848Z,25.10
2019-01-21T02:49:07.199Z,25.80
2019-01-21T02:53:01.199Z,25.70
2019-01-21T02:56:35.719Z,23.47
2019-01-21T03:00:11.994Z,25.73
2019-01-21T03:03:49.458Z,23.97
2019-01-21T03:07:15.549Z,24.07
2019-01-21T03:11:03.012Z,24.57
2019-01-21T03:14:36.841Z,26.53
2019-01-21T03:18:24.928Z,25.40
2019-01-21T03:22:18.472Z,22.33
2019-01-21T03:26:05.721Z,25.63
2019-01-21T03:29:39.390Z,24.63
2019-01-21T03:33:33.243Z,25.77
2019-01-21T03:37:02.357Z,24.33
2019-01-21T03:40:42.511Z,25.77
2019-01-21T03:44:27.328Z,25.83
2019-01-21T03:48:16.597Z,25.40
2019-01-21T03:51:57.135Z,23.97
2019-01-21T03:55:09.947Z,26.53
2019-01-21T03:59:06.274Z,25.50
2019-01-21T04:02:48.398Z,24.20
2019-01-21T04:06:36.260Z,25.77
2019-01-21T04:10:14.233Z,24.57
2019-01-21T04:13:35.923Z,26.27
2019-01-21T04:17:14.318Z,26.30
2019-01-21T04:20:38.120Z,27.10
2019-01-21T04:24:19.987Z,25.23
2019-01-21T04:28:05.859Z,24.90
2019-01-21T04:31:31.416Z,25.90
2019-01-21T04:35:11.966Z,25.17
2019-01-21T04:39:00.747Z,23.57
2019-01-21T04:43:06.891Z,24.77
2019-01-21T04:46:37.443Z,25.17
2019-01-21T04:50:41.914Z,26.40
2019-01-21T04:54:27.155Z,25.27
2019-01-21T04:58:08.663Z,26.47
2019-01-21T05:02:05.409Z,27.17
2019-01-21T05:05:25.710Z,27.93
2019-01-21T05:09:08.537Z,25.30
2019-01-21T05:12:51.966Z,26.80
2019-01-21T05:16:32.575Z,23.67
2019-01-21T05:20:23.563Z,25.07
2019-01-21T05:24:14.468Z,25.27
2019-01-21T05:27:57.632Z,26.03
2019-01-21T05:31:37.392Z,27.30
2019-01-21T05:35:20.988Z,24.40
2019-01-21T05:38:53.757Z,26.03
2019-01-21T05:42:31.962Z,27.37
2019-01-21T05:46:16.577Z,26.03
2019-01-21T05:50:02.073Z,26.53
2019-01-21T05:53:48.323Z,27.27
2019-01-21T05:57:42.368Z,25.80
2019-01-21T06:01:09.119Z,26.13
2019-01-21T06:04:39.876Z,25.60
2019-01-21T06:08:40.592Z,26.90
2019-01-21T06:12:15.349Z,26.67
2019-01-21T06:16:00.612Z,24.57
2019-01-21T06:19:51.093Z,26.40
2019-01-21T06:23:45.453Z,26.70
2019-01-21T06:27:26.919Z,25.97
2019-01-21T06:31:06.436Z,26.67
2019-01-21T06:34:55.363Z,27.87
2019-01-21T06:38:42.947Z,25.23
2019-01-21T06:42:31.336Z,25.50
2019-01-21T06:46:16.457Z,27.80
2019-01-21T06:50:20.520Z,26.97
2019-01-21T06:54:09.285Z,27.30
2019-01-21T06:57:48.638Z,26.87
2019-01-21T07:01:46.184Z,26.53
2019-01-21T07:05:33.681Z,29.63
2019-01-21T07:09:08.436Z,29.77
2019-01-21T07:12:44.914Z,30.60
2019-01-21T07:16:26.281Z,26.83
2019-01-21T07:20:19.382Z,28.27
2019-01-21T07:23:37.886Z,28.60
2019-01-21T07:27:06.477Z,29.10
2019-01-21T07:30:49.431Z,28.33
2019-01-21T07:34:10.483Z,26.70
2019-01-21T07:37:37.703Z,27.40
2019-01-21T07:41:19.946Z,30.50
2019-01-21T07:45:00.945Z,26.70
2019-01-21T07:48:53.187Z,29.53
2019-01-21T07:52:35.020Z,26.60
2019-01-21T07:56:21.675Z,28.83
2019-01-21T08:00:22.763Z,27.43
2019-01-21T08:04:35.477Z,27.93
2019-01-21T08:08:16.094Z,27.40
2019-01-21T08:12:11.768Z,28.37
2019-01-21T08:15:59.953Z,29.40
2019-01-21T08:19:36.229Z,28.43
2019-01-21T08:23:17.406Z,29.70
2019-01-21T08:26:55.064Z,27.70
2019-01-21T08:30:24.836Z,28.03
2019-01-21T08:34:11.103Z,27.90
2019-01-21T08:37:36.143Z,29.53
2019-01-21T08:41:16.271Z,27.27
2019-01-21T08:45:10.639Z,28.10
2019-01-21T08:49:05.261Z,29.53
2019-01-21T08:52:57.903Z,26.93
2019-01-21T08:56:37.291Z,27.40
2019-01-21T09:00:19.648Z,29.60
2019-01-21T09:03:55.076Z,31.60
2019-01-21T09:07:42.507Z,30.17
2019-01-21T09:11:10.574Z,30.13
2019-01-21T09:14:46.058Z,30.53
2019-01-21T09:18:31.510Z,29.30
2019-01-21T09:22:07.997Z,31.20
2019-01-21T09:25:35.424Z,29.97
2019-01-21T09:29:25.077Z,29.07
2019-01-21T09:32:58.873Z,30.73
2019-01-21T09:36:29.569Z,31.20
2019-01-21T09:39:51.884Z,37.10
2019-01-21T09:43:15.026Z,29.53
2019-01-21T09:46:56.289Z,32.33
2019-01-21T09:50:01.239Z,30.87
2019-01-21T09:53:07.832Z,32.37
2019-01-21T09:56:13.134Z,30.17
2019-01-21T09:59:19.063Z,31.00
2019-01-21T10:02:37.610Z,28.57
2019-01-21T10:05:44.976Z,30.80
2019-01-21T10:09:31.317Z,32.00
2019-01-21T10:13:20.450Z,31.27
2019-01-21T10:16:53.203Z,26.87
2019-01-21T10:20:36.694Z,28.00
2019-01-21T10:24:43.434Z,28.67
2019-01-21T10:28:23.287Z,27.77
2019-01-21T10:32:09.081Z,29.47
2019-01-21T10:35:57.498Z,28.13
2019-01-21T10:39:56.509Z,27.50
2019-01-21T10:43:37.249Z,28.83
2019-01-21T10:47:13.936Z,29.33
2019-01-21T10:51:02.663Z,28.57
2019-01-21T10:54:35.445Z,30.50
2019-01-21T10:58:09.001Z,29.63
2019-01-21T11:01:50.526Z,32.60
2019-01-21T11:05:25.334Z,28.77
2019-01-21T11:09:17.225Z,30.20
2019-01-21T11:12:52.659Z,28.10
2019-01-21T11:16:10.460Z,30.27
2019-01-21T11:20:11.430Z,30.87
2019-01-21T11:23:52.686Z,28.83
2019-01-21T11:27:28.643Z,29.00
2019-01-21T11:31:11.869Z,29.67
2019-01-21T11:34:52.486Z,31.27
2019-01-21T11:38:30.234Z,29.67
2019-01-21T11:41:51.510Z,31.97
2019-01-21T11:45:46.535Z,29.03
2019-01-21T11:49:53.291Z,27.70
2019-01-21T11:53:10.270Z,28.07
2019-01-21T11:57:14.069Z,28.23
2019-01-21T12:00:44.696Z,28.50
2019-01-21T12:04:21.155Z,31.57
2019-01-21T12:07:41.575Z,29.00
2019-01-21T12:11:39.099Z,28.80
2019-01-21T12:15:22.268Z,28.30
2019-01-21T12:18:58.811Z,32.87
2019-01-21T12:22:21.001Z,25.80
2019-01-21T12:25:45.453Z,26.17
2019-01-21T12:29:13.083Z,26.47
2019-01-21T12:33:13.865Z,26.00
2019-01-21T12:37:02.823Z,26.90
2019-01-21T12:40:47.526Z,28.87
2019-01-21T12:44:42.186Z,28.60
2019-01-21T12:48:11.522Z,26.87
2019-01-21T12:51:54.137Z,24.50
2019-01-21T12:55:40.642Z,22.80
2019-01-21T12:58:58.635Z,22.67
2019-01-21T13:02:43.085Z,25.23
2019-01-21T13:06:47.064Z,25.03
2019-01-21T13:10:37.692Z,24.00
2019-01-21T13:14:26.870Z,24.30
2019-01-21T13:18:09.495Z,20.40
2019-01-21T13:21:39.641Z,24.63
2019-01-21T13:25:21.293Z,19.80
2019-01-21T13:28:52.790Z,20.17
2019-01-21T13:32:40.286Z,20.17
2019-01-21T13:36:13.925Z,19.80
2019-01-21T13:39:59.578Z,21.00
2019-01-21T13:43:16.611Z,19.73
2019-01-21T13:46:48.878Z,20.63
2019-01-21T13:50:05.684Z,19.97
2019-01-21T13:53:57.658Z,22.63
2019-01-21T13:57:39.474Z,19.07
2019-01-21T14:01:12.891Z,20.47
2019-01-21T14:04:53.225Z,21.67
2019-01-21T14:08:26.617Z,21.57
2019-01-21T14:11:56.079Z,19.30
2019-01-21T14:15:44.684Z,21.40
2019-01-21T14:19:26.086Z,21.23
2019-01-21T14:23:25.460Z,20.60
2019-01-21T14:26:47.208Z,18.00
2019-01-21T14:30:14.189Z,19.10
2019-01-21T14:34:14.958Z,20.50
2019-01-21T14:37:51.883Z,19.90
2019-01-21T14:41:51.118Z,19.50
2019-01-21T14:45:24.449Z,16.67
2019-01-21T14:49:12.453Z,19.90
2019-01-21T14:52:48.015Z,17.80
2019-01-21T14:56:20.083Z,18.67
2019-01-21T14:59:54.025Z,19.77
2019-01-21T15:03:45.691Z,18.43
2019-01-21T15:07:22.165Z,20.10
2019-01-21T15:11:22.347Z,18.23
2019-01-21T15:15:09.733Z,18.10
2019-01-21T15:18:29.025Z,17.47
2019-01-21T15:22:21.072Z,18.77
2019-01-21T15:26:05.261Z,19.90
2019-01-21T15:29:40.870Z,21.30
2019-01-21T15:33:28.233Z,18.57
2019-01-21T15:37:00.733Z,18.70
2019-01-21T15:40:25.557Z,19.33
2019-01-21T15:44:00.673Z,21.47
2019-01-21T15:47:52.786Z,19.53
2019-01-21T15:51:13.701Z,20.57
2019-01-21T15:54:48.538Z,19.97
2019-01-21T15:58:19.261Z,21.13
2019-01-21T16:01:54.030Z,20.00
2019-01-21T16:05:15.257Z,20.93
2019-01-21T16:09:02.087Z,22.70
2019-01-21T16:12:34.677Z,20.00
2019-01-21T16:16:28.794Z,22.17
2019-01-21T16:19:56.447Z,18.60
2019-01-21T16:23:57.337Z,23.57
2019-01-21T16:27:36.737Z,20.73
2019-01-21T16:30:52.868Z,21.17
2019-01-21T16:34:34.224Z,24.57
2019-01-21T16:38:02.585Z,19.90
2019-01-21T16:41:48.200Z,18.43
2019-01-21T16:44:53.505Z,22.13
2019-01-21T16:47:58.457Z,21.90
2019-01-21T16:51:03.956Z,18.80
2019-01-21T16:54:09.240Z,20.37
2019-01-21T16:57:14.469Z,21.33
2019-01-21T17:00:21.530Z,21.57
2019-01-21T17:03:26.779Z,20.90
2019-01-21T17:06:32.021Z,19.93
2019-01-21T17:09:37.083Z,20.27
2019-01-21T17:12:42.301Z,19.30
2019-01-21T17:15:47.580Z,20.33
2019-01-21T17:18:52.975Z,18.45
2019-01-21T17:21:58.082Z,21.20
2019-01-21T17:25:05.636Z,19.30
2019-01-21T17:28:11.329Z,19.20
2019-01-21T17:31:16.613Z,20.67
2019-01-21T17:34:21.689Z,21.10
2019-01-21T17:37:26.813Z,21.20
2019-01-21T17:40:31.948Z,24.30
2019-01-21T17:43:37.086Z,22.00
2019-01-21T17:46:42.428Z,25.50
2019-01-21T17:49:47.818Z,20.77
2019-01-21T17:52:53.024Z,21.47
2019-01-21T17:55:58.582Z,19.27
2019-01-21T17:59:22.630Z,21.03
2019-01-21T18:02:31.094Z,20.80
2019-01-21T18:05:36.608Z,21.80
2019-01-21T18:08:41.902Z,23.10
2019-01-21T18:11:47.691Z,22.90
2019-01-21T18:14:52.975Z,22.20
2019-01-21T18:17:58.064Z,23.17
2019-01-21T18:21:03.596Z,23.50
2019-01-21T18:24:09.003Z,24.83
2019-01-21T18:27:14.221Z,23.73
2019-01-21T18:30:22.446Z,29.87
2019-01-21T18:33:27.755Z,29.90
2019-01-21T18:36:33.046Z,28.27
2019-01-21T18:39:38.909Z,25.00
2019-01-21T18:42:44.484Z,25.30
2019-01-21T18:45:49.725Z,25.20
2019-01-21T18:48:54.985Z,25.10
2019-01-21T18:52:01.400Z,24.10
2019-01-21T18:55:06.798Z,24.90
2019-01-21T18:58:12.076Z,23.20
2019-01-21T19:01:17.058Z,25.97
2019-01-21T19:04:22.561Z,24.27
2019-01-21T19:07:27.780Z,24.30
2019-01-21T19:10:32.662Z,23.60
2019-01-21T19:13:38.737Z,25.43
2019-01-21T19:16:43.791Z,24.43
2019-01-21T19:19:49.240Z,23.73
2019-01-21T19:22:54.583Z,23.87
2019-01-21T19:25:59.847Z,23.50
2019-01-21T19:29:06.244Z,26.77
2019-01-21T19:32:11.583Z,23.93
2019-01-21T19:35:19.390Z,24.27
2019-01-21T19:38:25.379Z,23.07
2019-01-21T19:41:30.622Z,23.20
2019-01-21T19:44:35.824Z,24.30
2019-01-21T19:47:40.898Z,24.33
2019-01-21T19:50:46.006Z,24.73
2019-01-21T19:53:51.257Z,24.40
2019-01-21T19:56:56.585Z,23.03
2019-01-21T20:00:02.034Z,22.87
2019-01-21T20:03:07.264Z,22.27
2019-01-21T20:06:12.313Z,23.37
2019-01-21T20:09:17.427Z,25.87
2019-01-21T20:12:22.645Z,26.20
2019-01-21T20:15:29.616Z,27.30
2019-01-21T20:18:35.061Z,26.83
2019-01-21T20:21:40.153Z,26.43
2019-01-21T20:24:45.466Z,27.47
2019-01-21T20:27:50.399Z,25.20
2019-01-21T20:30:55.553Z,28.27
2019-01-21T20:34:00.678Z,29.87
2019-01-21T20:37:08.188Z,29.77
2019-01-21T20:40:17.311Z,28.30
2019-01-21T20:43:22.589Z,25.23
2019-01-21T20:46:27.747Z,28.00
2019-01-21T20:49:38.109Z,28.23
2019-01-21T20:52:43.683Z,27.37
2019-01-21T20:55:48.932Z,28.70
2019-01-21T20:58:54.135Z,26.87
2019-01-21T21:01:59.335Z,27.90
2019-01-21T21:05:05.229Z,26.90
2019-01-21T21:08:10.206Z,28.00
2019-01-21T21:11:15.424Z,27.00
2019-01-21T21:14:20.573Z,26.90
2019-01-21T21:17:26.522Z,28.23
2019-01-21T21:20:31.813Z,26.90
2019-01-21T21:23:39.193Z,27.57
2019-01-21T21:26:44.361Z,26.33
2019-01-21T21:29:49.301Z,28.80
2019-01-21T21:32:54.818Z,28.27
2019-01-21T21:36:00.419Z,26.00
2019-01-21T21:39:08.133Z,28.47
2019-01-21T21:42:16.746Z,29.80
2019-01-21T21:45:21.724Z,27.27
2019-01-21T21:48:31.712Z,25.77
2019-01-21T21:51:34.542Z,27.63
2019-01-21T21:54:39.489Z,28.47
2019-01-21T21:57:44.866Z,28.97
2019-01-21T22:00:49.610Z,35.87
2019-01-21T22:03:54.523Z,32.67
2019-01-21T22:07:02.541Z,30.60
2019-01-21T22:10:10.157Z,30.00
2019-01-21T22:13:15.156Z,28.53
2019-01-21T22:16:19.974Z,29.70
2019-01-21T22:19:24.899Z,29.10
2019-01-21T22:22:34.827Z,28.40
2019-01-21T22:25:38.640Z,29.40
2019-01-21T22:28:43.540Z,27.23
2019-01-21T22:31:48.524Z,26.87
2019-01-21T22:34:53.789Z,26.20
2019-01-21T22:37:58.898Z,27.40
2019-01-21T22:41:04.140Z,27.30
2019-01-21T22:44:09.070Z,27.70
2019-01-21T22:47:14.024Z,26.70
2019-01-21T22:50:20.002Z,26.80
2019-01-21T22:53:25.116Z,27.90
2019-01-21T22:56:30.389Z,26.50
2019-01-21T22:59:35.413Z,28.00
2019-01-21T23:02:40.638Z,28.33
2019-01-21T23:05:45.922Z,29.23
2019-01-21T23:08:51.025Z,30.70
2019-01-21T23:11:56.005Z,29.20
2019-01-21T23:15:01.290Z,26.73
2019-01-21T23:18:06.841Z,25.23
2019-01-21T23:21:11.751Z,26.17
2019-01-21T23:24:16.813Z,27.30
2019-01-21T23:27:21.873Z,27.07
2019-01-21T23:30:27.290Z,26.80
2019-01-21T23:33:32.772Z,30.00
2019-01-21T23:36:37.888Z,28.30
2019-01-21T23:39:43.024Z,29.47
2019-01-21T23:42:48.194Z,26.63
2019-01-21T23:45:53.051Z,27.50
2019-01-21T23:48:58.110Z,25.53
2019-01-21T23:52:02.888Z,28.47
2019-01-21T23:55:08.605Z,28.83
2019-01-21T23:58:14.128Z,31.70
