createdAt,value
2023-04-07T00:00:04.708Z,9.90
2023-04-07T00:04:14.724Z,11.65
2023-04-07T00:08:17.657Z,12.40
2023-04-07T00:12:21.870Z,11.70
2023-04-07T00:16:24.685Z,12.95
2023-04-07T00:20:27.599Z,9.10
2023-04-07T00:24:34.421Z,16.77
2023-04-07T00:28:39.123Z,13.18
2023-04-07T00:32:42.041Z,13.63
2023-04-07T00:36:46.494Z,13.23
2023-04-07T00:40:49.320Z,13.38
2023-04-07T00:44:53.573Z,10.93
2023-04-07T00:48:56.995Z,10.20
2023-04-07T00:52:59.875Z,9.27
2023-04-07T00:57:02.727Z,15.65
2023-04-07T01:01:10.572Z,10.18
2023-04-07T01:05:19.340Z,10.75
2023-04-07T01:09:32.038Z,11.68
2023-04-07T01:13:39.625Z,8.90
2023-04-07T01:18:02.262Z,9.68
2023-04-07T01:22:09.941Z,10.32
2023-04-07T01:26:20.879Z,8.23
2023-04-07T01:30:28.508Z,9.50
2023-04-07T01:34:33.852Z,8.27
2023-04-07T01:38:37.735Z,9.70
2023-04-07T01:42:40.905Z,9.20
2023-04-07T01:46:45.155Z,5.45
2023-04-07T01:50:48.968Z,4.65
2023-04-07T01:54:51.937Z,6.57
2023-04-07T01:58:54.720Z,5.57
2023-04-07T02:03:20.934Z,7.35
2023-04-07T02:07:30.760Z,6.53
2023-04-07T02:11:35.618Z,10.48
2023-04-07T02:15:41.994Z,6.07
2023-04-07T02:19:47.766Z,6.25
2023-04-07T02:23:50.938Z,7.32
2023-04-07T02:27:54.437Z,7.05
2023-04-07T02:31:57.484Z,5.93
2023-04-07T02:36:01.698Z,11.23
2023-04-07T02:40:04.874Z,7.28
2023-04-07T02:44:07.708Z,8.02
2023-04-07T02:48:12.222Z,10.88
2023-04-07T02:52:16.398Z,6.47
2023-04-07T02:56:19.451Z,8.32
2023-04-07T03:00:22.431Z,6.20
2023-04-07T03:04:39.718Z,8.00
2023-04-07T03:08:44.124Z,7.50
2023-04-07T03:12:47.045Z,8.55
2023-04-07T03:16:50.121Z,8.45
2023-04-07T03:20:55.493Z,8.68
2023-04-07T03:24:59.838Z,7.30
2023-04-07T03:29:04.194Z,6.47
2023-04-07T03:33:07.674Z,8.90
2023-04-07T03:37:10.557Z,7.78
2023-04-07T03:41:15.622Z,9.00
2023-04-07T03:45:18.508Z,7.80
2023-04-07T03:49:27.056Z,8.00
2023-04-07T03:53:31.400Z,7.63
2023-04-07T03:57:37.679Z,7.72
2023-04-07T04:01:40.594Z,9.10
2023-04-07T04:05:48.440Z,9.52
2023-04-07T04:09:56.759Z,8.18
2023-04-07T04:14:01.187Z,8.43
2023-04-07T04:18:04.662Z,8.13
2023-04-07T04:22:08.819Z,12.65
2023-04-07T04:26:19.027Z,9.98
2023-04-07T04:30:23.335Z,8.98
2023-04-07T04:34:30.028Z,10.60
2023-04-07T04:38:33.704Z,9.35
2023-04-07T04:42:44.730Z,11.10
2023-04-07T04:46:50.796Z,12.57
2023-04-07T04:50:53.620Z,12.32
2023-04-07T04:54:57.616Z,13.35
2023-04-07T04:59:03.581Z,18.75
2023-04-07T05:03:17.285Z,14.10
2023-04-07T05:07:26.088Z,18.02
2023-04-07T05:11:29.041Z,16.88
2023-04-07T05:15:32.464Z,13.07
2023-04-07T05:19:37.951Z,13.68
2023-04-07T05:23:48.076Z,13.32
2023-04-07T05:27:51.472Z,13.90
2023-04-07T05:31:54.624Z,14.75
2023-04-07T05:36:00.778Z,14.57
2023-04-07T05:40:03.824Z,16.35
2023-04-07T05:44:07.441Z,11.40
2023-04-07T05:48:15.162Z,11.82
2023-04-07T05:52:22.067Z,13.40
2023-04-07T05:56:32.088Z,11.43
2023-04-07T06:00:35.648Z,13.23
2023-04-07T06:04:44.372Z,12.93
2023-04-07T06:08:53.180Z,9.85
2023-04-07T06:12:56.138Z,10.77
2023-04-07T06:16:59.053Z,12.13
2023-04-07T06:21:02.024Z,10.63
2023-04-07T06:25:07.191Z,10.13
2023-04-07T06:29:10.091Z,11.43
2023-04-07T06:33:13.152Z,14.88
2023-04-07T06:37:17.150Z,12.25
2023-04-07T06:41:21.479Z,10.98
2023-04-07T06:45:24.765Z,12.52
2023-04-07T06:49:27.590Z,14.70
2023-04-07T06:53:30.629Z,13.00
2023-04-07T06:57:34.846Z,10.73
2023-04-07T07:01:38.314Z,13.13
2023-04-07T07:05:41.436Z,15.43
2023-04-07T07:09:44.329Z,11.07
2023-04-07T07:13:48.617Z,11.32
2023-04-07T07:17:51.708Z,12.35
2023-04-07T07:21:55.487Z,11.48
2023-04-07T07:25:58.365Z,11.90
2023-04-07T07:30:02.630Z,12.40
2023-04-07T07:34:05.598Z,13.90
2023-04-07T07:38:08.586Z,9.60
2023-04-07T07:42:11.417Z,10.43
2023-04-07T07:46:15.875Z,11.57
2023-04-07T07:50:18.768Z,9.30
2023-04-07T07:54:21.588Z,7.90
2023-04-07T07:58:24.433Z,10.85
2023-04-07T08:02:31.351Z,7.70
2023-04-07T08:06:34.229Z,9.15
2023-04-07T08:10:37.119Z,9.15
2023-04-07T08:14:39.973Z,9.02
2023-04-07T08:18:44.257Z,7.65
2023-04-07T08:22:47.090Z,11.00
2023-04-07T08:26:49.902Z,8.48
2023-04-07T08:30:52.789Z,8.05
2023-04-07T08:34:58.406Z,7.00
2023-04-07T08:39:02.253Z,5.43
2023-04-07T08:43:09.334Z,6.43
2023-04-07T08:47:12.512Z,8.00
2023-04-07T08:51:24.319Z,6.65
2023-04-07T08:55:27.336Z,7.63
2023-04-07T08:59:31.031Z,3.67
2023-04-07T09:03:34.526Z,4.57
2023-04-07T09:07:43.470Z,7.03
2023-04-07T09:11:46.377Z,4.57
2023-04-07T09:15:49.272Z,3.88
2023-04-07T09:19:53.978Z,3.53
2023-04-07T09:23:58.133Z,4.03
2023-04-07T09:28:02.132Z,3.35
2023-04-07T09:32:04.959Z,4.75
2023-04-07T09:36:08.201Z,4.15
2023-04-07T09:40:12.687Z,3.90
2023-04-07T09:44:15.801Z,3.33
2023-04-07T09:48:21.619Z,3.88
2023-04-07T09:52:27.426Z,6.78
2023-04-07T09:56:31.789Z,5.28
2023-04-07T10:00:34.722Z,4.50
2023-04-07T10:04:38.167Z,6.97
2023-04-07T10:08:43.353Z,5.20
2023-04-07T10:12:50.364Z,4.38
2023-04-07T10:16:54.636Z,3.90
2023-04-07T10:20:58.412Z,4.30
2023-04-07T10:25:05.105Z,4.88
2023-04-07T10:29:12.614Z,4.97
2023-04-07T10:33:15.443Z,5.75
2023-04-07T10:37:21.328Z,6.63
2023-04-07T10:41:34.978Z,6.30
2023-04-07T10:46:00.365Z,5.35
2023-04-07T10:50:21.105Z,7.00
2023-04-07T10:54:29.026Z,6.85
2023-04-07T10:58:32.725Z,7.63
2023-04-07T11:02:39.924Z,7.25
2023-04-07T11:06:48.624Z,7.88
2023-04-07T11:10:51.468Z,7.13
2023-04-07T11:14:54.286Z,8.32
2023-04-07T11:18:58.510Z,9.13
2023-04-07T11:23:01.794Z,6.43
2023-04-07T11:27:04.962Z,7.28
2023-04-07T11:31:08.034Z,6.10
2023-04-07T11:35:13.137Z,7.32
2023-04-07T11:39:23.217Z,4.55
2023-04-07T11:43:29.299Z,4.03
2023-04-07T11:47:36.886Z,4.47
2023-04-07T11:51:42.202Z,4.97
2023-04-07T11:55:45.025Z,4.40
2023-04-07T11:59:47.863Z,4.85
2023-04-07T12:04:00.141Z,6.05
2023-04-07T12:08:04.767Z,4.97
2023-04-07T12:12:10.023Z,6.90
2023-04-07T12:16:12.919Z,7.57
2023-04-07T12:20:16.393Z,6.03
2023-04-07T12:24:21.323Z,6.15
2023-04-07T12:28:24.162Z,8.73
2023-04-07T12:32:27.051Z,6.57
2023-04-07T12:36:29.877Z,5.90
2023-04-07T12:40:35.105Z,5.00
2023-04-07T12:44:37.922Z,6.00
2023-04-07T12:48:40.727Z,9.93
2023-04-07T12:52:43.473Z,7.47
2023-04-07T12:56:47.763Z,6.95
2023-04-07T13:00:50.576Z,7.53
2023-04-07T13:04:53.461Z,7.43
2023-04-07T13:08:56.458Z,15.27
2023-04-07T13:13:01.045Z,6.80
2023-04-07T13:17:03.965Z,8.00
2023-04-07T13:21:38.280Z,8.88
2023-04-07T13:25:30.096Z,6.00
2023-04-07T13:29:34.342Z,9.02
2023-04-07T13:33:37.726Z,11.38
2023-04-07T13:37:40.525Z,9.15
2023-04-07T13:41:43.413Z,8.02
2023-04-07T13:45:47.592Z,7.47
2023-04-07T13:49:51.920Z,6.47
2023-04-07T13:53:54.777Z,8.65
2023-04-07T13:57:57.575Z,7.13
2023-04-07T14:02:01.902Z,7.00
2023-04-07T14:06:05.443Z,7.60
2023-04-07T14:10:10.571Z,8.25
2023-04-07T14:14:13.689Z,6.63
2023-04-07T14:18:17.881Z,7.07
2023-04-07T14:22:20.908Z,9.82
2023-04-07T14:26:23.772Z,6.97
2023-04-07T14:30:27.752Z,7.97
2023-04-07T14:34:32.021Z,6.15
2023-04-07T14:38:35.407Z,8.63
2023-04-07T14:42:38.310Z,9.13
2023-04-07T14:46:42.373Z,6.45
2023-04-07T14:50:47.663Z,6.80
2023-04-07T14:54:50.598Z,7.07
2023-04-07T14:58:53.397Z,6.90
2023-04-07T15:02:56.391Z,6.93
2023-04-07T15:07:00.725Z,5.85
2023-04-07T15:11:05.694Z,10.57
2023-04-07T15:15:09.046Z,11.00
2023-04-07T15:19:11.912Z,7.60
2023-04-07T15:23:16.441Z,8.98
2023-04-07T15:27:19.275Z,7.72
2023-04-07T15:31:23.336Z,8.15
2023-04-07T15:35:26.406Z,7.43
2023-04-07T15:39:30.650Z,11.50
2023-04-07T15:43:34.489Z,10.13
2023-04-07T15:47:37.390Z,6.70
2023-04-07T15:51:40.482Z,8.15
2023-04-07T15:55:44.710Z,10.07
2023-04-07T15:59:47.637Z,10.38
2023-04-07T16:03:51.474Z,9.45
2023-04-07T16:07:54.612Z,8.07
2023-04-07T16:11:58.822Z,6.30
2023-04-07T16:16:01.687Z,6.55
2023-04-07T16:20:04.968Z,9.98
2023-04-07T16:24:07.823Z,9.13
2023-04-07T16:28:12.168Z,7.88
2023-04-07T16:32:14.951Z,7.57
2023-04-07T16:36:17.905Z,7.25
2023-04-07T16:40:21.068Z,8.48
2023-04-07T16:44:25.945Z,7.97
2023-04-07T16:48:28.827Z,7.38
2023-04-07T16:52:31.746Z,7.75
2023-04-07T16:56:34.551Z,9.93
2023-04-07T17:00:38.801Z,10.52
2023-04-07T17:04:41.787Z,8.63
2023-04-07T17:08:44.846Z,12.43
2023-04-07T17:12:52.150Z,9.80
2023-04-07T17:16:56.859Z,12.88
2023-04-07T17:20:59.829Z,10.60
2023-04-07T17:25:02.656Z,9.00
2023-04-07T17:29:05.565Z,10.32
2023-04-07T17:33:09.830Z,8.20
2023-04-07T17:37:12.709Z,11.07
2023-04-07T17:41:15.899Z,10.50
2023-04-07T17:45:18.852Z,8.57
2023-04-07T17:49:24.518Z,9.48
2023-04-07T17:53:27.371Z,8.00
2023-04-07T17:57:30.565Z,11.23
2023-04-07T18:01:33.554Z,9.32
2023-04-07T18:05:37.752Z,9.45
2023-04-07T18:09:41.693Z,11.13
2023-04-07T18:13:44.816Z,8.75
2023-04-07T18:17:52.773Z,10.20
2023-04-07T18:21:57.111Z,12.57
2023-04-07T18:26:02.886Z,12.27
2023-04-07T18:30:06.906Z,13.13
2023-04-07T18:34:10.000Z,17.15
2023-04-07T18:38:14.222Z,12.40
2023-04-07T18:42:17.079Z,11.45
2023-04-07T18:46:19.945Z,13.25
2023-04-07T18:50:22.910Z,10.68
2023-04-07T18:54:28.518Z,11.00
2023-04-07T18:58:31.840Z,8.73
2023-04-07T19:02:34.801Z,11.23
2023-04-07T19:06:37.789Z,11.00
2023-04-07T19:10:41.968Z,10.75
2023-04-07T19:14:44.744Z,11.82
2023-04-07T19:18:47.543Z,13.60
2023-04-07T19:22:50.404Z,16.92
2023-04-07T19:26:56.886Z,13.63
2023-04-07T19:30:59.725Z,12.73
2023-04-07T19:35:02.561Z,15.07
2023-04-07T19:39:05.409Z,15.75
2023-04-07T19:43:09.592Z,15.90
2023-04-07T19:47:12.492Z,13.10
2023-04-07T19:51:16.563Z,13.40
2023-04-07T19:55:19.551Z,12.20
2023-04-07T19:59:23.744Z,12.45
2023-04-07T20:03:26.676Z,9.93
2023-04-07T20:07:32.853Z,11.80
2023-04-07T20:11:35.709Z,11.52
2023-04-07T20:15:40.137Z,18.00
2023-04-07T20:19:43.030Z,15.25
2023-04-07T20:23:46.430Z,23.17
2023-04-07T20:27:50.392Z,10.23
2023-04-07T20:31:54.814Z,9.93
2023-04-07T20:35:57.730Z,9.10
2023-04-07T20:40:00.869Z,14.38
2023-04-07T20:44:04.325Z,10.55
2023-04-07T20:48:08.602Z,13.95
2023-04-07T20:52:11.549Z,11.52
2023-04-07T20:56:14.304Z,28.88
2023-04-07T21:00:18.999Z,13.60
2023-04-07T21:04:24.510Z,13.85
2023-04-07T21:08:27.799Z,12.20
2023-04-07T21:12:30.689Z,12.55
2023-04-07T21:16:33.670Z,15.95
2023-04-07T21:20:38.724Z,14.15
2023-04-07T21:24:41.558Z,12.73
2023-04-07T21:28:44.427Z,11.00
2023-04-07T21:32:47.282Z,13.63
2023-04-07T21:36:51.526Z,13.95
2023-04-07T21:40:54.540Z,15.55
2023-04-07T21:44:57.346Z,14.65
2023-04-07T21:49:00.252Z,16.27
2023-04-07T21:53:04.528Z,14.45
2023-04-07T21:57:07.381Z,11.50
2023-04-07T22:01:11.086Z,13.93
2023-04-07T22:05:14.008Z,15.05
2023-04-07T22:09:18.225Z,15.60
2023-04-07T22:13:21.159Z,11.45
2023-04-07T22:17:24.030Z,16.25
2023-04-07T22:21:27.202Z,13.25
2023-04-07T22:25:31.453Z,14.30
2023-04-07T22:29:34.279Z,16.10
2023-04-07T22:33:37.737Z,18.40
2023-04-07T22:37:40.628Z,18.77
2023-04-07T22:41:44.788Z,28.05
2023-04-07T22:45:47.640Z,32.22
2023-04-07T22:49:50.705Z,155.00
2023-04-07T22:53:53.511Z,199.38
2023-04-07T22:57:57.668Z,32.83
2023-04-07T23:02:00.552Z,15.27
2023-04-07T23:06:03.769Z,17.95
2023-04-07T23:10:09.213Z,14.50
2023-04-07T23:14:13.442Z,24.65
2023-04-07T23:18:16.333Z,15.73
2023-04-07T23:22:19.177Z,14.75
2023-04-07T23:26:22.010Z,16.40
2023-04-07T23:30:26.207Z,15.88
2023-04-07T23:34:29.121Z,13.05
2023-04-07T23:38:32.375Z,14.38
2023-04-07T23:42:35.326Z,30.33
2023-04-07T23:46:39.562Z,18.30
2023-04-07T23:50:42.693Z,15.10
2023-04-07T23:54:46.090Z,14.13
2023-04-07T23:58:49.745Z,15.40
