createdAt,value
2019-01-28T00:00:28.637Z,97321.19
2019-01-28T00:02:57.523Z,97331.37
2019-01-28T00:05:26.047Z,97328.42
2019-01-28T00:07:54.469Z,97323.07
2019-01-28T00:10:22.851Z,97317.89
2019-01-28T00:12:51.199Z,97321.87
2019-01-28T00:15:19.650Z,97319.27
2019-01-28T00:17:47.992Z,97313.72
2019-01-28T00:20:16.506Z,97318.45
2019-01-28T00:22:44.895Z,97324.54
2019-01-28T00:25:13.312Z,97323.80
2019-01-28T00:27:41.697Z,97320.13
2019-01-28T00:30:11.590Z,97318.73
2019-01-28T00:32:40.050Z,97321.98
2019-01-28T00:35:10.056Z,97323.42
2019-01-28T00:37:38.508Z,97331.58
2019-01-28T00:40:09.913Z,97327.13
2019-01-28T00:42:38.359Z,97317.70
2019-01-28T00:45:09.761Z,97325.28
2019-01-28T00:47:38.144Z,97345.52
2019-01-28T00:50:09.335Z,97326.63
2019-01-28T00:52:37.817Z,97324.43
2019-01-28T00:55:08.880Z,97319.98
2019-01-28T00:57:37.496Z,97335.98
2019-01-28T01:00:09.013Z,97330.16
2019-01-28T01:02:38.270Z,97345.30
2019-01-28T01:05:06.793Z,97334.87
2019-01-28T01:07:35.197Z,97341.16
2019-01-28T01:10:05.192Z,97333.19
2019-01-28T01:12:33.652Z,97356.03
2019-01-28T01:15:01.994Z,97343.53
2019-01-28T01:17:30.399Z,97347.33
2019-01-28T01:19:58.818Z,97341.59
2019-01-28T01:22:27.265Z,97356.76
2019-01-28T01:24:55.700Z,97346.67
2019-01-28T01:27:24.159Z,97348.88
2019-01-28T01:29:52.579Z,97352.11
2019-01-28T01:32:20.962Z,97345.91
2019-01-28T01:34:49.314Z,97352.28
2019-01-28T01:37:17.664Z,97348.79
2019-01-28T01:39:46.107Z,97354.05
2019-01-28T01:42:14.515Z,97355.17
2019-01-28T01:44:42.969Z,97361.16
2019-01-28T01:47:11.326Z,97363.27
2019-01-28T01:49:39.707Z,97348.47
2019-01-28T01:52:08.234Z,97361.14
2019-01-28T01:54:36.564Z,97362.13
2019-01-28T01:57:05.175Z,97353.43
2019-01-28T01:59:33.744Z,97353.59
2019-01-28T02:02:02.162Z,97358.97
2019-01-28T02:04:30.597Z,97357.48
2019-01-28T02:06:58.951Z,97357.13
2019-01-28T02:09:27.472Z,97345.95
2019-01-28T02:11:55.914Z,97353.03
2019-01-28T02:14:24.371Z,97351.56
2019-01-28T02:16:52.810Z,97356.55
2019-01-28T02:19:21.270Z,97336.44
2019-01-28T02:21:49.686Z,97348.06
2019-01-28T02:24:18.249Z,97352.55
2019-01-28T02:26:46.658Z,97357.71
2019-01-28T02:29:15.058Z,97351.55
2019-01-28T02:31:43.429Z,97351.45
2019-01-28T02:34:11.816Z,97353.73
2019-01-28T02:36:40.237Z,97343.73
2019-01-28T02:39:09.467Z,97345.32
2019-01-28T02:41:37.816Z,97340.07
2019-01-28T02:44:06.277Z,97341.45
2019-01-28T02:46:34.646Z,97351.31
2019-01-28T02:49:02.973Z,97344.94
2019-01-28T02:51:31.362Z,97346.13
2019-01-28T02:53:59.705Z,97346.04
2019-01-28T02:56:28.089Z,97333.39
2019-01-28T02:58:56.503Z,97342.16
2019-01-28T03:01:24.876Z,97342.44
2019-01-28T03:03:53.231Z,97342.91
2019-01-28T03:06:21.760Z,97344.11
2019-01-28T03:08:50.243Z,97336.71
2019-01-28T03:11:18.620Z,97334.49
2019-01-28T03:13:47.211Z,97346.38
2019-01-28T03:16:15.665Z,97339.25
2019-01-28T03:18:44.081Z,97337.98
2019-01-28T03:21:12.878Z,97336.52
2019-01-28T03:23:41.294Z,97328.05
2019-01-28T03:26:09.703Z,97317.92
2019-01-28T03:28:38.217Z,97325.05
2019-01-28T03:31:06.711Z,97326.69
2019-01-28T03:33:35.117Z,97327.56
2019-01-28T03:36:03.673Z,97314.25
2019-01-28T03:38:32.135Z,97318.34
2019-01-28T03:41:00.588Z,97325.16
2019-01-28T03:43:28.940Z,97314.30
2019-01-28T03:45:57.390Z,97318.08
2019-01-28T03:48:25.797Z,97310.59
2019-01-28T03:50:54.258Z,97317.61
2019-01-28T03:53:22.947Z,97327.86
2019-01-28T03:55:51.485Z,97315.94
2019-01-28T03:58:19.916Z,97316.15
2019-01-28T04:00:48.426Z,97311.70
2019-01-28T04:03:17.022Z,97310.98
2019-01-28T04:05:45.480Z,97317.91
2019-01-28T04:08:13.899Z,97307.66
2019-01-28T04:10:42.348Z,97319.08
2019-01-28T04:13:10.775Z,97301.28
2019-01-28T04:15:39.301Z,97316.92
2019-01-28T04:18:07.723Z,97323.85
2019-01-28T04:20:36.227Z,97315.27
2019-01-28T04:23:04.755Z,97310.66
2019-01-28T04:25:33.299Z,97313.64
2019-01-28T04:28:01.709Z,97316.31
2019-01-28T04:30:30.202Z,97318.34
2019-01-28T04:32:58.663Z,97321.75
2019-01-28T04:35:27.082Z,97314.46
2019-01-28T04:37:55.594Z,97310.16
2019-01-28T04:40:25.019Z,97304.05
2019-01-28T04:42:53.541Z,97305.16
2019-01-28T04:45:21.974Z,97316.41
2019-01-28T04:47:50.745Z,97312.83
2019-01-28T04:50:20.834Z,97308.39
2019-01-28T04:52:49.400Z,97292.49
2019-01-28T04:55:17.880Z,97311.80
2019-01-28T04:57:46.701Z,97293.56
2019-01-28T05:00:20.370Z,97337.88
2019-01-28T05:02:48.904Z,97289.20
2019-01-28T05:05:17.380Z,97306.08
2019-01-28T05:07:45.909Z,97299.62
2019-01-28T05:10:18.673Z,97312.16
2019-01-28T05:12:47.199Z,97296.55
2019-01-28T05:15:17.694Z,97302.37
2019-01-28T05:17:46.137Z,97301.47
2019-01-28T05:20:19.672Z,97301.47
2019-01-28T05:22:48.139Z,97300.00
2019-01-28T05:25:17.541Z,97300.19
2019-01-28T05:27:46.372Z,97314.32
2019-01-28T05:30:17.454Z,97299.55
2019-01-28T05:32:45.979Z,97301.41
2019-01-28T05:35:16.673Z,97291.06
2019-01-28T05:37:45.203Z,97294.67
2019-01-28T05:40:18.938Z,97290.97
2019-01-28T05:42:47.385Z,97293.47
2019-01-28T05:45:17.714Z,97300.97
2019-01-28T05:47:46.235Z,97302.27
2019-01-28T05:50:15.539Z,97288.22
2019-01-28T05:52:43.954Z,97292.48
2019-01-28T05:55:14.870Z,97291.66
2019-01-28T05:57:43.297Z,97289.43
2019-01-28T06:00:17.284Z,97305.88
2019-01-28T06:02:45.749Z,97298.48
2019-01-28T06:05:14.449Z,97289.34
2019-01-28T06:07:42.792Z,97305.59
2019-01-28T06:10:13.952Z,97302.66
2019-01-28T06:12:42.439Z,97315.94
2019-01-28T06:15:14.017Z,97305.97
2019-01-28T06:17:42.373Z,97308.82
2019-01-28T06:20:16.117Z,97286.11
2019-01-28T06:22:44.504Z,97301.53
2019-01-28T06:25:13.246Z,97296.36
2019-01-28T06:27:41.652Z,97302.36
2019-01-28T06:30:19.252Z,97293.22
2019-01-28T06:32:47.741Z,97291.20
2019-01-28T06:35:16.260Z,97303.05
2019-01-28T06:37:44.780Z,97293.61
2019-01-28T06:40:16.497Z,97295.28
2019-01-28T06:42:44.840Z,97289.00
2019-01-28T06:45:14.371Z,97297.49
2019-01-28T06:47:47.094Z,97303.40
2019-01-28T06:50:18.334Z,97301.28
2019-01-28T06:52:46.822Z,97299.25
2019-01-28T06:55:15.285Z,97309.78
2019-01-28T06:57:43.636Z,97298.99
2019-01-28T07:00:20.708Z,97296.02
2019-01-28T07:02:49.208Z,97299.25
2019-01-28T07:05:17.609Z,97297.58
2019-01-28T07:07:46.032Z,97302.66
2019-01-28T07:10:14.679Z,97302.56
2019-01-28T07:12:43.115Z,97303.73
2019-01-28T07:15:17.123Z,97309.64
2019-01-28T07:17:45.624Z,97307.05
2019-01-28T07:20:17.160Z,97300.97
2019-01-28T07:22:45.659Z,97313.51
2019-01-28T07:25:14.113Z,97308.34
2019-01-28T07:27:42.529Z,97313.16
2019-01-28T07:30:19.995Z,97311.86
2019-01-28T07:32:48.411Z,97319.15
2019-01-28T07:35:16.879Z,97310.02
2019-01-28T07:37:45.309Z,97309.76
2019-01-28T07:40:16.028Z,97325.45
2019-01-28T07:42:44.385Z,97329.97
2019-01-28T07:45:27.398Z,97321.92
2019-01-28T07:48:02.671Z,97332.00
2019-01-28T07:50:26.077Z,97329.59
2019-01-28T07:52:54.670Z,97320.84
2019-01-28T07:55:23.158Z,97327.86
2019-01-28T07:57:51.657Z,97306.96
2019-01-28T08:00:25.299Z,97331.78
2019-01-28T08:02:53.821Z,97328.06
2019-01-28T08:05:22.246Z,97338.96
2019-01-28T08:07:50.695Z,97331.78
2019-01-28T08:10:20.354Z,97236.48
2019-01-28T08:12:49.340Z,97333.44
2019-01-28T08:15:26.266Z,97337.75
2019-01-28T08:17:54.730Z,97332.75
2019-01-28T08:20:23.224Z,97343.39
2019-01-28T08:22:51.613Z,97335.42
2019-01-28T08:25:21.312Z,97341.31
2019-01-28T08:27:50.148Z,97336.52
2019-01-28T08:30:23.991Z,97345.57
2019-01-28T08:32:52.556Z,97345.95
2019-01-28T08:35:21.147Z,97332.40
2019-01-28T08:37:49.591Z,97341.86
2019-01-28T08:40:19.705Z,97342.03
2019-01-28T08:42:48.151Z,97344.09
2019-01-28T08:45:16.658Z,97337.52
2019-01-28T08:47:45.106Z,97349.28
2019-01-28T08:50:16.644Z,97344.28
2019-01-28T08:52:45.092Z,97355.66
2019-01-28T08:55:16.344Z,97355.00
2019-01-28T08:57:44.854Z,97344.03
2019-01-28T09:00:21.527Z,97342.84
2019-01-28T09:02:50.279Z,97340.25
2019-01-28T09:05:19.371Z,97342.84
2019-01-28T09:07:47.756Z,97345.36
2019-01-28T09:10:19.308Z,97351.94
2019-01-28T09:12:47.685Z,97341.95
2019-01-28T09:15:18.956Z,97346.47
2019-01-28T09:17:47.487Z,97371.84
2019-01-28T09:20:20.672Z,97365.38
2019-01-28T09:22:49.118Z,97367.97
2019-01-28T09:25:17.812Z,97349.13
2019-01-28T09:27:46.338Z,97357.80
2019-01-28T09:30:20.214Z,97369.98
2019-01-28T09:32:48.975Z,97355.49
2019-01-28T09:35:17.493Z,97372.56
2019-01-28T09:37:45.889Z,97371.91
2019-01-28T09:40:17.190Z,97373.03
2019-01-28T09:42:45.747Z,97381.61
2019-01-28T09:45:19.873Z,97378.86
2019-01-28T09:47:48.649Z,97382.10
2019-01-28T09:50:18.062Z,97385.81
2019-01-28T09:52:48.415Z,97387.74
2019-01-28T09:55:17.309Z,97387.59
2019-01-28T09:57:45.705Z,97393.41
2019-01-28T10:00:23.559Z,97398.68
2019-01-28T10:02:51.974Z,97410.14
2019-01-28T10:05:20.506Z,97407.95
2019-01-28T10:07:48.928Z,97414.50
2019-01-28T10:10:19.764Z,97409.81
2019-01-28T10:12:48.193Z,97400.93
2019-01-28T10:15:28.954Z,97422.83
2019-01-28T10:17:57.155Z,97426.16
2019-01-28T10:20:29.450Z,97422.74
2019-01-28T10:22:57.879Z,97426.07
2019-01-28T10:25:26.402Z,97424.42
2019-01-28T10:27:55.004Z,97428.02
2019-01-28T10:30:34.522Z,97430.03
2019-01-28T10:33:03.242Z,97422.19
2019-01-28T10:35:33.830Z,97434.95
2019-01-28T10:38:02.508Z,97434.40
2019-01-28T10:40:33.354Z,97420.09
2019-01-28T10:43:02.312Z,97429.80
2019-01-28T10:45:30.954Z,97439.87
2019-01-28T10:48:00.929Z,97431.73
2019-01-28T10:50:30.459Z,97437.20
2019-01-28T10:52:58.920Z,97431.73
2019-01-28T10:55:28.408Z,97441.17
2019-01-28T10:57:57.175Z,97453.13
2019-01-28T11:00:31.540Z,97450.23
2019-01-28T11:03:00.345Z,97448.48
2019-01-28T11:05:29.058Z,97447.19
2019-01-28T11:07:58.687Z,97441.57
2019-01-28T11:10:29.734Z,97460.12
2019-01-28T11:12:58.858Z,97467.80
2019-01-28T11:15:30.383Z,97458.00
2019-01-28T11:18:04.540Z,97471.59
2019-01-28T11:20:34.392Z,97484.00
2019-01-28T11:23:03.075Z,97477.81
2019-01-28T11:25:32.751Z,97488.63
2019-01-28T11:28:01.438Z,97488.09
2019-01-28T11:30:42.109Z,97484.77
2019-01-28T11:33:11.189Z,97490.08
2019-01-28T11:35:41.424Z,97490.02
2019-01-28T11:38:10.668Z,97488.17
2019-01-28T11:40:39.268Z,97485.64
2019-01-28T11:43:07.797Z,97498.41
2019-01-28T11:45:39.430Z,97499.23
2019-01-28T11:48:08.271Z,97498.33
2019-01-28T11:50:36.772Z,97507.56
2019-01-28T11:53:05.912Z,97500.71
2019-01-28T11:55:34.351Z,97494.05
2019-01-28T11:58:02.808Z,97506.09
2019-01-28T12:00:35.722Z,97507.31
2019-01-28T12:03:04.263Z,97509.91
2019-01-28T12:05:32.694Z,97503.59
2019-01-28T12:08:01.506Z,97516.20
2019-01-28T12:10:29.914Z,97511.92
2019-01-28T12:12:58.293Z,97523.50
2019-01-28T12:15:26.713Z,97535.33
2019-01-28T12:17:55.088Z,97522.30
2019-01-28T12:20:24.005Z,97531.11
2019-01-28T12:22:52.537Z,97525.46
2019-01-28T12:25:21.280Z,97525.93
2019-01-28T12:27:49.872Z,97536.22
2019-01-28T12:30:29.674Z,97543.00
2019-01-28T12:32:58.412Z,97545.80
2019-01-28T12:35:26.864Z,97543.64
2019-01-28T12:37:55.880Z,97555.05
2019-01-28T12:40:25.155Z,97553.02
2019-01-28T12:42:53.878Z,97567.81
2019-01-28T12:45:27.938Z,97561.61
2019-01-28T12:47:56.554Z,97560.70
2019-01-28T12:50:26.058Z,97569.67
2019-01-28T12:52:54.528Z,97570.97
2019-01-28T12:55:24.446Z,97577.19
2019-01-28T12:57:52.906Z,97575.81
2019-01-28T13:00:25.801Z,97582.73
2019-01-28T13:02:54.941Z,97573.75
2019-01-28T13:05:24.736Z,97583.58
2019-01-28T13:07:53.262Z,97601.23
2019-01-28T13:10:26.475Z,97598.81
2019-01-28T13:12:54.952Z,97618.16
2019-01-28T13:15:28.822Z,97608.70
2019-01-28T13:17:57.550Z,97608.31
2019-01-28T13:20:26.148Z,97618.49
2019-01-28T13:22:54.571Z,97634.45
2019-01-28T13:25:25.927Z,97621.38
2019-01-28T13:27:54.898Z,97624.23
2019-01-28T13:30:30.361Z,97632.17
2019-01-28T13:33:00.046Z,97637.27
2019-01-28T13:35:28.987Z,97637.48
2019-01-28T13:37:59.100Z,97655.72
2019-01-28T13:40:27.674Z,97651.67
2019-01-28T13:42:56.269Z,97654.28
2019-01-28T13:45:25.063Z,97655.94
2019-01-28T13:47:54.182Z,97664.55
2019-01-28T13:50:24.469Z,97663.59
2019-01-28T13:52:53.763Z,97665.41
2019-01-28T13:55:23.570Z,97675.77
2019-01-28T13:57:52.349Z,97683.57
2019-01-28T14:00:32.414Z,97678.91
2019-01-28T14:03:03.150Z,97683.23
2019-01-28T14:05:35.228Z,97687.17
2019-01-28T14:08:04.122Z,97693.21
2019-01-28T14:10:33.435Z,97692.69
2019-01-28T14:13:02.062Z,97691.20
2019-01-28T14:15:37.933Z,97707.37
2019-01-28T14:18:07.941Z,97706.98
2019-01-28T14:20:38.837Z,97707.30
2019-01-28T14:23:08.706Z,97717.98
2019-01-28T14:25:37.649Z,97715.72
2019-01-28T14:28:07.329Z,97706.44
2019-01-28T14:30:39.183Z,97719.88
2019-01-28T14:33:08.396Z,97734.52
2019-01-28T14:35:37.710Z,97728.05
2019-01-28T14:38:07.936Z,97735.32
2019-01-28T14:40:39.133Z,97731.84
2019-01-28T14:43:08.114Z,97727.38
2019-01-28T14:45:37.225Z,97733.72
2019-01-28T14:48:07.630Z,97746.70
2019-01-28T14:50:38.175Z,97733.22
2019-01-28T14:53:07.053Z,97760.84
2019-01-28T14:55:36.130Z,97746.11
2019-01-28T14:58:06.620Z,97746.03
2019-01-28T15:00:43.407Z,97766.34
2019-01-28T15:03:15.347Z,97767.28
2019-01-28T15:05:47.594Z,97774.39
2019-01-28T15:08:17.962Z,97770.73
2019-01-28T15:10:50.546Z,97779.97
2019-01-28T15:13:19.597Z,97788.66
2019-01-28T15:15:48.402Z,97793.92
2019-01-28T15:18:17.342Z,97796.25
2019-01-28T15:20:46.322Z,97802.50
2019-01-28T15:23:15.126Z,97812.70
2019-01-28T15:25:45.641Z,97807.14
2019-01-28T15:28:14.313Z,97812.52
2019-01-28T15:30:45.464Z,97824.54
2019-01-28T15:33:14.297Z,97834.72
2019-01-28T15:35:44.366Z,97837.97
2019-01-28T15:38:13.462Z,97837.03
2019-01-28T15:40:44.029Z,97850.55
2019-01-28T15:43:12.997Z,97843.98
2019-01-28T15:45:46.345Z,97854.98
2019-01-28T15:48:17.647Z,97855.38
2019-01-28T15:50:46.568Z,97850.05
2019-01-28T15:53:20.623Z,97848.39
2019-01-28T15:55:51.057Z,97857.82
2019-01-28T15:58:20.297Z,97866.73
2019-01-28T16:00:50.932Z,97878.86
2019-01-28T16:03:23.310Z,97883.58
2019-01-28T16:05:52.048Z,97881.61
2019-01-28T16:08:20.821Z,97884.56
2019-01-28T16:10:49.630Z,97894.19
2019-01-28T16:13:18.305Z,97900.75
2019-01-28T16:15:49.418Z,97887.75
2019-01-28T16:18:20.871Z,97892.46
2019-01-28T16:20:52.146Z,97901.13
2019-01-28T16:23:23.522Z,97911.73
2019-01-28T16:25:52.003Z,97900.03
2019-01-28T16:28:21.298Z,97907.48
2019-01-28T16:30:51.177Z,97917.06
2019-01-28T16:33:19.791Z,97914.55
2019-01-28T16:35:48.371Z,97917.77
2019-01-28T16:38:19.989Z,97927.07
2019-01-28T16:40:51.155Z,97929.12
2019-01-28T16:43:19.447Z,97935.13
2019-01-28T16:45:49.232Z,97945.18
2019-01-28T16:48:19.862Z,97949.89
2019-01-28T16:50:48.641Z,97943.60
2019-01-28T16:53:18.271Z,97958.37
2019-01-28T16:55:46.830Z,97956.38
2019-01-28T16:58:15.763Z,97955.59
2019-01-28T17:00:44.885Z,97970.98
2019-01-28T17:03:13.444Z,97970.48
2019-01-28T17:05:42.393Z,97980.61
2019-01-28T17:08:11.038Z,97980.21
2019-01-28T17:10:39.464Z,97986.33
2019-01-28T17:13:08.587Z,97999.49
2019-01-28T17:15:40.334Z,98011.31
2019-01-28T17:18:13.052Z,98012.79
2019-01-28T17:20:42.318Z,98026.42
2019-01-28T17:23:11.229Z,98020.09
2019-01-28T17:25:42.578Z,98036.39
2019-01-28T17:28:11.025Z,98034.19
2019-01-28T17:30:44.724Z,98039.04
2019-01-28T17:33:15.141Z,98035.41
2019-01-28T17:35:49.041Z,98047.58
2019-01-28T17:38:17.716Z,98054.77
2019-01-28T17:40:46.786Z,98057.59
2019-01-28T17:43:15.609Z,98066.88
2019-01-28T17:45:44.675Z,98066.27
2019-01-28T17:48:13.026Z,98061.02
2019-01-28T17:50:43.737Z,98060.63
2019-01-28T17:53:12.396Z,98057.19
2019-01-28T17:55:41.198Z,98070.67
2019-01-28T17:58:09.707Z,98066.72
2019-01-28T18:00:47.579Z,98074.30
2019-01-28T18:03:15.991Z,98096.56
2019-01-28T18:05:44.447Z,98085.48
2019-01-28T18:08:13.493Z,98089.30
2019-01-28T18:10:42.016Z,98090.19
2019-01-28T18:13:10.371Z,98100.11
2019-01-28T18:15:38.882Z,98106.33
2019-01-28T18:18:07.766Z,98113.80
2019-01-28T18:20:36.402Z,98109.66
2019-01-28T18:23:04.974Z,98116.20
2019-01-28T18:25:35.600Z,98121.02
2019-01-28T18:28:04.695Z,98129.12
2019-01-28T18:30:39.497Z,98125.93
2019-01-28T18:33:07.987Z,98128.84
2019-01-28T18:35:36.530Z,98136.34
2019-01-28T18:38:06.171Z,98138.06
2019-01-28T18:40:35.420Z,98144.60
2019-01-28T18:43:04.702Z,98155.49
2019-01-28T18:45:33.191Z,98157.94
2019-01-28T18:48:02.290Z,98161.63
2019-01-28T18:50:30.854Z,98170.15
2019-01-28T18:52:59.310Z,98169.69
2019-01-28T18:55:28.007Z,98170.45
2019-01-28T18:57:56.400Z,98177.78
2019-01-28T19:00:30.191Z,98174.05
2019-01-28T19:02:58.694Z,98175.95
2019-01-28T19:05:34.462Z,98175.81
2019-01-28T19:08:04.485Z,98190.66
2019-01-28T19:10:37.261Z,98194.08
2019-01-28T19:13:10.039Z,98191.81
2019-01-28T19:15:40.175Z,98201.73
2019-01-28T19:18:10.271Z,98201.80
2019-01-28T19:20:52.128Z,98216.58
2019-01-28T19:23:20.574Z,98204.59
2019-01-28T19:25:49.004Z,98214.66
2019-01-28T19:28:17.519Z,98215.88
2019-01-28T19:30:46.189Z,98217.47
2019-01-28T19:33:15.574Z,98224.58
2019-01-28T19:35:44.104Z,98227.86
2019-01-28T19:38:15.367Z,98232.07
2019-01-28T19:40:43.987Z,98236.55
2019-01-28T19:43:12.721Z,98248.02
2019-01-28T19:45:42.701Z,98253.09
2019-01-28T19:48:11.396Z,98263.08
2019-01-28T19:50:40.107Z,98272.13
2019-01-28T19:53:08.669Z,98270.84
2019-01-28T19:55:37.579Z,98274.52
2019-01-28T19:58:07.629Z,98285.84
2019-01-28T20:00:36.052Z,98293.30
2019-01-28T20:03:05.796Z,98296.25
2019-01-28T20:05:34.260Z,98303.13
2019-01-28T20:08:02.777Z,98306.55
2019-01-28T20:10:31.190Z,98311.25
2019-01-28T20:13:02.360Z,98314.77
2019-01-28T20:15:30.923Z,98318.45
2019-01-28T20:17:59.407Z,98323.88
2019-01-28T20:20:28.376Z,98326.66
2019-01-28T20:22:56.800Z,98326.41
2019-01-28T20:25:25.418Z,98326.84
2019-01-28T20:27:54.228Z,98332.29
2019-01-28T20:30:27.914Z,98335.65
2019-01-28T20:32:56.318Z,98332.59
2019-01-28T20:35:24.903Z,98341.81
2019-01-28T20:37:54.087Z,98337.13
2019-01-28T20:40:22.527Z,98345.66
2019-01-28T20:42:51.094Z,98341.34
2019-01-28T20:45:24.337Z,98345.88
2019-01-28T20:47:53.346Z,98345.78
2019-01-28T20:50:24.537Z,98348.64
2019-01-28T20:52:52.928Z,98352.99
2019-01-28T20:55:21.459Z,98356.59
2019-01-28T20:57:49.946Z,98353.11
2019-01-28T21:00:21.162Z,98359.95
2019-01-28T21:02:49.567Z,98370.58
2019-01-28T21:05:20.301Z,98366.77
2019-01-28T21:07:51.769Z,98373.20
2019-01-28T21:10:22.104Z,98378.09
2019-01-28T21:12:51.907Z,98384.50
2019-01-28T21:15:20.916Z,98401.52
2019-01-28T21:17:49.386Z,98393.16
2019-01-28T21:20:22.033Z,98399.41
2019-01-28T21:22:51.042Z,98393.35
2019-01-28T21:25:22.571Z,98404.02
2019-01-28T21:27:51.687Z,98406.53
2019-01-28T21:30:23.202Z,98401.61
2019-01-28T21:32:51.826Z,98409.77
2019-01-28T21:35:22.019Z,98413.70
2019-01-28T21:38:00.234Z,98416.92
2019-01-28T21:40:22.182Z,98413.45
2019-01-28T21:42:50.545Z,98418.96
2019-01-28T21:45:19.079Z,98414.92
2019-01-28T21:47:53.679Z,98422.53
2019-01-28T21:50:23.292Z,98420.03
2019-01-28T21:52:54.769Z,98418.02
2019-01-28T21:55:23.413Z,98426.75
2019-01-28T21:57:51.902Z,98430.83
2019-01-28T22:00:20.659Z,98428.56
2019-01-28T22:02:49.210Z,98429.13
2019-01-28T22:05:18.203Z,98430.59
2019-01-28T22:07:47.846Z,98428.39
2019-01-28T22:10:17.045Z,98429.80
2019-01-28T22:12:46.273Z,98436.66
2019-01-28T22:15:21.527Z,98438.73
2019-01-28T22:17:53.299Z,98438.22
2019-01-28T22:20:22.207Z,98437.44
2019-01-28T22:22:51.470Z,98441.55
2019-01-28T22:25:21.556Z,98445.17
2019-01-28T22:27:57.247Z,98444.37
2019-01-28T22:30:24.095Z,98450.14
2019-01-28T22:32:52.632Z,98454.71
2019-01-28T22:35:21.115Z,98457.33
2019-01-28T22:37:49.935Z,98452.98
2019-01-28T22:40:19.701Z,98455.48
2019-01-28T22:42:48.238Z,98457.64
2019-01-28T22:45:18.800Z,98461.23
2019-01-28T22:47:47.570Z,98457.23
2019-01-28T22:50:17.427Z,98458.27
2019-01-28T22:52:46.180Z,98464.73
2019-01-28T22:55:16.776Z,98462.52
2019-01-28T22:57:45.239Z,98460.44
2019-01-28T23:00:50.344Z,98457.54
2019-01-28T23:03:21.659Z,98460.13
2019-01-28T23:05:50.592Z,98461.36
2019-01-28T23:08:19.477Z,98459.89
2019-01-28T23:10:48.213Z,98459.89
2019-01-28T23:13:17.016Z,98470.91
2019-01-28T23:15:45.701Z,98475.75
2019-01-28T23:18:14.441Z,98479.80
2019-01-28T23:20:43.379Z,98485.42
2019-01-28T23:23:12.184Z,98473.60
2019-01-28T23:25:40.954Z,98475.41
2019-01-28T23:28:09.743Z,98474.63
2019-01-28T23:30:39.016Z,98479.95
2019-01-28T23:33:08.331Z,98476.48
2019-01-28T23:35:37.168Z,98481.70
2019-01-28T23:38:07.033Z,98482.70
2019-01-28T23:40:35.522Z,98487.44
2019-01-28T23:43:04.675Z,98483.46
2019-01-28T23:45:33.195Z,98486.05
2019-01-28T23:48:01.630Z,98492.61
2019-01-28T23:50:30.083Z,98487.44
2019-01-28T23:52:58.496Z,98490.86
2019-01-28T23:55:26.884Z,98500.52
2019-01-28T23:57:56.916Z,98501.41
