createdAt,value
2019-02-02T00:00:10.034Z,0.00
2019-02-02T00:01:09.998Z,0.00
2019-02-02T00:02:09.961Z,0.00
2019-02-02T00:03:09.926Z,0.00
2019-02-02T00:04:09.886Z,0.00
2019-02-02T00:05:09.849Z,0.00
2019-02-02T00:06:09.814Z,0.00
2019-02-02T00:07:09.779Z,0.00
2019-02-02T00:08:09.741Z,0.00
2019-02-02T00:09:09.702Z,0.00
2019-02-02T00:10:09.666Z,0.00
2019-02-02T00:11:09.629Z,0.00
2019-02-02T00:12:09.591Z,0.00
2019-02-02T00:13:09.554Z,0.00
2019-02-02T00:14:09.520Z,0.00
2019-02-02T00:15:09.482Z,0.00
2019-02-02T00:16:09.445Z,0.00
2019-02-02T00:17:09.409Z,0.00
2019-02-02T00:18:09.371Z,0.00
2019-02-02T00:19:09.335Z,0.00
2019-02-02T00:20:09.299Z,0.00
2019-02-02T00:21:09.260Z,0.00
2019-02-02T00:22:09.223Z,0.00
2019-02-02T00:23:09.186Z,0.00
2019-02-02T00:24:09.150Z,0.00
2019-02-02T00:25:09.113Z,0.00
2019-02-02T00:26:09.077Z,0.00
2019-02-02T00:27:09.041Z,0.00
2019-02-02T00:28:09.002Z,0.00
2019-02-02T00:29:08.967Z,0.00
2019-02-02T00:30:08.933Z,0.00
2019-02-02T00:31:08.893Z,0.00
2019-02-02T00:32:08.855Z,0.00
2019-02-02T00:33:08.821Z,0.00
2019-02-02T00:34:08.782Z,0.00
2019-02-02T00:35:08.746Z,0.00
2019-02-02T00:36:08.708Z,0.00
2019-02-02T00:37:08.672Z,0.00
2019-02-02T00:38:08.643Z,0.00
2019-02-02T00:39:08.598Z,0.00
2019-02-02T00:40:08.561Z,0.00
2019-02-02T00:41:08.527Z,0.00
2019-02-02T00:42:08.489Z,0.00
2019-02-02T00:43:08.452Z,0.00
2019-02-02T00:44:08.415Z,0.00
2019-02-02T00:45:08.379Z,0.00
2019-02-02T00:46:08.341Z,0.00
2019-02-02T00:47:08.305Z,0.00
2019-02-02T00:48:08.270Z,0.00
2019-02-02T00:49:08.230Z,0.00
2019-02-02T00:50:08.194Z,0.00
2019-02-02T00:51:08.157Z,0.00
2019-02-02T00:52:08.120Z,0.00
2019-02-02T00:53:08.084Z,0.00
2019-02-02T00:54:08.047Z,0.00
2019-02-02T00:55:08.012Z,0.00
2019-02-02T00:56:07.972Z,0.00
2019-02-02T00:57:08.043Z,0.00
2019-02-02T00:58:07.904Z,0.00
2019-02-02T00:59:07.863Z,0.00
2019-02-02T01:00:07.826Z,0.00
2019-02-02T01:01:07.793Z,0.00
2019-02-02T01:02:07.753Z,0.00
2019-02-02T01:03:07.716Z,0.00
2019-02-02T01:04:07.681Z,0.00
2019-02-02T01:05:07.647Z,0.00
2019-02-02T01:06:07.608Z,0.00
2019-02-02T01:07:07.571Z,0.00
2019-02-02T01:08:07.534Z,0.00
2019-02-02T01:09:07.496Z,0.00
2019-02-02T01:10:07.461Z,0.00
2019-02-02T01:11:07.424Z,0.00
2019-02-02T01:12:07.395Z,0.00
2019-02-02T01:13:07.375Z,0.00
2019-02-02T01:14:07.314Z,0.00
2019-02-02T01:15:07.278Z,0.00
2019-02-02T01:16:07.241Z,0.00
2019-02-02T01:17:07.205Z,0.00
2019-02-02T01:18:07.167Z,0.00
2019-02-02T01:19:07.131Z,0.00
2019-02-02T01:20:07.094Z,0.00
2019-02-02T01:21:07.056Z,0.00
2019-02-02T01:22:07.022Z,0.00
2019-02-02T01:23:06.983Z,0.00
2019-02-02T01:24:06.947Z,0.00
2019-02-02T01:25:06.912Z,0.00
2019-02-02T01:26:06.884Z,0.00
2019-02-02T01:27:06.838Z,0.00
2019-02-02T01:28:06.801Z,0.00
2019-02-02T01:29:06.765Z,0.00
2019-02-02T01:30:06.728Z,0.00
2019-02-02T01:31:06.691Z,0.00
2019-02-02T01:32:06.656Z,0.00
2019-02-02T01:33:06.617Z,0.00
2019-02-02T01:34:06.581Z,0.00
2019-02-02T01:35:06.546Z,0.00
2019-02-02T01:36:06.508Z,0.00
2019-02-02T01:37:06.470Z,0.00
2019-02-02T01:38:06.438Z,0.00
2019-02-02T01:39:06.398Z,0.00
2019-02-02T01:40:06.361Z,0.00
2019-02-02T01:41:06.325Z,0.00
2019-02-02T01:42:06.289Z,0.00
2019-02-02T01:43:06.252Z,0.00
2019-02-02T01:44:06.216Z,0.00
2019-02-02T01:45:06.178Z,0.00
2019-02-02T01:46:06.141Z,0.00
2019-02-02T01:47:06.172Z,0.00
2019-02-02T01:48:06.071Z,0.00
2019-02-02T01:49:06.035Z,0.00
2019-02-02T01:50:05.997Z,0.00
2019-02-02T01:51:05.959Z,0.00
2019-02-02T01:52:05.921Z,0.00
2019-02-02T01:53:05.885Z,0.00
2019-02-02T01:54:05.849Z,0.00
2019-02-02T01:55:05.812Z,0.00
2019-02-02T01:56:05.777Z,0.00
2019-02-02T01:57:05.738Z,0.00
2019-02-02T01:58:15.986Z,0.00
2019-02-02T01:59:05.666Z,0.00
2019-02-02T02:00:05.630Z,0.00
2019-02-02T02:01:05.595Z,0.00
2019-02-02T02:02:05.554Z,0.00
2019-02-02T02:03:05.520Z,0.00
2019-02-02T02:04:05.482Z,0.00
2019-02-02T02:05:05.446Z,0.00
2019-02-02T02:06:05.409Z,0.00
2019-02-02T02:07:05.374Z,0.00
2019-02-02T02:08:05.338Z,0.00
2019-02-02T02:09:05.301Z,0.00
2019-02-02T02:10:05.269Z,0.00
2019-02-02T02:11:05.228Z,0.00
2019-02-02T02:12:05.327Z,0.00
2019-02-02T02:13:05.154Z,0.00
2019-02-02T02:14:05.117Z,0.00
2019-02-02T02:15:05.081Z,0.00
2019-02-02T02:16:05.044Z,0.00
2019-02-02T02:17:05.011Z,0.00
2019-02-02T02:18:04.973Z,0.00
2019-02-02T02:19:04.936Z,0.00
2019-02-02T02:20:04.899Z,0.00
2019-02-02T02:21:04.862Z,0.00
2019-02-02T02:22:04.826Z,0.00
2019-02-02T02:23:04.791Z,0.00
2019-02-02T02:24:04.753Z,0.00
2019-02-02T02:25:04.717Z,0.00
2019-02-02T02:26:04.680Z,0.00
2019-02-02T02:27:04.645Z,0.00
2019-02-02T02:28:04.607Z,0.00
2019-02-02T02:29:04.572Z,0.00
2019-02-02T02:30:04.537Z,0.00
2019-02-02T02:31:04.500Z,0.00
2019-02-02T02:32:04.462Z,0.00
2019-02-02T02:33:04.427Z,0.00
2019-02-02T02:34:04.391Z,0.00
2019-02-02T02:35:04.353Z,0.00
2019-02-02T02:36:04.345Z,0.00
2019-02-02T02:37:04.281Z,0.00
2019-02-02T02:38:04.245Z,0.00
2019-02-02T02:39:04.209Z,0.00
2019-02-02T02:40:04.171Z,0.00
2019-02-02T02:41:04.139Z,0.00
2019-02-02T02:42:04.100Z,0.00
2019-02-02T02:43:04.065Z,0.00
2019-02-02T02:44:04.027Z,0.00
2019-02-02T02:45:03.996Z,0.00
2019-02-02T02:46:03.955Z,0.00
2019-02-02T02:47:03.919Z,0.00
2019-02-02T02:48:03.882Z,0.00
2019-02-02T02:49:03.847Z,0.00
2019-02-02T02:50:03.810Z,0.00
2019-02-02T02:51:03.773Z,0.00
2019-02-02T02:52:03.736Z,0.00
2019-02-02T02:53:03.702Z,0.00
2019-02-02T02:54:03.665Z,0.00
2019-02-02T02:55:03.631Z,0.00
2019-02-02T02:56:03.591Z,0.00
2019-02-02T02:57:03.556Z,0.00
2019-02-02T02:58:03.520Z,0.00
2019-02-02T02:59:03.487Z,0.00
2019-02-02T03:00:03.450Z,0.00
2019-02-02T03:01:03.410Z,0.00
2019-02-02T03:02:03.383Z,0.00
2019-02-02T03:03:03.341Z,0.00
2019-02-02T03:04:03.302Z,0.00
2019-02-02T03:05:03.266Z,0.00
2019-02-02T03:06:03.232Z,0.00
2019-02-02T03:07:03.194Z,0.00
2019-02-02T03:08:03.161Z,0.00
2019-02-02T03:09:03.185Z,0.00
2019-02-02T03:10:03.090Z,0.00
2019-02-02T03:11:03.051Z,0.00
2019-02-02T03:12:03.014Z,0.00
2019-02-02T03:13:02.978Z,0.00
2019-02-02T03:14:02.946Z,0.00
2019-02-02T03:15:02.908Z,0.00
2019-02-02T03:16:02.870Z,0.00
2019-02-02T03:17:02.833Z,0.00
2019-02-02T03:18:02.796Z,0.00
2019-02-02T03:19:02.761Z,0.00
2019-02-02T03:20:02.737Z,0.00
2019-02-02T03:21:02.688Z,0.00
2019-02-02T03:22:02.653Z,0.00
2019-02-02T03:23:02.616Z,0.00
2019-02-02T03:24:02.580Z,0.00
2019-02-02T03:25:02.543Z,0.00
2019-02-02T03:26:02.507Z,0.00
2019-02-02T03:27:02.471Z,0.00
2019-02-02T03:28:02.437Z,0.00
2019-02-02T03:29:02.398Z,0.00
2019-02-02T03:30:02.364Z,0.00
2019-02-02T03:31:02.343Z,0.00
2019-02-02T03:32:02.306Z,0.00
2019-02-02T03:33:02.258Z,0.00
2019-02-02T03:34:02.221Z,0.00
2019-02-02T03:35:02.187Z,0.00
2019-02-02T03:36:02.148Z,0.00
2019-02-02T03:37:02.110Z,0.00
2019-02-02T03:38:02.073Z,0.00
2019-02-02T03:39:02.038Z,0.00
2019-02-02T03:40:02.006Z,0.00
2019-02-02T03:41:01.966Z,0.00
2019-02-02T03:42:01.934Z,0.00
2019-02-02T03:43:01.894Z,0.00
2019-02-02T03:44:01.857Z,0.00
2019-02-02T03:45:01.826Z,0.00
2019-02-02T03:46:01.785Z,0.00
2019-02-02T03:47:01.749Z,0.00
2019-02-02T03:48:01.715Z,0.00
2019-02-02T03:49:01.680Z,0.00
2019-02-02T03:50:01.639Z,0.00
2019-02-02T03:51:01.603Z,0.00
2019-02-02T03:52:01.576Z,0.00
2019-02-02T03:53:01.536Z,0.00
2019-02-02T03:54:08.816Z,0.00
2019-02-02T03:55:01.535Z,0.00
2019-02-02T03:56:01.423Z,0.00
2019-02-02T03:57:01.387Z,0.00
2019-02-02T03:58:01.350Z,0.00
2019-02-02T03:59:06.538Z,0.00
2019-02-02T04:00:01.277Z,0.00
2019-02-02T04:01:01.243Z,0.00
2019-02-02T04:02:01.205Z,0.00
2019-02-02T04:03:01.173Z,0.00
2019-02-02T04:04:01.136Z,0.00
2019-02-02T04:05:01.097Z,0.00
2019-02-02T04:06:01.062Z,0.00
2019-02-02T04:07:01.024Z,0.00
2019-02-02T04:08:00.987Z,0.00
2019-02-02T04:09:00.952Z,0.00
2019-02-02T04:10:00.926Z,0.00
2019-02-02T04:11:00.881Z,0.00
2019-02-02T04:12:00.844Z,0.00
2019-02-02T04:13:00.808Z,0.00
2019-02-02T04:14:00.774Z,0.00
2019-02-02T04:15:00.737Z,0.00
2019-02-02T04:16:00.729Z,0.00
2019-02-02T04:17:00.665Z,0.00
2019-02-02T04:18:00.632Z,0.00
2019-02-02T04:19:00.593Z,0.00
2019-02-02T04:20:00.555Z,0.00
2019-02-02T04:21:00.525Z,0.00
2019-02-02T04:22:00.484Z,0.00
2019-02-02T04:23:00.601Z,0.00
2019-02-02T04:24:00.413Z,0.00
2019-02-02T04:25:00.390Z,0.00
2019-02-02T04:26:00.355Z,0.00
2019-02-02T04:27:00.304Z,0.00
2019-02-02T04:28:00.267Z,0.00
2019-02-02T04:29:00.231Z,0.00
2019-02-02T04:30:00.203Z,0.00
2019-02-02T04:31:00.161Z,0.00
2019-02-02T04:32:00.123Z,0.00
2019-02-02T04:33:00.094Z,0.00
2019-02-02T04:34:00.052Z,0.00
2019-02-02T04:35:00.016Z,0.00
2019-02-02T04:35:59.980Z,0.00
2019-02-02T04:36:59.943Z,0.00
2019-02-02T04:37:59.909Z,0.00
2019-02-02T04:38:59.873Z,0.00
2019-02-02T04:39:59.835Z,0.00
2019-02-02T04:40:59.799Z,0.00
2019-02-02T04:41:59.765Z,0.00
2019-02-02T04:43:01.785Z,0.00
2019-02-02T04:43:59.692Z,0.00
2019-02-02T04:44:59.656Z,0.00
2019-02-02T04:45:59.630Z,0.00
2019-02-02T04:46:59.590Z,0.00
2019-02-02T04:47:59.548Z,0.00
2019-02-02T04:48:59.512Z,0.00
2019-02-02T04:49:59.476Z,0.00
2019-02-02T04:50:59.446Z,0.00
2019-02-02T04:51:59.402Z,0.00
2019-02-02T04:52:59.386Z,0.00
2019-02-02T04:53:59.334Z,0.00
2019-02-02T04:54:59.296Z,0.00
2019-02-02T04:55:59.258Z,0.00
2019-02-02T04:56:59.224Z,0.00
2019-02-02T04:57:59.188Z,0.00
2019-02-02T04:58:59.152Z,0.00
2019-02-02T04:59:59.114Z,0.00
2019-02-02T05:00:59.079Z,0.00
2019-02-02T05:01:59.043Z,0.00
2019-02-02T05:02:59.007Z,0.00
2019-02-02T05:03:58.970Z,0.00
2019-02-02T05:04:58.935Z,0.00
2019-02-02T05:05:58.899Z,0.00
2019-02-02T05:06:58.863Z,0.00
2019-02-02T05:07:58.827Z,0.00
2019-02-02T05:08:58.790Z,0.00
2019-02-02T05:09:58.760Z,0.00
2019-02-02T05:10:58.718Z,0.00
2019-02-02T05:11:58.685Z,0.00
2019-02-02T05:12:58.647Z,0.00
2019-02-02T05:13:58.610Z,0.00
2019-02-02T05:14:58.573Z,0.00
2019-02-02T05:15:58.537Z,0.00
2019-02-02T05:16:58.502Z,0.00
2019-02-02T05:17:58.466Z,0.00
2019-02-02T05:18:58.431Z,0.00
2019-02-02T05:19:58.394Z,0.00
2019-02-02T05:20:58.358Z,0.00
2019-02-02T05:21:58.435Z,0.00
2019-02-02T05:22:58.285Z,0.00
2019-02-02T05:23:58.247Z,0.00
2019-02-02T05:24:58.213Z,0.00
2019-02-02T05:25:58.175Z,0.00
2019-02-02T05:26:58.143Z,0.00
2019-02-02T05:27:58.103Z,0.00
2019-02-02T05:28:58.068Z,0.00
2019-02-02T05:29:58.031Z,0.00
2019-02-02T05:30:57.996Z,0.00
2019-02-02T05:31:57.959Z,0.00
2019-02-02T05:32:57.923Z,0.00
2019-02-02T05:33:57.887Z,0.00
2019-02-02T05:34:57.850Z,0.00
2019-02-02T05:35:57.815Z,0.00
2019-02-02T05:36:57.778Z,0.00
2019-02-02T05:37:57.741Z,0.00
2019-02-02T05:38:57.708Z,0.00
2019-02-02T05:39:57.668Z,0.00
2019-02-02T05:40:57.634Z,0.00
2019-02-02T05:41:57.598Z,0.00
2019-02-02T05:42:57.561Z,0.00
2019-02-02T05:43:57.525Z,0.00
2019-02-02T05:44:57.490Z,0.00
2019-02-02T05:45:57.452Z,0.00
2019-02-02T05:46:57.416Z,0.00
2019-02-02T05:47:57.380Z,0.00
2019-02-02T05:48:57.343Z,0.00
2019-02-02T05:49:57.310Z,0.00
2019-02-02T05:50:57.271Z,0.00
2019-02-02T05:51:57.241Z,0.00
2019-02-02T05:52:57.198Z,0.00
2019-02-02T05:53:57.163Z,0.00
2019-02-02T05:54:57.127Z,0.00
2019-02-02T05:55:57.090Z,0.00
2019-02-02T05:56:57.053Z,0.00
2019-02-02T05:57:57.018Z,0.00
2019-02-02T05:58:56.982Z,0.00
2019-02-02T05:59:56.947Z,0.00
2019-02-02T06:00:56.909Z,0.00
2019-02-02T06:01:56.876Z,0.00
2019-02-02T06:02:56.837Z,0.00
2019-02-02T06:03:56.801Z,0.00
2019-02-02T06:04:56.765Z,0.00
2019-02-02T06:05:56.728Z,0.00
2019-02-02T06:06:56.693Z,0.00
2019-02-02T06:07:56.656Z,0.00
2019-02-02T06:08:56.621Z,0.00
2019-02-02T06:09:56.585Z,0.00
2019-02-02T06:10:56.550Z,0.00
2019-02-02T06:11:56.512Z,0.00
2019-02-02T06:12:56.476Z,0.00
2019-02-02T06:13:56.440Z,0.00
2019-02-02T06:14:56.403Z,0.00
2019-02-02T06:15:56.369Z,0.00
2019-02-02T06:16:56.333Z,0.00
2019-02-02T06:17:56.297Z,0.00
2019-02-02T06:18:56.260Z,0.00
2019-02-02T06:19:56.222Z,0.00
2019-02-02T06:20:56.188Z,0.00
2019-02-02T06:21:56.153Z,0.00
2019-02-02T06:22:56.116Z,0.00
2019-02-02T06:23:56.079Z,0.00
2019-02-02T06:24:56.043Z,4.00
2019-02-02T06:25:56.014Z,4.00
2019-02-02T06:26:55.972Z,4.00
2019-02-02T06:27:55.940Z,4.00
2019-02-02T06:28:55.900Z,4.00
2019-02-02T06:30:04.002Z,4.00
2019-02-02T06:30:55.832Z,4.00
2019-02-02T06:31:55.790Z,4.00
2019-02-02T06:32:55.754Z,4.00
2019-02-02T06:33:55.722Z,8.00
2019-02-02T06:34:55.686Z,8.00
2019-02-02T06:35:55.646Z,12.00
2019-02-02T06:36:55.612Z,12.00
2019-02-02T06:37:55.574Z,20.00
2019-02-02T06:38:55.539Z,24.00
2019-02-02T06:39:55.501Z,24.00
2019-02-02T06:40:55.465Z,24.00
2019-02-02T06:41:55.428Z,28.00
2019-02-02T06:42:55.401Z,28.00
2019-02-02T06:43:55.357Z,32.00
2019-02-02T06:44:55.325Z,40.00
2019-02-02T06:45:55.287Z,44.00
2019-02-02T06:46:55.252Z,48.00
2019-02-02T06:47:55.219Z,48.00
2019-02-02T06:48:55.178Z,60.00
2019-02-02T06:49:55.141Z,68.00
2019-02-02T06:50:55.106Z,76.00
2019-02-02T06:51:55.070Z,80.00
2019-02-02T06:52:55.033Z,88.00
2019-02-02T06:53:54.999Z,96.00
2019-02-02T06:54:54.963Z,104.00
2019-02-02T06:55:54.925Z,116.00
2019-02-02T06:56:54.889Z,128.00
2019-02-02T06:57:54.854Z,140.00
2019-02-02T06:58:54.818Z,148.00
2019-02-02T06:59:54.780Z,152.00
2019-02-02T07:00:54.745Z,164.00
2019-02-02T07:01:54.709Z,168.00
2019-02-02T07:02:54.674Z,172.00
2019-02-02T07:03:54.636Z,184.00
2019-02-02T07:04:54.601Z,200.00
2019-02-02T07:05:54.566Z,220.00
2019-02-02T07:06:54.529Z,236.00
2019-02-02T07:07:54.492Z,240.00
2019-02-02T07:08:54.458Z,240.00
2019-02-02T07:09:54.421Z,232.00
2019-02-02T07:10:54.386Z,228.00
2019-02-02T07:11:54.347Z,240.00
2019-02-02T07:12:54.317Z,272.00
2019-02-02T07:13:54.275Z,316.00
2019-02-02T07:14:54.241Z,356.00
2019-02-02T07:15:54.203Z,388.00
2019-02-02T07:16:54.167Z,412.00
2019-02-02T07:17:54.132Z,420.00
2019-02-02T07:18:54.097Z,416.00
2019-02-02T07:19:54.057Z,412.00
2019-02-02T07:20:54.022Z,396.00
2019-02-02T07:21:53.987Z,400.00
2019-02-02T07:22:53.950Z,392.00
2019-02-02T07:23:53.913Z,396.00
2019-02-02T07:24:53.881Z,412.00
2019-02-02T07:25:53.841Z,408.00
2019-02-02T07:26:53.807Z,400.00
2019-02-02T07:27:53.768Z,396.00
2019-02-02T07:28:53.732Z,408.00
2019-02-02T07:29:53.697Z,440.00
2019-02-02T07:30:53.663Z,468.00
2019-02-02T07:31:53.624Z,488.00
2019-02-02T07:32:53.589Z,500.00
2019-02-02T07:33:53.552Z,516.00
2019-02-02T07:34:53.517Z,536.00
2019-02-02T07:35:54.139Z,552.00
2019-02-02T07:36:53.447Z,564.00
2019-02-02T07:37:53.417Z,588.00
2019-02-02T07:38:53.373Z,600.00
2019-02-02T07:39:53.337Z,616.00
2019-02-02T07:40:53.300Z,616.00
2019-02-02T07:41:53.265Z,608.00
2019-02-02T07:42:53.235Z,608.00
2019-02-02T07:43:53.193Z,636.00
2019-02-02T07:44:53.156Z,668.00
2019-02-02T07:45:53.120Z,760.00
2019-02-02T07:46:53.083Z,848.00
2019-02-02T07:47:53.046Z,948.00
2019-02-02T07:48:53.012Z,1012.00
2019-02-02T07:49:52.974Z,1040.00
2019-02-02T07:50:52.940Z,1036.00
2019-02-02T07:51:52.902Z,1040.00
2019-02-02T07:52:52.867Z,1032.00
2019-02-02T07:53:52.830Z,1044.00
2019-02-02T07:54:52.794Z,1060.00
2019-02-02T07:55:52.760Z,1044.00
2019-02-02T07:56:52.722Z,1028.00
2019-02-02T07:57:52.688Z,1032.00
2019-02-02T07:58:52.650Z,1012.00
2019-02-02T07:59:52.613Z,1024.00
2019-02-02T08:00:52.576Z,1024.00
2019-02-02T08:01:52.543Z,1008.00
2019-02-02T08:02:52.510Z,1004.00
2019-02-02T08:03:52.579Z,1036.00
2019-02-02T08:04:52.433Z,1092.00
2019-02-02T08:05:52.397Z,1176.00
2019-02-02T08:06:52.363Z,1260.00
2019-02-02T08:07:52.343Z,1352.00
2019-02-02T08:08:52.288Z,1416.00
2019-02-02T08:09:52.252Z,1480.00
2019-02-02T08:10:55.008Z,1540.00
2019-02-02T08:11:52.180Z,1600.00
2019-02-02T08:12:52.144Z,1636.00
2019-02-02T08:13:52.108Z,1636.00
2019-02-02T08:14:52.073Z,1620.00
2019-02-02T08:15:52.036Z,1584.00
2019-02-02T08:16:52.653Z,1544.00
2019-02-02T08:17:51.962Z,1516.00
2019-02-02T08:18:51.933Z,1508.00
2019-02-02T08:19:51.890Z,1520.00
2019-02-02T08:20:51.855Z,1528.00
2019-02-02T08:21:51.819Z,1524.00
2019-02-02T08:22:51.784Z,1528.00
2019-02-02T08:23:51.746Z,1520.00
2019-02-02T08:24:51.717Z,1496.00
2019-02-02T08:25:51.675Z,1436.00
2019-02-02T08:26:51.639Z,1348.00
2019-02-02T08:27:51.616Z,1308.00
2019-02-02T08:28:51.566Z,1296.00
2019-02-02T08:29:51.532Z,1288.00
2019-02-02T08:30:52.700Z,1304.00
2019-02-02T08:31:51.461Z,1324.00
2019-02-02T08:32:51.423Z,1368.00
2019-02-02T08:33:51.392Z,1420.00
2019-02-02T08:34:51.351Z,1516.00
2019-02-02T08:35:51.314Z,1608.00
2019-02-02T08:36:51.279Z,1672.00
2019-02-02T08:37:51.242Z,1716.00
2019-02-02T08:38:51.207Z,1740.00
2019-02-02T08:39:51.179Z,1752.00
2019-02-02T08:40:51.134Z,1764.00
2019-02-02T08:41:51.098Z,1780.00
2019-02-02T08:42:51.062Z,1828.00
2019-02-02T08:43:51.026Z,1892.00
2019-02-02T08:44:50.990Z,1932.00
2019-02-02T08:45:50.956Z,1916.00
2019-02-02T08:46:50.919Z,1856.00
2019-02-02T08:47:50.882Z,1756.00
2019-02-02T08:48:50.846Z,1728.00
2019-02-02T08:49:50.810Z,1740.00
2019-02-02T08:50:50.775Z,1760.00
2019-02-02T08:51:50.737Z,1704.00
2019-02-02T08:52:50.702Z,1584.00
2019-02-02T08:53:50.665Z,1484.00
2019-02-02T08:54:50.673Z,1404.00
2019-02-02T08:55:51.946Z,1400.00
2019-02-02T08:56:50.570Z,1472.00
2019-02-02T08:57:50.565Z,1492.00
2019-02-02T08:58:50.487Z,1488.00
2019-02-02T08:59:50.448Z,1560.00
2019-02-02T09:00:50.414Z,1568.00
2019-02-02T09:01:50.380Z,1508.00
2019-02-02T09:02:50.396Z,1532.00
2019-02-02T09:03:50.360Z,1576.00
2019-02-02T09:04:50.271Z,1588.00
2019-02-02T09:05:51.078Z,1576.00
2019-02-02T09:06:50.198Z,1544.00
2019-02-02T09:07:50.160Z,1508.00
2019-02-02T09:08:50.125Z,1488.00
2019-02-02T09:09:50.090Z,1440.00
2019-02-02T09:10:50.053Z,1448.00
2019-02-02T09:11:50.018Z,1516.00
2019-02-02T09:12:49.980Z,1564.00
2019-02-02T09:13:49.959Z,1564.00
2019-02-02T09:14:49.911Z,1536.00
2019-02-02T09:15:49.874Z,1608.00
2019-02-02T09:16:49.846Z,1684.00
2019-02-02T09:17:49.804Z,1736.00
2019-02-02T09:18:51.247Z,1812.00
2019-02-02T09:19:49.728Z,1884.00
2019-02-02T09:20:49.692Z,1996.00
2019-02-02T09:21:49.657Z,2152.00
2019-02-02T09:22:49.622Z,2316.00
2019-02-02T09:23:49.585Z,2468.00
2019-02-02T09:24:51.851Z,2552.00
2019-02-02T09:25:49.513Z,2716.00
2019-02-02T09:26:49.478Z,2888.00
2019-02-02T09:27:49.440Z,3044.00
2019-02-02T09:28:49.404Z,3236.00
2019-02-02T09:29:49.369Z,3396.00
2019-02-02T09:30:49.333Z,3516.00
2019-02-02T09:31:49.296Z,3608.00
2019-02-02T09:32:49.260Z,3604.00
2019-02-02T09:33:49.224Z,3660.00
2019-02-02T09:34:49.189Z,3532.00
2019-02-02T09:35:49.166Z,3324.00
2019-02-02T09:36:49.115Z,3240.00
2019-02-02T09:37:49.080Z,3176.00
2019-02-02T09:38:49.048Z,3192.00
2019-02-02T09:39:49.006Z,3252.00
2019-02-02T09:40:49.121Z,3284.00
2019-02-02T09:41:48.935Z,3288.00
2019-02-02T09:42:48.900Z,3392.00
2019-02-02T09:43:48.863Z,3612.00
2019-02-02T09:44:48.828Z,3896.00
2019-02-02T09:45:48.790Z,4028.00
2019-02-02T09:46:48.753Z,4256.00
2019-02-02T09:47:48.718Z,4456.00
2019-02-02T09:48:48.680Z,4744.00
2019-02-02T09:49:48.645Z,4908.00
2019-02-02T09:50:48.608Z,4980.00
2019-02-02T09:51:48.570Z,5232.00
2019-02-02T09:52:48.535Z,5480.00
2019-02-02T09:53:48.500Z,5700.00
2019-02-02T09:54:48.461Z,5780.00
2019-02-02T09:55:48.426Z,6108.00
2019-02-02T09:56:48.390Z,6312.00
2019-02-02T09:57:48.353Z,6348.00
2019-02-02T09:58:48.318Z,6524.00
2019-02-02T09:59:48.280Z,6704.00
2019-02-02T10:00:48.244Z,6568.00
2019-02-02T10:01:48.208Z,6424.00
2019-02-02T10:02:48.247Z,6224.00
2019-02-02T10:03:48.135Z,5996.00
2019-02-02T10:04:48.098Z,5916.00
2019-02-02T10:05:48.065Z,5956.00
2019-02-02T10:06:48.028Z,5976.00
2019-02-02T10:07:47.991Z,6000.00
2019-02-02T10:08:47.955Z,5948.00
2019-02-02T10:09:47.923Z,5952.00
2019-02-02T10:10:47.885Z,5976.00
2019-02-02T10:11:47.845Z,5964.00
2019-02-02T10:12:47.824Z,5900.00
2019-02-02T10:13:47.870Z,6016.00
2019-02-02T10:14:47.738Z,6024.00
2019-02-02T10:15:47.710Z,6060.00
2019-02-02T10:16:47.665Z,6120.00
2019-02-02T10:17:49.774Z,6180.00
2019-02-02T10:18:47.593Z,6300.00
2019-02-02T10:19:47.558Z,6436.00
2019-02-02T10:20:47.521Z,6508.00
2019-02-02T10:21:49.711Z,6532.00
2019-02-02T10:22:47.449Z,6464.00
2019-02-02T10:23:47.416Z,6636.00
2019-02-02T10:24:47.378Z,6628.00
2019-02-02T10:25:47.340Z,6736.00
2019-02-02T10:26:47.306Z,6708.00
2019-02-02T10:27:47.268Z,6832.00
2019-02-02T10:28:47.233Z,6880.00
2019-02-02T10:29:47.199Z,7132.00
2019-02-02T10:30:47.163Z,7212.00
2019-02-02T10:31:47.125Z,7196.00
2019-02-02T10:32:47.090Z,7580.00
2019-02-02T10:33:47.055Z,7516.00
2019-02-02T10:34:47.017Z,7360.00
2019-02-02T10:35:46.987Z,7500.00
2019-02-02T10:36:46.945Z,7452.00
2019-02-02T10:37:46.915Z,7432.00
2019-02-02T10:38:46.876Z,7392.00
2019-02-02T10:39:46.837Z,7116.00
2019-02-02T10:40:46.801Z,7004.00
2019-02-02T10:41:46.768Z,6832.00
2019-02-02T10:42:46.736Z,6772.00
2019-02-02T10:43:46.695Z,6928.00
2019-02-02T10:44:46.658Z,7164.00
2019-02-02T10:45:46.623Z,7344.00
2019-02-02T10:46:46.587Z,7576.00
2019-02-02T10:47:46.550Z,7576.00
2019-02-02T10:48:46.516Z,7696.00
2019-02-02T10:49:46.480Z,8368.00
2019-02-02T10:50:46.446Z,8380.00
2019-02-02T10:51:46.408Z,8704.00
2019-02-02T10:52:46.370Z,8696.00
2019-02-02T10:53:46.335Z,8872.00
2019-02-02T10:54:46.301Z,9192.00
2019-02-02T10:55:46.264Z,8864.00
2019-02-02T10:56:46.228Z,8856.00
2019-02-02T10:57:46.191Z,8816.00
2019-02-02T10:58:46.157Z,8948.00
2019-02-02T10:59:48.920Z,8984.00
2019-02-02T11:00:46.083Z,8468.00
2019-02-02T11:01:51.179Z,8748.00
2019-02-02T11:02:46.012Z,9600.00
2019-02-02T11:03:45.976Z,10592.00
2019-02-02T11:04:45.987Z,10896.00
2019-02-02T11:05:46.107Z,10876.00
2019-02-02T11:06:45.909Z,11748.00
2019-02-02T11:07:45.895Z,11964.00
2019-02-02T11:08:45.825Z,12292.00
2019-02-02T11:09:45.777Z,12332.00
2019-02-02T11:10:45.816Z,12584.00
2019-02-02T11:11:45.797Z,13116.00
2019-02-02T11:12:45.740Z,11796.00
2019-02-02T11:13:45.618Z,12444.00
2019-02-02T11:14:45.755Z,12440.00
2019-02-02T11:15:45.599Z,12452.00
2019-02-02T11:16:45.532Z,12600.00
2019-02-02T11:17:45.637Z,13040.00
2019-02-02T11:18:45.553Z,12296.00
2019-02-02T11:19:45.420Z,11080.00
2019-02-02T11:20:45.375Z,11516.00
2019-02-02T11:21:45.381Z,11656.00
2019-02-02T11:22:45.345Z,11824.00
2019-02-02T11:23:45.291Z,12280.00
2019-02-02T11:24:45.277Z,11568.00
2019-02-02T11:25:45.213Z,10824.00
2019-02-02T11:26:45.225Z,9180.00
2019-02-02T11:27:45.313Z,9260.00
2019-02-02T11:28:45.236Z,8832.00
2019-02-02T11:29:45.201Z,8264.00
2019-02-02T11:30:45.140Z,7916.00
2019-02-02T11:31:44.976Z,8404.00
2019-02-02T11:32:44.940Z,8548.00
2019-02-02T11:33:44.905Z,8580.00
2019-02-02T11:34:44.870Z,8388.00
2019-02-02T11:35:44.833Z,8476.00
2019-02-02T11:36:44.798Z,8660.00
2019-02-02T11:37:44.763Z,7876.00
2019-02-02T11:38:44.728Z,7112.00
2019-02-02T11:39:44.691Z,6644.00
2019-02-02T11:40:44.657Z,6296.00
2019-02-02T11:41:44.621Z,6568.00
2019-02-02T11:42:44.584Z,6936.00
2019-02-02T11:43:44.549Z,7412.00
2019-02-02T11:44:44.511Z,7248.00
2019-02-02T11:45:44.477Z,6584.00
2019-02-02T11:46:44.441Z,6268.00
2019-02-02T11:47:44.404Z,5804.00
2019-02-02T11:48:44.369Z,5304.00
2019-02-02T11:49:44.334Z,5508.00
2019-02-02T11:50:44.298Z,5228.00
2019-02-02T11:51:44.264Z,4800.00
2019-02-02T11:52:44.228Z,4748.00
2019-02-02T11:53:44.211Z,5112.00
2019-02-02T11:54:44.156Z,5036.00
2019-02-02T11:55:44.120Z,5272.00
2019-02-02T11:56:44.084Z,5512.00
2019-02-02T11:57:44.048Z,5576.00
2019-02-02T11:58:44.012Z,5240.00
2019-02-02T11:59:43.978Z,5028.00
2019-02-02T12:00:43.945Z,4960.00
2019-02-02T12:01:43.904Z,5332.00
2019-02-02T12:02:49.488Z,4668.00
2019-02-02T12:03:43.833Z,4176.00
2019-02-02T12:04:43.797Z,4140.00
2019-02-02T12:05:43.763Z,4652.00
2019-02-02T12:06:43.733Z,4684.00
2019-02-02T12:07:43.690Z,4876.00
2019-02-02T12:08:43.658Z,4764.00
2019-02-02T12:09:43.618Z,4628.00
2019-02-02T12:10:43.584Z,4724.00
2019-02-02T12:11:43.547Z,4516.00
2019-02-02T12:12:43.511Z,4716.00
2019-02-02T12:13:43.480Z,4864.00
2019-02-02T12:14:43.439Z,5260.00
2019-02-02T12:15:43.402Z,5700.00
2019-02-02T12:16:43.369Z,5736.00
2019-02-02T12:17:43.332Z,5736.00
2019-02-02T12:18:43.298Z,5476.00
2019-02-02T12:19:43.260Z,5084.00
2019-02-02T12:20:43.224Z,4692.00
2019-02-02T12:21:43.190Z,4440.00
2019-02-02T12:22:43.154Z,4568.00
2019-02-02T12:23:43.117Z,4368.00
2019-02-02T12:24:43.081Z,4244.00
2019-02-02T12:25:43.046Z,4432.00
2019-02-02T12:26:43.011Z,4344.00
2019-02-02T12:27:42.974Z,4180.00
2019-02-02T12:28:42.939Z,4132.00
2019-02-02T12:29:42.902Z,3920.00
2019-02-02T12:30:42.867Z,3764.00
2019-02-02T12:31:42.834Z,3588.00
2019-02-02T12:32:42.795Z,3688.00
2019-02-02T12:33:42.760Z,3688.00
2019-02-02T12:34:42.725Z,3700.00
2019-02-02T12:35:42.690Z,3856.00
2019-02-02T12:36:42.661Z,3728.00
2019-02-02T12:37:42.621Z,3772.00
2019-02-02T12:38:42.580Z,3992.00
2019-02-02T12:39:42.544Z,4068.00
2019-02-02T12:40:42.509Z,4084.00
2019-02-02T12:41:42.473Z,3840.00
2019-02-02T12:42:42.436Z,3996.00