createdAt,value
2023-01-27T00:01:00.839Z,42.22
2023-01-27T00:03:28.253Z,45.45
2023-01-27T00:05:55.932Z,66.60
2023-01-27T00:08:23.160Z,66.45
2023-01-27T00:11:13.341Z,51.22
2023-01-27T00:13:40.951Z,48.75
2023-01-27T00:16:08.507Z,42.83
2023-01-27T00:18:35.885Z,43.63
2023-01-27T00:21:21.911Z,48.03
2023-01-27T00:24:07.794Z,46.30
2023-01-27T00:26:35.368Z,46.78
2023-01-27T00:29:02.681Z,47.10
2023-01-27T00:31:48.547Z,47.65
2023-01-27T00:34:16.011Z,52.72
2023-01-27T00:36:43.519Z,52.65
2023-01-27T00:39:12.643Z,65.45
2023-01-27T00:41:40.729Z,53.53
2023-01-27T00:44:13.049Z,52.88
2023-01-27T00:46:42.464Z,49.95
2023-01-27T00:49:10.836Z,51.22
2023-01-27T00:51:38.535Z,57.85
2023-01-27T00:54:06.278Z,78.57
2023-01-27T00:56:33.890Z,55.33
2023-01-27T00:59:01.487Z,53.25
2023-01-27T01:01:29.341Z,49.70
2023-01-27T01:03:58.848Z,54.10
2023-01-27T01:06:27.133Z,53.60
2023-01-27T01:08:56.745Z,61.63
2023-01-27T01:11:24.980Z,57.55
2023-01-27T01:13:54.841Z,55.20
2023-01-27T01:16:25.296Z,50.42
2023-01-27T01:18:53.398Z,53.78
2023-01-27T01:21:21.752Z,53.30
2023-01-27T01:23:49.021Z,52.00
2023-01-27T01:26:17.527Z,54.03
2023-01-27T01:28:45.669Z,53.47
2023-01-27T01:31:16.445Z,53.95
2023-01-27T01:33:43.762Z,57.28
2023-01-27T01:36:14.299Z,59.13
2023-01-27T01:38:41.428Z,61.75
2023-01-27T01:41:13.465Z,51.35
2023-01-27T01:43:40.692Z,54.83
2023-01-27T01:46:10.804Z,53.10
2023-01-27T01:48:52.134Z,51.10
2023-01-27T01:51:28.741Z,52.72
2023-01-27T01:54:00.403Z,54.05
2023-01-27T01:56:54.109Z,53.47
2023-01-27T01:59:27.283Z,52.60
2023-01-27T02:01:57.906Z,49.85
2023-01-27T02:04:31.338Z,53.17
2023-01-27T02:07:08.662Z,51.33
2023-01-27T02:09:38.467Z,51.65
2023-01-27T02:12:06.496Z,52.80
2023-01-27T02:14:34.144Z,53.13
2023-01-27T02:17:03.377Z,52.78
2023-01-27T02:20:11.579Z,53.08
2023-01-27T02:22:52.523Z,54.88
2023-01-27T02:25:23.491Z,51.42
2023-01-27T02:27:50.916Z,55.80
2023-01-27T02:30:18.958Z,55.47
2023-01-27T02:32:46.539Z,52.88
2023-01-27T02:35:20.406Z,50.50
2023-01-27T02:37:50.011Z,54.67
2023-01-27T02:40:18.697Z,52.85
2023-01-27T02:42:46.113Z,55.42
2023-01-27T02:45:13.666Z,54.55
2023-01-27T02:47:41.388Z,52.53
2023-01-27T02:50:09.395Z,51.65
2023-01-27T02:52:36.846Z,52.28
2023-01-27T02:55:04.467Z,56.20
2023-01-27T02:57:31.872Z,54.13
2023-01-27T03:00:19.107Z,50.20
2023-01-27T03:02:46.664Z,54.00
2023-01-27T03:05:15.816Z,54.38
2023-01-27T03:07:43.541Z,57.88
2023-01-27T03:10:11.058Z,57.28
2023-01-27T03:12:38.605Z,54.33
2023-01-27T03:15:24.994Z,56.25
2023-01-27T03:18:15.944Z,56.00
2023-01-27T03:20:47.895Z,53.78
2023-01-27T03:23:17.833Z,56.45
2023-01-27T03:25:49.615Z,55.72
2023-01-27T03:28:17.177Z,56.35
2023-01-27T03:30:52.135Z,56.30
2023-01-27T03:33:24.659Z,52.13
2023-01-27T03:36:10.383Z,58.05
2023-01-27T03:39:02.658Z,59.97
2023-01-27T03:41:48.598Z,59.25
2023-01-27T03:44:35.106Z,58.15
2023-01-27T03:47:02.476Z,57.40
2023-01-27T03:49:29.934Z,57.83
2023-01-27T03:51:57.362Z,57.92
2023-01-27T03:54:24.846Z,57.28
2023-01-27T03:56:52.012Z,58.35
2023-01-27T03:59:19.605Z,61.17
2023-01-27T04:01:47.079Z,60.38
2023-01-27T04:04:33.105Z,63.58
2023-01-27T04:07:03.152Z,61.30
2023-01-27T04:09:34.089Z,58.42
2023-01-27T04:12:04.560Z,64.45
2023-01-27T04:14:37.830Z,64.18
2023-01-27T04:17:16.290Z,63.13
2023-01-27T04:19:46.398Z,58.13
2023-01-27T04:22:15.625Z,59.63
2023-01-27T04:24:43.491Z,58.10
2023-01-27T04:27:15.695Z,61.45
2023-01-27T04:29:43.247Z,62.75
2023-01-27T04:32:12.772Z,63.70
2023-01-27T04:34:41.103Z,63.22
2023-01-27T04:37:09.626Z,61.97
2023-01-27T04:39:37.428Z,59.40
2023-01-27T04:42:05.049Z,58.88
2023-01-27T04:44:32.648Z,62.58
2023-01-27T04:46:59.796Z,59.25
2023-01-27T04:49:27.474Z,66.30
2023-01-27T04:51:55.538Z,64.25
2023-01-27T04:54:23.116Z,64.50
2023-01-27T04:57:01.451Z,61.25
2023-01-27T04:59:29.446Z,64.10
2023-01-27T05:01:56.848Z,63.00
2023-01-27T05:04:26.462Z,64.95
2023-01-27T05:06:56.261Z,64.32
2023-01-27T05:09:23.845Z,66.25
2023-01-27T05:11:50.976Z,66.35
2023-01-27T05:14:18.599Z,69.50
2023-01-27T05:16:45.826Z,64.70
2023-01-27T05:19:13.364Z,68.43
2023-01-27T05:21:40.501Z,71.40
2023-01-27T05:24:08.247Z,68.60
2023-01-27T05:26:35.469Z,72.05
2023-01-27T05:29:03.028Z,68.05
2023-01-27T05:31:34.295Z,69.53
2023-01-27T05:34:02.619Z,62.92
2023-01-27T05:36:30.548Z,61.28
2023-01-27T05:38:59.249Z,65.78
2023-01-27T05:41:28.631Z,62.92
2023-01-27T05:43:56.644Z,64.50
2023-01-27T05:46:26.463Z,63.85
2023-01-27T05:48:55.992Z,63.83
2023-01-27T05:51:25.250Z,61.30
2023-01-27T05:53:53.959Z,62.30
2023-01-27T05:56:21.169Z,68.70
2023-01-27T05:58:48.915Z,68.13
2023-01-27T06:01:19.617Z,60.20
2023-01-27T06:03:47.669Z,62.63
2023-01-27T06:06:16.663Z,62.08
2023-01-27T06:08:44.288Z,60.30
2023-01-27T06:11:11.552Z,69.53
2023-01-27T06:13:39.553Z,73.60
2023-01-27T06:16:10.453Z,65.50
2023-01-27T06:18:38.700Z,62.15
2023-01-27T06:21:08.695Z,63.25
2023-01-27T06:23:36.178Z,62.63
2023-01-27T06:26:06.894Z,65.90
2023-01-27T06:28:34.403Z,69.40
2023-01-27T06:31:09.458Z,64.70
2023-01-27T06:33:37.605Z,64.50
2023-01-27T06:36:10.933Z,65.00
2023-01-27T06:38:38.589Z,65.78
2023-01-27T06:41:05.909Z,66.05
2023-01-27T06:43:33.463Z,67.25
2023-01-27T06:46:01.367Z,65.43
2023-01-27T06:48:30.393Z,64.32
2023-01-27T06:50:57.923Z,66.20
2023-01-27T06:53:26.253Z,65.45
2023-01-27T06:55:58.141Z,69.07
2023-01-27T06:58:26.038Z,64.22
2023-01-27T07:00:54.480Z,66.95
2023-01-27T07:03:22.807Z,65.13
2023-01-27T07:05:50.341Z,63.05
2023-01-27T07:08:17.839Z,63.83
2023-01-27T07:10:45.123Z,64.05
2023-01-27T07:13:14.207Z,61.45
2023-01-27T07:15:41.888Z,61.85
2023-01-27T07:18:11.389Z,60.38
2023-01-27T07:20:38.772Z,62.25
2023-01-27T07:23:06.499Z,64.55
2023-01-27T07:25:34.895Z,66.68
2023-01-27T07:28:03.516Z,71.93
2023-01-27T07:30:31.012Z,69.90
2023-01-27T07:33:10.061Z,69.40
2023-01-27T07:35:38.395Z,61.22
2023-01-27T07:38:06.899Z,60.90
2023-01-27T07:40:35.433Z,58.53
2023-01-27T07:43:03.980Z,58.17
2023-01-27T07:45:33.960Z,63.13
2023-01-27T07:48:06.564Z,64.38
2023-01-27T07:53:03.342Z,60.40
2023-01-27T07:55:32.527Z,61.50
2023-01-27T07:58:00.105Z,57.63
2023-01-27T08:00:29.008Z,59.70
2023-01-27T08:02:57.788Z,62.35
2023-01-27T08:05:26.131Z,58.92
2023-01-27T08:07:58.303Z,60.72
2023-01-27T08:10:25.916Z,61.95
2023-01-27T08:12:53.695Z,55.72
2023-01-27T08:15:20.988Z,59.10
2023-01-27T08:17:58.391Z,54.67
2023-01-27T08:20:27.302Z,54.63
2023-01-27T08:22:54.661Z,53.08
2023-01-27T08:25:22.971Z,56.45
2023-01-27T08:27:55.203Z,54.58
2023-01-27T08:30:23.189Z,54.42
2023-01-27T08:32:50.532Z,52.10
2023-01-27T08:35:18.096Z,55.67
2023-01-27T08:37:49.428Z,54.25
2023-01-27T08:40:17.888Z,55.65
2023-01-27T08:42:45.094Z,58.20
2023-01-27T08:45:12.736Z,56.95
2023-01-27T08:47:39.859Z,54.35
2023-01-27T08:50:08.580Z,53.88
2023-01-27T08:52:35.959Z,52.75
2023-01-27T08:55:03.576Z,55.90
2023-01-27T08:57:32.568Z,54.80
2023-01-27T09:00:00.215Z,52.13
2023-01-27T09:02:27.414Z,42.17
2023-01-27T09:04:54.863Z,48.15
2023-01-27T09:07:22.101Z,52.78
2023-01-27T09:09:51.268Z,45.70
2023-01-27T09:12:23.246Z,42.95
2023-01-27T09:14:50.775Z,41.78
2023-01-27T09:17:19.761Z,42.10
2023-01-27T09:19:47.557Z,44.30
2023-01-27T09:22:14.747Z,41.40
2023-01-27T09:24:42.210Z,39.38
2023-01-27T09:27:09.353Z,42.42
2023-01-27T09:29:36.912Z,38.75
2023-01-27T09:32:04.395Z,39.45
2023-01-27T09:34:31.971Z,41.38
2023-01-27T09:37:05.586Z,37.95
2023-01-27T09:39:37.602Z,40.83
2023-01-27T09:42:27.780Z,39.33
2023-01-27T09:45:14.014Z,39.38
2023-01-27T09:47:53.386Z,37.72
2023-01-27T09:50:44.712Z,38.75
2023-01-27T09:53:23.651Z,39.30
2023-01-27T09:56:33.006Z,37.25
2023-01-27T09:59:25.428Z,35.80
2023-01-27T10:02:17.169Z,36.95
2023-01-27T10:04:59.583Z,35.45
2023-01-27T10:10:15.285Z,34.30
2023-01-27T10:13:07.908Z,34.97
2023-01-27T10:15:59.409Z,33.30
2023-01-27T10:18:41.604Z,34.67
2023-01-27T10:21:41.328Z,30.80
2023-01-27T10:24:08.791Z,28.92
2023-01-27T10:26:44.211Z,29.52
2023-01-27T10:29:39.146Z,29.85
2023-01-27T10:32:28.353Z,30.50
2023-01-27T10:35:19.288Z,30.88
2023-01-27T10:38:10.630Z,40.83
2023-01-27T10:41:07.849Z,39.22
2023-01-27T10:43:44.063Z,51.42
2023-01-27T10:46:11.587Z,35.38
2023-01-27T10:48:51.439Z,37.45
2023-01-27T10:51:32.684Z,39.45
2023-01-27T10:54:08.505Z,36.55
2023-01-27T10:56:43.495Z,33.10
2023-01-27T10:59:37.815Z,34.65
2023-01-27T11:02:17.195Z,33.08
2023-01-27T11:04:49.978Z,33.72
2023-01-27T11:07:21.529Z,39.42
2023-01-27T11:10:02.180Z,68.55
2023-01-27T11:12:38.937Z,34.15
2023-01-27T11:15:24.417Z,45.72
2023-01-27T11:17:55.051Z,30.55
2023-01-27T11:20:35.373Z,31.48
2023-01-27T11:23:18.914Z,30.60
2023-01-27T11:26:23.440Z,30.73
2023-01-27T11:29:15.412Z,28.42
2023-01-27T11:32:04.519Z,28.88
2023-01-27T11:34:41.364Z,31.90
2023-01-27T11:37:21.825Z,30.42
2023-01-27T11:39:49.479Z,34.88
2023-01-27T11:42:17.155Z,32.42
2023-01-27T11:44:46.121Z,36.08
2023-01-27T11:47:26.514Z,28.50
2023-01-27T11:49:56.448Z,30.63
2023-01-27T11:52:28.994Z,31.52
2023-01-27T11:55:15.286Z,32.13
2023-01-27T11:57:47.006Z,32.58
2023-01-27T12:00:28.776Z,29.42
2023-01-27T12:03:01.516Z,31.63
2023-01-27T12:05:34.007Z,31.42
2023-01-27T12:08:03.789Z,33.60
2023-01-27T12:10:35.141Z,35.08
2023-01-27T12:13:15.896Z,33.00
2023-01-27T12:16:09.597Z,35.25
2023-01-27T12:18:51.129Z,32.65
2023-01-27T12:21:19.314Z,34.08
2023-01-27T12:23:53.967Z,35.95
2023-01-27T12:26:36.833Z,35.80
2023-01-27T12:31:50.072Z,39.42
2023-01-27T12:34:30.417Z,43.55
2023-01-27T12:36:59.143Z,38.50
2023-01-27T12:40:06.412Z,50.90
2023-01-27T12:42:36.904Z,43.80
2023-01-27T12:45:25.749Z,68.28
2023-01-27T12:48:12.777Z,62.78
2023-01-27T12:50:42.086Z,48.53
2023-01-27T12:53:13.526Z,48.60
2023-01-27T12:55:58.643Z,52.50
2023-01-27T12:58:37.868Z,51.45
2023-01-27T13:01:07.272Z,47.83
2023-01-27T13:03:40.976Z,46.85
2023-01-27T13:06:09.884Z,50.50
2023-01-27T13:08:40.437Z,49.55
2023-01-27T13:11:09.604Z,60.30
2023-01-27T13:13:50.520Z,55.80
2023-01-27T13:16:31.065Z,50.40
2023-01-27T13:19:01.992Z,52.08
2023-01-27T13:26:39.364Z,58.08
2023-01-27T13:29:11.591Z,47.20
2023-01-27T13:32:00.663Z,43.85
2023-01-27T13:34:58.288Z,45.75
2023-01-27T13:37:59.839Z,47.53
2023-01-27T13:40:33.929Z,47.35
2023-01-27T13:43:20.048Z,46.47
2023-01-27T13:45:58.141Z,50.13
2023-01-27T13:48:32.235Z,63.90
2023-01-27T13:51:11.745Z,53.95
2023-01-27T13:53:39.784Z,58.53
2023-01-27T13:56:19.700Z,66.03
2023-01-27T13:59:17.352Z,58.00
2023-01-27T14:02:08.053Z,63.80
2023-01-27T14:05:12.488Z,61.60
2023-01-27T14:08:08.149Z,78.43
2023-01-27T14:11:09.773Z,70.38
2023-01-27T14:13:54.933Z,60.65
2023-01-27T14:16:30.955Z,71.43
2023-01-27T14:19:24.113Z,51.00
2023-01-27T14:22:01.171Z,51.15
2023-01-27T14:24:52.817Z,57.78
2023-01-27T14:27:42.451Z,50.50
2023-01-27T14:30:31.424Z,50.22
2023-01-27T14:33:05.632Z,50.13
2023-01-27T14:36:02.167Z,52.15
2023-01-27T14:38:39.969Z,54.30
2023-01-27T14:41:21.904Z,49.10
2023-01-27T14:44:01.157Z,46.43
2023-01-27T14:46:48.053Z,43.95
2023-01-27T14:49:48.798Z,43.58
2023-01-27T14:52:34.710Z,45.42
2023-01-27T14:55:28.554Z,49.22
2023-01-27T14:57:58.749Z,47.42
2023-01-27T15:00:56.140Z,50.80
2023-01-27T15:04:02.105Z,50.42
2023-01-27T15:06:35.231Z,50.55
2023-01-27T15:09:45.304Z,58.67
2023-01-27T15:12:26.324Z,52.15
2023-01-27T15:15:00.834Z,53.90
2023-01-27T15:17:55.531Z,60.08
2023-01-27T15:20:48.453Z,55.25
2023-01-27T15:23:49.345Z,57.38
2023-01-27T15:26:21.571Z,60.60
2023-01-27T15:28:49.153Z,50.60
2023-01-27T15:31:16.986Z,57.03
2023-01-27T15:33:54.756Z,61.58
2023-01-27T15:36:28.285Z,52.53
2023-01-27T15:38:59.808Z,52.83
2023-01-27T15:41:28.199Z,56.03
2023-01-27T15:44:16.738Z,50.92
2023-01-27T15:46:49.398Z,58.92
2023-01-27T15:49:29.108Z,62.70
2023-01-27T15:52:27.211Z,59.53
2023-01-27T15:54:57.493Z,61.25
2023-01-27T15:57:28.056Z,59.30
2023-01-27T16:00:03.051Z,57.60
2023-01-27T16:02:45.007Z,55.42
2023-01-27T16:05:26.478Z,58.70
2023-01-27T16:07:59.793Z,61.80
2023-01-27T16:10:31.468Z,63.90
2023-01-27T16:13:26.331Z,63.00
2023-01-27T16:16:18.142Z,59.92
2023-01-27T16:19:05.068Z,59.78
2023-01-27T16:21:44.694Z,136.68
2023-01-27T16:24:41.364Z,75.53
2023-01-27T16:27:14.502Z,80.05
2023-01-27T16:29:58.114Z,75.90
2023-01-27T16:32:35.505Z,69.80
2023-01-27T16:35:06.848Z,78.38
2023-01-27T16:37:38.028Z,67.43
2023-01-27T16:40:19.521Z,71.90
2023-01-27T16:43:06.300Z,69.57
2023-01-27T16:46:00.958Z,67.90
2023-01-27T16:48:43.218Z,65.32
2023-01-27T16:51:18.629Z,63.33
2023-01-27T16:53:48.934Z,70.60
2023-01-27T16:56:34.662Z,78.60
2023-01-27T16:59:08.093Z,119.07
2023-01-27T17:01:43.439Z,66.38
2023-01-27T17:04:20.723Z,70.13
2023-01-27T17:06:53.600Z,65.65
2023-01-27T17:11:52.615Z,69.53
2023-01-27T17:14:30.534Z,75.13
2023-01-27T17:17:01.583Z,81.43
2023-01-27T17:19:34.097Z,80.93
2023-01-27T17:22:06.679Z,79.43
2023-01-27T17:24:37.343Z,139.63
2023-01-27T17:27:36.359Z,72.90
2023-01-27T17:30:24.698Z,114.45
2023-01-27T17:33:03.800Z,71.38
2023-01-27T17:35:35.586Z,146.73
2023-01-27T17:38:20.059Z,58.17
2023-01-27T17:40:52.703Z,67.40
2023-01-27T17:43:39.758Z,57.08
2023-01-27T17:46:23.712Z,63.72
2023-01-27T17:48:55.819Z,53.10
2023-01-27T17:51:26.776Z,50.15
2023-01-27T17:53:55.004Z,52.30
2023-01-27T17:56:29.915Z,51.97
2023-01-27T17:59:05.898Z,59.10
2023-01-27T18:01:34.284Z,55.08
2023-01-27T18:04:03.028Z,60.38
2023-01-27T18:06:30.347Z,83.80
2023-01-27T18:09:14.570Z,71.82
2023-01-27T18:11:55.167Z,60.28
2023-01-27T18:14:22.912Z,65.45
2023-01-27T18:17:01.478Z,52.85
2023-01-27T18:19:29.415Z,55.90
2023-01-27T18:22:26.045Z,53.85
2023-01-27T18:24:57.311Z,52.85
2023-01-27T18:27:36.973Z,55.25
2023-01-27T18:30:23.787Z,54.28
2023-01-27T18:32:53.517Z,59.05
2023-01-27T18:35:26.938Z,64.00
2023-01-27T18:38:00.043Z,53.05
2023-01-27T18:40:27.881Z,56.33
2023-01-27T18:42:56.251Z,54.80
2023-01-27T18:45:25.308Z,51.55
2023-01-27T18:47:52.978Z,54.10
2023-01-27T18:50:23.054Z,51.80
2023-01-27T18:52:51.578Z,54.17
2023-01-27T18:55:27.577Z,62.55
2023-01-27T18:57:59.315Z,65.18
2023-01-27T19:00:31.515Z,59.88
2023-01-27T19:03:01.385Z,49.55
2023-01-27T19:05:33.677Z,46.95
2023-01-27T19:08:01.761Z,51.50
2023-01-27T19:10:32.729Z,54.15
2023-01-27T19:13:01.847Z,65.88
2023-01-27T19:15:33.359Z,92.65
2023-01-27T19:18:14.239Z,85.38
2023-01-27T19:20:41.823Z,58.35
2023-01-27T19:23:13.910Z,63.92
2023-01-27T19:25:42.286Z,51.92
2023-01-27T19:28:22.110Z,46.70
2023-01-27T19:30:49.563Z,60.90
2023-01-27T19:33:22.226Z,44.33
2023-01-27T19:36:00.664Z,40.97
2023-01-27T19:38:29.830Z,44.58
2023-01-27T19:40:57.408Z,41.97
2023-01-27T19:43:24.687Z,43.08
2023-01-27T19:45:52.370Z,44.53
2023-01-27T19:48:22.426Z,43.78
2023-01-27T19:50:51.668Z,41.55
2023-01-27T19:53:19.964Z,42.35
2023-01-27T19:55:48.095Z,44.78
2023-01-27T19:58:24.909Z,55.03
2023-01-27T20:00:54.314Z,85.38
2023-01-27T20:03:23.512Z,41.25
2023-01-27T20:05:51.239Z,41.20
2023-01-27T20:08:20.351Z,78.50
2023-01-27T20:10:47.919Z,50.53
2023-01-27T20:13:18.180Z,51.42
2023-01-27T20:15:46.320Z,39.45
2023-01-27T20:18:15.917Z,38.40
2023-01-27T20:20:44.356Z,37.72
2023-01-27T20:23:13.693Z,40.25
2023-01-27T20:25:41.245Z,40.00
2023-01-27T20:28:10.245Z,35.67
2023-01-27T20:30:38.823Z,38.78
2023-01-27T20:33:06.168Z,37.28
2023-01-27T20:35:33.712Z,36.97
2023-01-27T20:38:02.606Z,31.90
2023-01-27T20:40:31.425Z,36.35
2023-01-27T20:43:00.861Z,33.50
2023-01-27T20:45:28.363Z,32.15
2023-01-27T20:47:56.184Z,35.50
2023-01-27T20:50:26.080Z,32.75
2023-01-27T20:52:53.635Z,34.67
2023-01-27T20:55:21.648Z,35.92
2023-01-27T20:57:49.129Z,39.83
2023-01-27T21:00:18.779Z,36.03
2023-01-27T21:02:46.049Z,39.92
2023-01-27T21:05:14.595Z,35.03
2023-01-27T21:07:42.162Z,35.25
2023-01-27T21:10:10.199Z,35.47
2023-01-27T21:12:37.405Z,35.40
2023-01-27T21:15:09.622Z,35.65
2023-01-27T21:17:37.442Z,33.90
2023-01-27T21:20:05.818Z,38.10
2023-01-27T21:22:34.538Z,33.90
2023-01-27T21:25:02.256Z,35.53
2023-01-27T21:27:29.596Z,35.72
2023-01-27T21:29:57.279Z,36.78
2023-01-27T21:32:24.474Z,36.03
2023-01-27T21:34:51.845Z,36.92
2023-01-27T21:37:19.066Z,36.90
2023-01-27T21:39:46.528Z,37.97
2023-01-27T21:42:35.264Z,36.30
2023-01-27T21:45:16.416Z,32.95
2023-01-27T21:47:44.054Z,35.72
2023-01-27T21:50:12.459Z,34.80
2023-01-27T21:52:42.993Z,45.47
2023-01-27T21:55:19.958Z,37.00
2023-01-27T21:57:50.653Z,35.17
2023-01-27T22:00:23.287Z,33.28
2023-01-27T22:03:01.039Z,33.92
2023-01-27T22:05:30.109Z,32.35
2023-01-27T22:08:02.559Z,34.85
2023-01-27T22:10:30.750Z,36.45
2023-01-27T22:13:03.878Z,38.80
2023-01-27T22:15:31.914Z,34.40
2023-01-27T22:17:59.607Z,31.33
2023-01-27T22:20:28.294Z,32.92
2023-01-27T22:22:55.715Z,35.55
2023-01-27T22:25:23.311Z,35.72
2023-01-27T22:27:54.649Z,35.03
2023-01-27T22:30:22.244Z,35.65
2023-01-27T22:32:49.940Z,37.22
2023-01-27T22:35:18.566Z,37.35
2023-01-27T22:37:46.850Z,36.10
2023-01-27T22:40:16.466Z,34.75
2023-01-27T22:42:43.653Z,39.05
2023-01-27T22:45:11.579Z,36.97
2023-01-27T22:47:38.968Z,40.03
2023-01-27T22:50:07.184Z,35.22
2023-01-27T22:52:37.644Z,36.47
2023-01-27T22:55:06.979Z,37.95
2023-01-27T22:57:34.264Z,34.35
2023-01-27T23:00:02.303Z,38.30
2023-01-27T23:02:29.975Z,35.65
2023-01-27T23:04:58.228Z,36.53
2023-01-27T23:07:26.137Z,37.47
2023-01-27T23:09:53.669Z,36.63
2023-01-27T23:12:20.896Z,35.40
2023-01-27T23:14:48.297Z,35.40
2023-01-27T23:17:15.589Z,38.55
2023-01-27T23:19:43.085Z,35.25
2023-01-27T23:22:10.446Z,35.28
2023-01-27T23:24:37.896Z,36.78
2023-01-27T23:27:05.096Z,36.38
2023-01-27T23:29:32.605Z,34.05
2023-01-27T23:32:00.085Z,37.97
2023-01-27T23:34:27.777Z,33.50
2023-01-27T23:36:55.107Z,35.75
2023-01-27T23:39:22.814Z,34.80
2023-01-27T23:41:49.997Z,35.92
2023-01-27T23:44:17.600Z,37.80
2023-01-27T23:46:44.916Z,34.78
2023-01-27T23:49:12.841Z,36.50
2023-01-27T23:51:40.363Z,34.28
2023-01-27T23:54:07.842Z,35.58
2023-01-27T23:56:35.034Z,33.75
2023-01-27T23:59:02.851Z,34.95
