createdAt,value
2018-12-11T00:01:22.800Z,99234.00
2018-12-11T00:03:52.891Z,99245.00
2018-12-11T00:06:23.371Z,99245.00
2018-12-11T00:08:57.121Z,99247.00
2018-12-11T00:11:27.725Z,99247.00
2018-12-11T00:13:57.486Z,99237.00
2018-12-11T00:16:27.680Z,99227.00
2018-12-11T00:18:57.529Z,99237.00
2018-12-11T00:21:27.186Z,99230.00
2018-12-11T00:23:57.025Z,99233.00
2018-12-11T00:26:52.727Z,99225.00
2018-12-11T00:29:22.587Z,99230.00
2018-12-11T00:31:56.823Z,99228.00
2018-12-11T00:34:27.413Z,99228.00
2018-12-11T00:36:58.352Z,99225.00
2018-12-11T00:39:29.021Z,99221.00
2018-12-11T00:41:59.450Z,99232.00
2018-12-11T00:44:30.421Z,99231.00
2018-12-11T00:47:01.982Z,99234.00
2018-12-11T00:49:32.155Z,99223.00
2018-12-11T00:52:01.906Z,99223.00
2018-12-11T00:54:31.906Z,99232.00
2018-12-11T00:57:01.684Z,99226.00
2018-12-11T00:59:32.251Z,99226.00
2018-12-11T01:02:02.315Z,99231.00
2018-12-11T01:04:32.159Z,99231.00
2018-12-11T01:07:02.011Z,99235.00
2018-12-11T01:09:32.395Z,99244.00
2018-12-11T01:12:02.185Z,99254.00
2018-12-11T01:14:32.245Z,99267.00
2018-12-11T01:17:01.991Z,99249.00
2018-12-11T01:19:31.510Z,99262.00
2018-12-11T01:22:01.253Z,99264.00
2018-12-11T01:24:31.483Z,99261.00
2018-12-11T01:27:01.626Z,99270.00
2018-12-11T01:29:31.589Z,99268.00
2018-12-11T01:32:02.251Z,99266.00
2018-12-11T01:34:33.180Z,99269.00
2018-12-11T01:37:04.325Z,99267.00
2018-12-11T01:39:34.099Z,99259.00
2018-12-11T01:42:04.911Z,99266.00
2018-12-11T01:44:34.879Z,99257.00
2018-12-11T01:47:05.995Z,99254.00
2018-12-11T01:49:35.856Z,99264.00
2018-12-11T01:52:06.218Z,99255.00
2018-12-11T01:54:36.635Z,99258.00
2018-12-11T01:57:06.508Z,99270.00
2018-12-11T01:59:36.773Z,99257.00
2018-12-11T02:02:08.465Z,99260.00
2018-12-11T02:04:39.265Z,99265.00
2018-12-11T02:07:09.638Z,99249.00
2018-12-11T02:09:40.918Z,99246.00
2018-12-11T02:12:11.694Z,99251.00
2018-12-11T02:14:42.251Z,99246.00
2018-12-11T02:17:13.273Z,99259.00
2018-12-11T02:19:44.817Z,99252.00
2018-12-11T02:22:14.624Z,99248.00
2018-12-11T02:24:46.538Z,99266.00
2018-12-11T02:27:17.302Z,99263.00
2018-12-11T02:29:47.753Z,99257.00
2018-12-11T02:32:17.527Z,99259.00
2018-12-11T02:34:48.661Z,99255.00
2018-12-11T02:37:20.137Z,99264.00
2018-12-11T02:39:53.189Z,99258.00
2018-12-11T02:42:23.589Z,99260.00
2018-12-11T02:44:53.671Z,99256.00
2018-12-11T02:47:23.683Z,99264.00
2018-12-11T02:49:53.598Z,99259.00
2018-12-11T02:52:23.516Z,99254.00
2018-12-11T02:54:53.244Z,99248.00
2018-12-11T02:57:23.329Z,99256.00
2018-12-11T02:59:54.227Z,99254.00
2018-12-11T03:02:24.041Z,99245.00
2018-12-11T03:04:54.035Z,99254.00
2018-12-11T03:07:24.159Z,99256.00
2018-12-11T03:09:53.944Z,99251.00
2018-12-11T03:12:23.792Z,99261.00
2018-12-11T03:14:53.639Z,99250.00
2018-12-11T03:17:23.393Z,99256.00
2018-12-11T03:19:52.965Z,99267.00
2018-12-11T03:22:23.094Z,99259.00
2018-12-11T03:24:53.119Z,99256.00
2018-12-11T03:27:22.755Z,99263.00
2018-12-11T03:29:53.402Z,99260.00
2018-12-11T03:32:23.267Z,99271.00
2018-12-11T03:34:53.270Z,99266.00
2018-12-11T03:37:23.207Z,99267.00
2018-12-11T03:39:52.931Z,99266.00
2018-12-11T03:42:22.624Z,99263.00
2018-12-11T03:44:52.318Z,99266.00
2018-12-11T03:47:22.092Z,99258.00
2018-12-11T03:49:51.770Z,99257.00
2018-12-11T03:52:21.890Z,99262.00
2018-12-11T03:54:51.665Z,99266.00
2018-12-11T03:57:21.533Z,99256.00
2018-12-11T03:59:52.124Z,99261.00
2018-12-11T04:02:21.713Z,99258.00
2018-12-11T04:04:51.513Z,99257.00
2018-12-11T04:07:22.029Z,99249.00
2018-12-11T04:09:51.596Z,99258.00
2018-12-11T04:12:21.448Z,99258.00
2018-12-11T04:14:51.545Z,99275.00
2018-12-11T04:17:21.381Z,99259.00
2018-12-11T04:19:51.093Z,99259.00
2018-12-11T04:22:21.535Z,99255.00
2018-12-11T04:24:51.500Z,99256.00
2018-12-11T04:27:23.371Z,99257.00
2018-12-11T04:29:52.972Z,99258.00
2018-12-11T04:32:22.506Z,99259.00
2018-12-11T04:34:52.671Z,99262.00
2018-12-11T04:37:22.519Z,99269.00
2018-12-11T04:39:52.590Z,99258.00
2018-12-11T04:42:23.461Z,99263.00
2018-12-11T04:44:53.040Z,99261.00
2018-12-11T04:47:22.806Z,99246.00
2018-12-11T04:49:54.076Z,99269.00
2018-12-11T04:52:24.165Z,99270.00
2018-12-11T04:54:54.360Z,99258.00
2018-12-11T04:57:24.172Z,99273.00
2018-12-11T04:59:55.709Z,99260.00
2018-12-11T05:02:26.246Z,99269.00
2018-12-11T05:04:56.568Z,99261.00
2018-12-11T05:07:26.237Z,99265.00
2018-12-11T05:09:56.007Z,99265.00
2018-12-11T05:12:25.797Z,99272.00
2018-12-11T05:14:55.747Z,99272.00
2018-12-11T05:17:25.869Z,99276.00
2018-12-11T05:19:56.581Z,99273.00
2018-12-11T05:22:26.528Z,99267.00
2018-12-11T05:24:56.158Z,99274.00
2018-12-11T05:27:26.048Z,99267.00
2018-12-11T05:29:55.711Z,99272.00
2018-12-11T05:32:25.733Z,99275.00
2018-12-11T05:34:55.393Z,99280.00
2018-12-11T05:37:25.478Z,99284.00
2018-12-11T05:39:55.079Z,99274.00
2018-12-11T05:42:24.669Z,99283.00
2018-12-11T05:44:54.387Z,99283.00
2018-12-11T05:47:23.994Z,99279.00
2018-12-11T05:49:53.497Z,99263.00
2018-12-11T05:52:23.777Z,99273.00
2018-12-11T05:54:53.445Z,99279.00
2018-12-11T05:57:23.583Z,99268.00
2018-12-11T05:59:53.449Z,99268.00
2018-12-11T06:02:22.978Z,99267.00
2018-12-11T06:04:52.762Z,99279.00
2018-12-11T06:07:22.253Z,99274.00
2018-12-11T06:09:51.780Z,99283.00
2018-12-11T06:12:21.585Z,99276.00
2018-12-11T06:14:51.738Z,99289.00
2018-12-11T06:17:21.206Z,99273.00
2018-12-11T06:19:50.815Z,99290.00
2018-12-11T06:22:20.501Z,99289.00
2018-12-11T06:24:50.201Z,99281.00
2018-12-11T06:27:19.789Z,99283.00
2018-12-11T06:29:49.594Z,99280.00
2018-12-11T06:32:19.138Z,99277.00
2018-12-11T06:34:48.664Z,99279.00
2018-12-11T06:37:18.277Z,99274.00
2018-12-11T06:39:48.581Z,99266.00
2018-12-11T06:42:18.370Z,99268.00
2018-12-11T06:44:47.922Z,99263.00
2018-12-11T06:47:17.391Z,99267.00
2018-12-11T06:49:46.944Z,99265.00
2018-12-11T06:52:17.245Z,99266.00
2018-12-11T06:54:46.819Z,99280.00
2018-12-11T06:57:16.491Z,99275.00
2018-12-11T06:59:46.156Z,99263.00
2018-12-11T07:02:15.962Z,99292.00
2018-12-11T07:04:46.026Z,99295.00
2018-12-11T07:07:15.587Z,99304.00
2018-12-11T07:09:45.258Z,99304.00
2018-12-11T07:12:15.011Z,99305.00
2018-12-11T07:14:44.525Z,99294.00
2018-12-11T07:17:14.224Z,99306.00
2018-12-11T07:19:44.423Z,99299.00
2018-12-11T07:22:14.243Z,99304.00
2018-12-11T07:24:43.827Z,99298.00
2018-12-11T07:27:13.417Z,99305.00
2018-12-11T07:29:43.320Z,99300.00
2018-12-11T07:32:13.395Z,99308.00
2018-12-11T07:34:43.150Z,99307.00
2018-12-11T07:37:12.861Z,99311.00
2018-12-11T07:39:42.621Z,99305.00
2018-12-11T07:42:12.214Z,99308.00
2018-12-11T07:44:41.772Z,99309.00
2018-12-11T07:47:11.279Z,99307.00
2018-12-11T07:49:40.868Z,99307.00
2018-12-11T07:52:10.277Z,99315.00
2018-12-11T07:54:40.002Z,99314.00
2018-12-11T07:57:12.492Z,99321.00
2018-12-11T07:59:41.996Z,99322.00
2018-12-11T08:02:11.616Z,99320.00
2018-12-11T08:04:41.678Z,99328.00
2018-12-11T08:07:11.119Z,99326.00
2018-12-11T08:09:42.760Z,99318.00
2018-12-11T08:12:12.397Z,99330.00
2018-12-11T08:14:42.537Z,99330.00
2018-12-11T08:17:12.206Z,99332.00
2018-12-11T08:19:42.106Z,99337.00
2018-12-11T08:22:12.230Z,99347.00
2018-12-11T08:24:41.982Z,99340.00
2018-12-11T08:27:11.626Z,99344.00
2018-12-11T08:29:41.026Z,99348.00
2018-12-11T08:32:10.610Z,99350.00
2018-12-11T08:34:40.980Z,99356.00
2018-12-11T08:37:10.811Z,99358.00
2018-12-11T08:39:40.736Z,99354.00
2018-12-11T08:42:10.306Z,99345.00
2018-12-11T08:44:39.793Z,99361.00
2018-12-11T08:47:09.479Z,99371.00
2018-12-11T08:49:39.103Z,99365.00
2018-12-11T08:52:08.526Z,99357.00
2018-12-11T08:54:38.416Z,99363.00
2018-12-11T08:57:08.176Z,99363.00
2018-12-11T08:59:37.967Z,99366.00
2018-12-11T09:02:07.673Z,99374.00
2018-12-11T09:04:37.204Z,99369.00
2018-12-11T09:07:07.691Z,99366.00
2018-12-11T09:09:37.601Z,99377.00
2018-12-11T09:12:07.047Z,99387.00
2018-12-11T09:14:36.919Z,99382.00
2018-12-11T09:17:10.217Z,99388.00
2018-12-11T09:19:40.110Z,99394.00
2018-12-11T09:22:09.780Z,99398.00
2018-12-11T09:24:39.479Z,99390.00
2018-12-11T09:27:09.252Z,99393.00
2018-12-11T09:29:39.069Z,99393.00
2018-12-11T09:32:09.757Z,99407.00
2018-12-11T09:34:40.352Z,99397.00
2018-12-11T09:37:09.873Z,99407.00
2018-12-11T09:39:39.428Z,99400.00
2018-12-11T09:42:09.204Z,99411.00
2018-12-11T09:44:39.744Z,99405.00
2018-12-11T09:47:10.537Z,99407.00
2018-12-11T09:49:40.351Z,99410.00
2018-12-11T09:52:10.037Z,99417.00
2018-12-11T09:54:39.785Z,99415.00
2018-12-11T09:57:09.423Z,99400.00
2018-12-11T09:59:39.346Z,99416.00
2018-12-11T10:02:09.242Z,99417.00
2018-12-11T10:04:39.127Z,99426.00
2018-12-11T10:07:09.091Z,99432.00
2018-12-11T10:09:38.631Z,99419.00
2018-12-11T10:12:08.629Z,99428.00
2018-12-11T10:14:38.993Z,99429.00
2018-12-11T10:17:08.488Z,99431.00
2018-12-11T10:19:38.590Z,99446.00
2018-12-11T10:22:08.404Z,99441.00
2018-12-11T10:24:38.740Z,99442.00
2018-12-11T10:27:09.303Z,99438.00
2018-12-11T10:29:39.936Z,99436.00
2018-12-11T10:32:09.835Z,99442.00
2018-12-11T10:34:40.921Z,99436.00
2018-12-11T10:37:12.254Z,99430.00
2018-12-11T10:39:43.920Z,99441.00
2018-12-11T10:42:15.088Z,99441.00
2018-12-11T10:44:45.774Z,99447.00
2018-12-11T10:47:17.240Z,99448.00
2018-12-11T10:49:46.808Z,99436.00
2018-12-11T10:52:16.807Z,99445.00
2018-12-11T10:54:47.011Z,99441.00
2018-12-11T10:57:16.671Z,99448.00
2018-12-11T10:59:46.120Z,99444.00
2018-12-11T11:02:21.191Z,99444.00
2018-12-11T11:04:50.806Z,99442.00
2018-12-11T11:07:20.450Z,99447.00
2018-12-11T11:09:50.033Z,99449.00
2018-12-11T11:12:19.587Z,99458.00
2018-12-11T11:14:49.166Z,99456.00
2018-12-11T11:17:18.856Z,99450.00
2018-12-11T11:19:48.566Z,99454.00
2018-12-11T11:22:18.429Z,99467.00
2018-12-11T11:24:47.873Z,99462.00
2018-12-11T11:27:17.400Z,99460.00
2018-12-11T11:29:47.026Z,99463.00
2018-12-11T11:32:16.593Z,99476.00
2018-12-11T11:34:46.137Z,99472.00
2018-12-11T11:37:16.283Z,99477.00
2018-12-11T11:39:46.505Z,99470.00
2018-12-11T11:42:18.835Z,99472.00
2018-12-11T11:44:48.732Z,99464.00
2018-12-11T11:47:18.527Z,99481.00
2018-12-11T11:49:48.169Z,99483.00
2018-12-11T11:52:17.750Z,99479.00
2018-12-11T11:54:47.365Z,99488.00
2018-12-11T11:57:16.940Z,99484.00
2018-12-11T11:59:46.417Z,99482.00
2018-12-11T12:02:15.898Z,99482.00
2018-12-11T12:04:45.442Z,99497.00
2018-12-11T12:07:14.874Z,99493.00
2018-12-11T12:09:44.428Z,99480.00
2018-12-11T12:12:14.074Z,99499.00
2018-12-11T12:14:49.033Z,99497.00
2018-12-11T12:17:15.302Z,99495.00
2018-12-11T12:19:44.844Z,99485.00
2018-12-11T12:22:14.461Z,99496.00
2018-12-11T12:24:43.886Z,99494.00
2018-12-11T12:27:13.399Z,99501.00
2018-12-11T12:29:42.883Z,99494.00
2018-12-11T12:32:13.111Z,99493.00
2018-12-11T12:34:44.617Z,99509.00
2018-12-11T12:37:28.950Z,99503.00
2018-12-11T12:39:58.573Z,99505.00
2018-12-11T12:42:28.261Z,99506.00
2018-12-11T12:44:57.946Z,99506.00
2018-12-11T12:47:28.808Z,99508.00
2018-12-11T12:49:58.716Z,99505.00
2018-12-11T12:52:28.340Z,99503.00
2018-12-11T12:54:58.251Z,99519.00
2018-12-11T12:57:28.524Z,99511.00
2018-12-11T12:59:59.315Z,99510.00
2018-12-11T13:02:29.579Z,99518.00
2018-12-11T13:05:00.304Z,99519.00
2018-12-11T13:07:30.132Z,99512.00
2018-12-11T13:09:59.633Z,99519.00
2018-12-11T13:12:30.094Z,99524.00
2018-12-11T13:15:06.952Z,99521.00
2018-12-11T13:17:32.701Z,99527.00
2018-12-11T13:20:03.272Z,99531.00
2018-12-11T13:22:32.934Z,99536.00
2018-12-11T13:25:02.624Z,99526.00
2018-12-11T13:27:32.994Z,99529.00
2018-12-11T13:30:02.548Z,99539.00
2018-12-11T13:32:32.064Z,99538.00
2018-12-11T13:35:01.460Z,99540.00
2018-12-11T13:37:32.573Z,99547.00
2018-12-11T13:40:02.166Z,99553.00
2018-12-11T13:42:31.970Z,99548.00
2018-12-11T13:45:01.436Z,99555.00
2018-12-11T13:47:31.091Z,99556.00
2018-12-11T13:50:00.567Z,99561.00
2018-12-11T13:52:30.064Z,99569.00
2018-12-11T13:54:59.554Z,99567.00
2018-12-11T13:57:28.902Z,99568.00
2018-12-11T13:59:58.332Z,99571.00
2018-12-11T14:02:27.791Z,99575.00
2018-12-11T14:04:57.212Z,99571.00
2018-12-11T14:07:27.261Z,99575.00
2018-12-11T14:09:56.859Z,99582.00
2018-12-11T14:12:26.363Z,99579.00
2018-12-11T14:14:55.903Z,99587.00
2018-12-11T14:17:26.934Z,99586.00
2018-12-11T14:19:56.508Z,99576.00
2018-12-11T14:22:29.730Z,99587.00
2018-12-11T14:25:00.622Z,99584.00
2018-12-11T14:27:30.249Z,99591.00
2018-12-11T14:30:01.887Z,99586.00
2018-12-11T14:32:32.847Z,99592.00
2018-12-11T14:35:02.696Z,99596.00
2018-12-11T14:37:32.324Z,99592.00
2018-12-11T14:40:03.182Z,99603.00
2018-12-11T14:42:32.728Z,99596.00
2018-12-11T14:45:03.263Z,99600.00
2018-12-11T14:47:35.653Z,99603.00
2018-12-11T14:50:08.372Z,99602.00
2018-12-11T14:52:39.869Z,99595.00
2018-12-11T14:55:15.191Z,99592.00
2018-12-11T14:57:45.457Z,99602.00
2018-12-11T15:00:20.921Z,99602.00
2018-12-11T15:02:53.997Z,99591.00
2018-12-11T15:05:26.770Z,99594.00
2018-12-11T15:08:05.188Z,99605.00
2018-12-11T15:10:48.108Z,99604.00
2018-12-11T15:13:26.011Z,99592.00
2018-12-11T15:15:58.821Z,99603.00
2018-12-11T15:18:29.493Z,99602.00
2018-12-11T15:21:01.530Z,99604.00
2018-12-11T15:23:38.356Z,99605.00
2018-12-11T15:26:13.446Z,99602.00
2018-12-11T15:28:46.809Z,99602.00
2018-12-11T15:31:17.830Z,99600.00
2018-12-11T15:33:48.829Z,99611.00
2018-12-11T15:36:19.170Z,99614.00
2018-12-11T15:38:50.331Z,99607.00
2018-12-11T15:41:22.251Z,99603.00
2018-12-11T15:43:52.724Z,99606.00
2018-12-11T15:46:29.468Z,99603.00
2018-12-11T15:49:00.578Z,99611.00
2018-12-11T15:51:31.967Z,99607.00
2018-12-11T15:54:04.334Z,99619.00
2018-12-11T15:56:40.517Z,99608.00
2018-12-11T15:59:12.110Z,99612.00
2018-12-11T16:01:44.337Z,99609.00
2018-12-11T16:04:13.916Z,99617.00
2018-12-11T16:06:44.311Z,99621.00
2018-12-11T16:09:14.161Z,99614.00
2018-12-11T16:11:43.904Z,99619.00
2018-12-11T16:14:13.450Z,99632.00
2018-12-11T16:16:43.143Z,99627.00
2018-12-11T16:19:12.844Z,99640.00
2018-12-11T16:21:42.802Z,99629.00
2018-12-11T16:24:12.508Z,99625.00
2018-12-11T16:26:42.278Z,99635.00
2018-12-11T16:29:11.914Z,99632.00
2018-12-11T16:31:41.678Z,99641.00
2018-12-11T16:34:11.323Z,99636.00
2018-12-11T16:36:40.922Z,99641.00
2018-12-11T16:39:10.470Z,99642.00
2018-12-11T16:41:41.256Z,99642.00
2018-12-11T16:44:10.969Z,99641.00
2018-12-11T16:46:40.629Z,99637.00
2018-12-11T16:49:10.328Z,99641.00
2018-12-11T16:51:39.950Z,99647.00
2018-12-11T16:54:09.642Z,99648.00
2018-12-11T16:56:39.388Z,99646.00
2018-12-11T16:59:09.935Z,99647.00
2018-12-11T17:01:40.758Z,99654.00
2018-12-11T17:04:10.582Z,99647.00
2018-12-11T17:06:40.154Z,99646.00
2018-12-11T17:09:11.918Z,99654.00
2018-12-11T17:11:43.773Z,99652.00
2018-12-11T17:14:14.880Z,99658.00
2018-12-11T17:16:44.727Z,99661.00
2018-12-11T17:19:14.644Z,99663.00
2018-12-11T17:21:47.038Z,99667.00
2018-12-11T17:24:16.431Z,99662.00
2018-12-11T17:26:47.818Z,99667.00
2018-12-11T17:29:23.940Z,99658.00
2018-12-11T17:31:50.283Z,99672.00
2018-12-11T17:34:20.593Z,99674.00
2018-12-11T17:36:52.761Z,99671.00
2018-12-11T17:39:22.303Z,99677.00
2018-12-11T17:41:54.320Z,99678.00
2018-12-11T17:44:25.428Z,99676.00
2018-12-11T17:46:55.101Z,99686.00
2018-12-11T17:49:26.221Z,99687.00
2018-12-11T17:51:55.865Z,99694.00
2018-12-11T17:54:26.019Z,99682.00
2018-12-11T17:56:55.984Z,99696.00
2018-12-11T17:59:26.495Z,99686.00
2018-12-11T18:02:00.473Z,99692.00
2018-12-11T18:04:31.250Z,99689.00
2018-12-11T18:07:01.378Z,99703.00
2018-12-11T18:09:32.014Z,99693.00
2018-12-11T18:12:02.767Z,99698.00
2018-12-11T18:14:32.323Z,99697.00
2018-12-11T18:17:03.163Z,99699.00
2018-12-11T18:19:33.910Z,99699.00
2018-12-11T18:22:03.756Z,99694.00
2018-12-11T18:24:34.060Z,99700.00
2018-12-11T18:27:03.926Z,99705.00
2018-12-11T18:29:33.627Z,99710.00
2018-12-11T18:32:04.842Z,99717.00
2018-12-11T18:34:38.741Z,99713.00
2018-12-11T18:37:09.173Z,99711.00
2018-12-11T18:39:39.345Z,99717.00
2018-12-11T18:42:09.114Z,99719.00
2018-12-11T18:44:39.564Z,99718.00
2018-12-11T18:47:09.958Z,99719.00
2018-12-11T18:49:39.937Z,99724.00
2018-12-11T18:52:10.317Z,99717.00
2018-12-11T18:54:39.885Z,99725.00
2018-12-11T18:57:09.469Z,99725.00
2018-12-11T18:59:38.964Z,99725.00
2018-12-11T19:02:08.513Z,99726.00
2018-12-11T19:04:38.952Z,99723.00
2018-12-11T19:07:09.070Z,99719.00
2018-12-11T19:09:38.598Z,99731.00
2018-12-11T19:12:08.290Z,99728.00
2018-12-11T19:14:37.972Z,99733.00
2018-12-11T19:17:07.658Z,99731.00
2018-12-11T19:19:38.453Z,99734.00
2018-12-11T19:22:08.178Z,99732.00
2018-12-11T19:24:48.134Z,99739.00
2018-12-11T19:27:20.115Z,99738.00
2018-12-11T19:29:51.598Z,99733.00
2018-12-11T19:32:22.032Z,99732.00
2018-12-11T19:34:52.978Z,99739.00
2018-12-11T19:37:24.589Z,99727.00
2018-12-11T19:39:54.835Z,99741.00
2018-12-11T19:42:25.380Z,99729.00
2018-12-11T19:44:55.691Z,99734.00
2018-12-11T19:47:25.420Z,99736.00
2018-12-11T19:49:55.917Z,99732.00
2018-12-11T19:52:26.167Z,99733.00
2018-12-11T19:54:56.891Z,99742.00
2018-12-11T19:57:26.793Z,99736.00
2018-12-11T19:59:56.887Z,99742.00
2018-12-11T20:02:26.647Z,99739.00
2018-12-11T20:04:57.815Z,99742.00
2018-12-11T20:07:27.306Z,99744.00
2018-12-11T20:10:02.131Z,99746.00
2018-12-11T20:12:31.773Z,99749.00
2018-12-11T20:15:04.660Z,99754.00
2018-12-11T20:17:33.287Z,99743.00
2018-12-11T20:20:02.899Z,99743.00
2018-12-11T20:22:32.707Z,99748.00
2018-12-11T20:25:02.788Z,99744.00
2018-12-11T20:27:32.461Z,99752.00
2018-12-11T20:30:02.112Z,99761.00
2018-12-11T20:32:31.839Z,99760.00
2018-12-11T20:35:02.731Z,99753.00
2018-12-11T20:37:32.541Z,99757.00
2018-12-11T20:40:02.366Z,99767.00
2018-12-11T20:42:32.089Z,99771.00
2018-12-11T20:45:02.637Z,99775.00
2018-12-11T20:47:32.151Z,99771.00
2018-12-11T20:50:01.762Z,99773.00
2018-12-11T20:52:31.481Z,99771.00
2018-12-11T20:55:02.072Z,99764.00
2018-12-11T20:57:31.756Z,99762.00
2018-12-11T21:00:01.550Z,99768.00
2018-12-11T21:02:32.023Z,99768.00
2018-12-11T21:05:01.696Z,99766.00
2018-12-11T21:07:31.388Z,99769.00
2018-12-11T21:10:01.540Z,99768.00
2018-12-11T21:12:31.615Z,99776.00
2018-12-11T21:15:01.639Z,99773.00
2018-12-11T21:17:31.355Z,99778.00
2018-12-11T21:20:01.271Z,99771.00
2018-12-11T21:22:31.068Z,99782.00
2018-12-11T21:25:01.050Z,99777.00
2018-12-11T21:27:30.988Z,99784.00
2018-12-11T21:30:02.586Z,99774.00
2018-12-11T21:32:32.695Z,99783.00
2018-12-11T21:35:03.663Z,99774.00
2018-12-11T21:37:33.450Z,99774.00
2018-12-11T21:40:03.808Z,99775.00
2018-12-11T21:42:34.275Z,99782.00
2018-12-11T21:45:04.327Z,99780.00
2018-12-11T21:47:34.097Z,99785.00
2018-12-11T21:50:05.030Z,99792.00
2018-12-11T21:52:35.815Z,99792.00
2018-12-11T21:55:07.178Z,99790.00
2018-12-11T21:57:38.988Z,99791.00
2018-12-11T22:00:11.738Z,99795.00
2018-12-11T22:02:41.565Z,99799.00
2018-12-11T22:05:11.620Z,99799.00
2018-12-11T22:07:41.190Z,99801.00
2018-12-11T22:10:11.192Z,99808.00
2018-12-11T22:12:40.876Z,99806.00
2018-12-11T22:15:11.259Z,99807.00
2018-12-11T22:17:41.153Z,99811.00
2018-12-11T22:20:11.838Z,99807.00
2018-12-11T22:22:41.360Z,99802.00
2018-12-11T22:25:11.560Z,99822.00
2018-12-11T22:27:41.354Z,99813.00
2018-12-11T22:30:11.297Z,99810.00
2018-12-11T22:32:41.357Z,99826.00
2018-12-11T22:35:10.951Z,99829.00
2018-12-11T22:37:41.755Z,99820.00
2018-12-11T22:40:11.590Z,99827.00
2018-12-11T22:42:41.591Z,99826.00
2018-12-11T22:45:11.433Z,99830.00
2018-12-11T22:47:41.094Z,99833.00
2018-12-11T22:50:10.863Z,99836.00
2018-12-11T22:52:40.919Z,99836.00
2018-12-11T22:55:10.491Z,99840.00
2018-12-11T22:57:41.097Z,99842.00
2018-12-11T23:00:11.412Z,99846.00
2018-12-11T23:02:41.581Z,99845.00
2018-12-11T23:05:11.205Z,99848.00
2018-12-11T23:07:40.896Z,99852.00
2018-12-11T23:10:10.844Z,99857.00
2018-12-11T23:12:40.668Z,99853.00
2018-12-11T23:15:10.413Z,99859.00
2018-12-11T23:17:39.963Z,99858.00
2018-12-11T23:20:10.386Z,99863.00
2018-12-11T23:22:40.801Z,99861.00
2018-12-11T23:25:10.603Z,99862.00
2018-12-11T23:27:40.336Z,99867.00
2018-12-11T23:30:10.364Z,99849.00
2018-12-11T23:32:40.165Z,99872.00
2018-12-11T23:35:10.485Z,99872.00
2018-12-11T23:37:40.151Z,99872.00
2018-12-11T23:40:10.188Z,99879.00
2018-12-11T23:42:39.768Z,99886.00
2018-12-11T23:45:09.377Z,99876.00
2018-12-11T23:47:39.239Z,99877.00
2018-12-11T23:50:09.067Z,99874.00
2018-12-11T23:52:39.386Z,99885.00
2018-12-11T23:55:09.222Z,99884.00
2018-12-11T23:57:39.600Z,99885.00
