createdAt,value
2023-05-15T00:02:10.482Z,20.98
2023-05-15T00:07:12.094Z,20.35
2023-05-15T00:12:13.622Z,21.50
2023-05-15T00:17:15.147Z,21.48
2023-05-15T00:22:16.590Z,21.80
2023-05-15T00:27:18.146Z,21.38
2023-05-15T00:32:19.694Z,21.52
2023-05-15T00:37:21.224Z,21.40
2023-05-15T00:42:24.960Z,22.17
2023-05-15T00:47:26.830Z,21.50
2023-05-15T00:52:29.444Z,22.17
2023-05-15T00:57:34.654Z,20.50
2023-05-15T01:02:37.080Z,20.55
2023-05-15T01:07:51.146Z,19.85
2023-05-15T01:12:55.370Z,20.42
2023-05-15T01:17:56.995Z,18.88
2023-05-15T01:23:24.202Z,20.63
2023-05-15T01:28:31.942Z,21.58
2023-05-15T01:33:38.947Z,19.92
2023-05-15T01:39:03.422Z,19.57
2023-05-15T01:44:20.226Z,19.75
2023-05-15T01:49:26.266Z,20.23
2023-05-15T01:54:29.701Z,20.98
2023-05-15T01:59:33.140Z,20.92
2023-05-15T02:04:35.522Z,21.58
2023-05-15T02:09:37.283Z,21.08
2023-05-15T02:14:41.023Z,22.77
2023-05-15T02:19:42.529Z,23.30
2023-05-15T02:24:44.688Z,21.67
2023-05-15T02:29:55.696Z,22.60
2023-05-15T02:35:21.615Z,23.38
2023-05-15T02:40:24.817Z,22.05
2023-05-15T02:45:26.684Z,23.00
2023-05-15T02:50:28.944Z,25.95
2023-05-15T02:55:31.202Z,24.63
2023-05-15T03:00:32.856Z,26.63
2023-05-15T03:05:34.371Z,26.77
2023-05-15T03:10:36.036Z,26.20
2023-05-15T03:15:37.514Z,27.63
2023-05-15T03:20:39.003Z,24.65
2023-05-15T03:25:40.499Z,25.20
2023-05-15T03:30:44.459Z,25.52
2023-05-15T03:35:46.105Z,24.52
2023-05-15T03:40:50.237Z,25.73
2023-05-15T03:45:52.529Z,25.48
2023-05-15T03:50:54.208Z,26.23
2023-05-15T03:55:56.915Z,28.15
2023-05-15T04:00:58.584Z,27.08
2023-05-15T04:06:00.171Z,28.38
2023-05-15T04:11:01.737Z,28.73
2023-05-15T04:16:04.425Z,28.05
2023-05-15T04:21:06.116Z,28.20
2023-05-15T04:26:08.315Z,26.23
2023-05-15T04:31:09.797Z,26.92
2023-05-15T04:36:11.406Z,30.30
2023-05-15T04:41:12.908Z,32.33
2023-05-15T04:46:14.447Z,30.52
2023-05-15T04:51:15.946Z,32.60
2023-05-15T04:56:17.423Z,34.45
2023-05-15T05:01:18.969Z,33.33
2023-05-15T05:06:20.571Z,33.80
2023-05-15T05:11:22.100Z,30.95
2023-05-15T05:16:23.682Z,29.67
2023-05-15T05:21:25.339Z,29.35
2023-05-15T05:26:27.191Z,25.33
2023-05-15T05:31:28.780Z,24.67
2023-05-15T05:36:30.430Z,24.27
2023-05-15T05:41:31.908Z,22.02
2023-05-15T05:46:33.451Z,21.58
2023-05-15T05:51:37.021Z,23.08
2023-05-15T05:56:38.518Z,23.73
2023-05-15T06:01:40.266Z,24.08
2023-05-15T06:06:41.865Z,23.30
2023-05-15T06:11:43.569Z,23.05
2023-05-15T06:16:45.169Z,23.48
2023-05-15T06:21:46.724Z,20.15
2023-05-15T06:26:49.645Z,18.17
2023-05-15T06:31:51.972Z,17.10
2023-05-15T06:36:53.552Z,17.10
2023-05-15T06:41:59.133Z,16.92
2023-05-15T06:47:00.751Z,15.23
2023-05-15T06:52:02.362Z,14.35
2023-05-15T06:57:03.953Z,13.45
2023-05-15T07:02:05.602Z,13.73
2023-05-15T07:07:07.203Z,13.25
2023-05-15T07:12:09.044Z,13.23
2023-05-15T07:17:11.099Z,13.05
2023-05-15T07:22:12.694Z,12.95
2023-05-15T07:27:14.513Z,13.02
2023-05-15T07:32:16.080Z,12.98
2023-05-15T07:37:17.569Z,13.30
2023-05-15T07:42:19.100Z,12.82
2023-05-15T07:47:20.733Z,13.40
2023-05-15T07:52:22.220Z,14.63
2023-05-15T07:57:24.278Z,14.40
2023-05-15T08:02:25.963Z,15.80
2023-05-15T08:07:27.587Z,15.43
2023-05-15T08:12:29.160Z,15.32
2023-05-15T08:17:30.705Z,16.83
2023-05-15T08:22:32.259Z,14.95
2023-05-15T08:27:36.376Z,14.20
2023-05-15T08:32:38.022Z,14.80
2023-05-15T08:37:39.726Z,15.20
2023-05-15T08:42:47.990Z,15.02
2023-05-15T08:47:49.565Z,17.23
2023-05-15T08:52:53.289Z,15.35
2023-05-15T08:57:54.998Z,14.77
2023-05-15T09:03:00.409Z,15.65
2023-05-15T09:08:05.515Z,16.23
2023-05-15T09:13:07.886Z,17.85
2023-05-15T09:18:09.902Z,17.88
2023-05-15T09:23:26.235Z,17.38
2023-05-15T09:28:30.211Z,17.77
2023-05-15T09:33:35.144Z,17.20
2023-05-15T09:38:43.590Z,19.48
2023-05-15T09:43:45.085Z,19.02
2023-05-15T09:48:46.711Z,19.63
2023-05-15T09:53:50.474Z,19.83
2023-05-15T09:58:54.341Z,22.08
2023-05-15T10:04:03.533Z,21.33
2023-05-15T10:09:06.393Z,21.98
2023-05-15T10:14:13.699Z,24.77
2023-05-15T10:19:15.356Z,27.63
2023-05-15T10:24:20.707Z,31.55
2023-05-15T10:29:25.397Z,30.98
2023-05-15T10:34:27.670Z,27.17
2023-05-15T10:39:29.412Z,25.73
2023-05-15T10:44:30.881Z,26.85
2023-05-15T10:49:32.594Z,26.52
2023-05-15T10:54:35.168Z,27.05
2023-05-15T10:59:36.724Z,26.45
2023-05-15T11:04:38.828Z,27.27
2023-05-15T11:09:40.957Z,26.23
2023-05-15T11:14:44.431Z,24.83
2023-05-15T11:19:48.940Z,22.80
2023-05-15T11:24:59.203Z,21.20
2023-05-15T11:30:07.811Z,19.08
2023-05-15T11:35:21.907Z,19.00
2023-05-15T11:40:23.764Z,19.80
2023-05-15T11:45:25.532Z,20.55
2023-05-15T11:50:28.003Z,19.10
2023-05-15T11:55:31.663Z,19.58
2023-05-15T12:00:33.392Z,19.33
2023-05-15T12:05:34.939Z,17.65
2023-05-15T12:10:43.751Z,18.17
2023-05-15T12:15:47.251Z,17.92
2023-05-15T12:20:52.630Z,17.58
2023-05-15T12:25:59.501Z,16.90
2023-05-15T12:31:01.121Z,17.38
2023-05-15T12:36:03.183Z,17.02
2023-05-15T12:41:05.554Z,17.23
2023-05-15T12:46:07.094Z,15.13
2023-05-15T12:51:08.904Z,14.10
2023-05-15T12:56:16.021Z,13.02
2023-05-15T13:01:17.682Z,14.18
2023-05-15T13:06:19.934Z,11.93
2023-05-15T13:11:22.397Z,13.43
2023-05-15T13:16:26.096Z,13.15
2023-05-15T13:21:27.698Z,14.73
2023-05-15T13:26:29.227Z,14.60
2023-05-15T13:31:30.890Z,14.00
2023-05-15T13:36:32.451Z,14.50
2023-05-15T13:41:34.006Z,14.82
2023-05-15T13:46:35.579Z,16.33
2023-05-15T13:51:37.239Z,15.68
2023-05-15T13:56:38.807Z,14.75
2023-05-15T14:01:40.319Z,13.50
2023-05-15T14:06:41.876Z,14.65
2023-05-15T14:11:43.420Z,12.38
2023-05-15T14:16:45.139Z,9.85
2023-05-15T14:21:46.674Z,8.00
2023-05-15T14:26:48.476Z,7.22
2023-05-15T14:31:50.320Z,7.45
2023-05-15T14:36:51.946Z,6.93
2023-05-15T14:41:53.563Z,6.65
2023-05-15T14:47:16.195Z,6.68
2023-05-15T14:52:17.696Z,6.15
2023-05-15T14:57:20.451Z,5.00
2023-05-15T15:02:21.986Z,5.43
2023-05-15T15:07:28.486Z,6.05
2023-05-15T15:12:30.027Z,5.00
2023-05-15T15:17:31.582Z,5.30
2023-05-15T15:22:33.124Z,5.80
2023-05-15T15:27:37.054Z,5.25
2023-05-15T15:32:39.368Z,5.00
2023-05-15T15:37:40.952Z,4.82
2023-05-15T15:42:42.498Z,5.65
2023-05-15T15:47:44.492Z,6.32
2023-05-15T15:52:46.732Z,7.22
2023-05-15T15:57:48.206Z,9.85
2023-05-15T16:02:49.826Z,11.65
2023-05-15T16:07:51.491Z,10.35
2023-05-15T16:12:53.125Z,8.23
2023-05-15T16:17:55.170Z,8.25
2023-05-15T16:22:56.870Z,7.55
2023-05-15T16:27:58.452Z,5.80
2023-05-15T16:33:00.074Z,5.22
2023-05-15T16:38:01.855Z,3.78
2023-05-15T16:43:03.428Z,3.45
2023-05-15T16:48:05.509Z,3.10
2023-05-15T16:53:07.421Z,3.75
2023-05-15T16:58:08.980Z,3.65
2023-05-15T17:03:10.661Z,3.65
2023-05-15T17:08:12.308Z,2.70
2023-05-15T17:13:13.852Z,2.75
2023-05-15T17:18:17.030Z,2.75
2023-05-15T17:23:18.506Z,2.38
2023-05-15T17:28:20.001Z,2.25
2023-05-15T17:33:21.516Z,2.40
2023-05-15T17:38:22.979Z,2.22
2023-05-15T17:43:24.541Z,1.90
2023-05-15T17:48:26.778Z,2.45
2023-05-15T17:53:28.301Z,2.58
2023-05-15T17:58:30.142Z,2.20
2023-05-15T18:03:34.126Z,1.75
2023-05-15T18:08:35.819Z,1.40
2023-05-15T18:13:37.302Z,1.20
2023-05-15T18:18:39.174Z,1.23
2023-05-15T18:23:40.847Z,1.73
2023-05-15T18:28:42.394Z,2.33
2023-05-15T18:33:44.955Z,2.63
2023-05-15T18:38:46.560Z,2.55
2023-05-15T18:43:48.049Z,2.47
2023-05-15T18:48:49.530Z,1.85
2023-05-15T18:53:51.128Z,2.22
2023-05-15T18:58:54.344Z,2.15
2023-05-15T19:03:55.849Z,2.55
2023-05-15T19:08:57.439Z,2.40
2023-05-15T19:13:58.899Z,2.92
2023-05-15T19:19:03.011Z,2.70
2023-05-15T19:24:05.884Z,2.35
2023-05-15T19:29:07.448Z,2.65
2023-05-15T19:34:09.016Z,3.42
2023-05-15T19:39:10.656Z,4.25
2023-05-15T19:44:12.170Z,3.50
2023-05-15T19:49:13.729Z,2.50
2023-05-15T19:54:16.117Z,2.55
2023-05-15T19:59:17.625Z,3.75
2023-05-15T20:04:20.938Z,3.83
2023-05-15T20:09:22.497Z,3.85
2023-05-15T20:14:23.977Z,2.80
2023-05-15T20:19:26.556Z,3.88
2023-05-15T20:24:28.203Z,3.50
2023-05-15T20:29:29.825Z,2.72
2023-05-15T20:34:32.958Z,3.70
2023-05-15T20:39:34.538Z,3.13
2023-05-15T20:44:38.363Z,3.58
2023-05-15T20:49:39.943Z,3.45
2023-05-15T20:54:41.514Z,3.65
2023-05-15T20:59:43.094Z,3.53
2023-05-15T21:04:44.649Z,3.17
2023-05-15T21:09:46.210Z,3.25
2023-05-15T21:14:47.697Z,3.13
2023-05-15T21:19:49.192Z,3.25
2023-05-15T21:24:50.910Z,3.28
2023-05-15T21:29:52.496Z,2.60
2023-05-15T21:34:53.973Z,2.65
2023-05-15T21:39:55.521Z,2.80
2023-05-15T21:44:57.065Z,3.42
2023-05-15T21:49:58.601Z,2.88
2023-05-15T21:55:00.163Z,3.08
2023-05-15T22:00:01.941Z,2.67
2023-05-15T22:05:03.959Z,2.58
2023-05-15T22:10:06.166Z,2.50
2023-05-15T22:15:08.304Z,3.15
2023-05-15T22:20:11.498Z,2.58
2023-05-15T22:25:13.596Z,2.13
2023-05-15T22:30:15.184Z,2.83
2023-05-15T22:35:16.859Z,2.00
2023-05-15T22:40:18.415Z,2.45
2023-05-15T22:45:20.371Z,2.50
2023-05-15T22:50:21.872Z,2.28
2023-05-15T22:55:23.333Z,2.22
2023-05-15T23:00:24.915Z,2.20
2023-05-15T23:05:27.645Z,2.50
2023-05-15T23:10:29.327Z,2.78
2023-05-15T23:15:31.048Z,2.70
2023-05-15T23:20:32.648Z,2.72
2023-05-15T23:25:34.125Z,2.85
2023-05-15T23:30:35.652Z,2.17
2023-05-15T23:35:37.127Z,2.35
2023-05-15T23:40:38.653Z,1.98
2023-05-15T23:45:40.253Z,2.47
2023-05-15T23:50:41.740Z,2.78
2023-05-15T23:55:43.226Z,2.63
