createdAt,value
2022-09-27T00:02:00.980Z,11.40
2022-09-27T00:04:31.185Z,11.40
2022-09-27T00:07:00.187Z,11.30
2022-09-27T00:09:28.964Z,11.30
2022-09-27T00:11:58.069Z,11.30
2022-09-27T00:14:26.843Z,11.40
2022-09-27T00:16:55.575Z,11.30
2022-09-27T00:19:25.797Z,11.30
2022-09-27T00:21:58.519Z,11.30
2022-09-27T00:24:27.477Z,11.30
2022-09-27T00:26:56.328Z,11.30
2022-09-27T00:29:25.228Z,11.30
2022-09-27T00:31:53.994Z,11.40
2022-09-27T00:34:27.240Z,11.40
2022-09-27T00:36:57.443Z,11.40
2022-09-27T00:39:26.723Z,11.40
2022-09-27T00:41:55.933Z,11.40
2022-09-27T00:45:14.842Z,11.40
2022-09-27T00:47:53.882Z,11.40
2022-09-27T00:50:36.700Z,11.40
2022-09-27T00:53:16.720Z,11.40
2022-09-27T00:55:53.361Z,11.50
2022-09-27T00:58:28.107Z,11.50
2022-09-27T01:01:02.923Z,11.40
2022-09-27T01:03:44.182Z,11.40
2022-09-27T01:06:14.834Z,11.40
2022-09-27T01:08:44.950Z,11.50
2022-09-27T01:11:36.098Z,11.40
2022-09-27T01:14:34.046Z,11.40
2022-09-27T01:17:24.149Z,11.40
2022-09-27T01:20:35.852Z,11.40
2022-09-27T01:23:54.998Z,11.50
2022-09-27T01:26:47.404Z,11.50
2022-09-27T01:29:33.523Z,11.50
2022-09-27T01:32:11.982Z,11.50
2022-09-27T01:34:52.703Z,11.40
2022-09-27T01:37:38.494Z,11.40
2022-09-27T01:40:18.350Z,11.40
2022-09-27T01:43:34.358Z,11.40
2022-09-27T01:46:10.109Z,11.40
2022-09-27T01:49:05.526Z,11.50
2022-09-27T01:51:43.197Z,11.50
2022-09-27T01:54:20.454Z,11.50
2022-09-27T01:57:18.395Z,11.50
2022-09-27T01:59:58.097Z,11.50
2022-09-27T02:02:57.150Z,11.50
2022-09-27T02:05:41.345Z,11.40
2022-09-27T02:08:40.201Z,11.40
2022-09-27T02:11:17.168Z,11.50
2022-09-27T02:13:59.397Z,11.40
2022-09-27T02:16:53.908Z,11.40
2022-09-27T02:19:42.199Z,11.40
2022-09-27T02:22:22.871Z,11.50
2022-09-27T02:25:00.095Z,11.40
2022-09-27T02:27:36.083Z,11.40
2022-09-27T02:30:14.223Z,11.40
2022-09-27T02:32:46.214Z,11.30
2022-09-27T02:35:21.044Z,11.40
2022-09-27T02:37:53.057Z,11.40
2022-09-27T02:40:22.409Z,11.30
2022-09-27T02:42:51.747Z,11.40
2022-09-27T02:45:21.944Z,11.40
2022-09-27T02:48:07.813Z,11.40
2022-09-27T02:51:11.188Z,11.30
2022-09-27T02:54:06.035Z,11.30
2022-09-27T02:57:08.178Z,11.40
2022-09-27T03:00:11.224Z,11.40
2022-09-27T03:03:01.436Z,11.40
2022-09-27T03:05:46.936Z,11.40
2022-09-27T03:08:16.250Z,11.40
2022-09-27T03:10:48.593Z,11.40
2022-09-27T03:13:18.586Z,11.40
2022-09-27T03:15:48.530Z,11.50
2022-09-27T03:18:20.866Z,11.50
2022-09-27T03:21:16.351Z,11.50
2022-09-27T03:23:45.571Z,11.40
2022-09-27T03:26:15.707Z,11.40
2022-09-27T03:28:45.141Z,11.40
2022-09-27T03:31:14.850Z,11.40
2022-09-27T03:33:54.043Z,11.50
2022-09-27T03:36:22.817Z,11.50
2022-09-27T03:38:52.853Z,11.50
2022-09-27T03:41:24.096Z,11.50
2022-09-27T03:43:56.738Z,11.50
2022-09-27T03:46:26.111Z,11.50
2022-09-27T03:48:55.152Z,11.50
2022-09-27T03:51:23.963Z,11.50
2022-09-27T03:53:52.908Z,11.50
2022-09-27T03:56:25.341Z,11.50
2022-09-27T03:58:56.723Z,11.50
2022-09-27T04:01:53.330Z,11.50
2022-09-27T04:04:43.196Z,11.50
2022-09-27T04:07:13.044Z,11.50
2022-09-27T04:09:44.860Z,11.50
2022-09-27T04:12:16.845Z,11.50
2022-09-27T04:14:46.671Z,11.50
2022-09-27T04:17:33.954Z,11.50
2022-09-27T04:20:23.058Z,11.50
2022-09-27T04:22:53.967Z,11.50
2022-09-27T04:25:23.573Z,11.50
2022-09-27T04:27:55.441Z,11.50
2022-09-27T04:30:25.052Z,11.60
2022-09-27T04:33:03.715Z,11.50
2022-09-27T04:36:09.699Z,11.50
2022-09-27T04:38:42.076Z,11.50
2022-09-27T04:41:11.218Z,11.60
2022-09-27T04:43:43.575Z,11.50
2022-09-27T04:46:16.509Z,11.50
2022-09-27T04:48:50.925Z,11.50
2022-09-27T04:51:20.423Z,11.50
2022-09-27T04:53:53.971Z,11.50
2022-09-27T04:56:24.771Z,11.50
2022-09-27T04:58:55.991Z,11.50
2022-09-27T05:01:25.162Z,11.50
2022-09-27T05:04:14.537Z,11.50
2022-09-27T05:06:56.276Z,11.50
2022-09-27T05:09:33.362Z,11.50
2022-09-27T05:12:03.417Z,11.50
2022-09-27T05:14:37.372Z,11.50
2022-09-27T05:17:29.430Z,11.50
2022-09-27T05:20:21.811Z,11.40
2022-09-27T05:22:57.411Z,11.50
2022-09-27T05:25:26.409Z,11.40
2022-09-27T05:27:56.867Z,11.50
2022-09-27T05:30:28.641Z,11.50
2022-09-27T05:33:07.945Z,11.50
2022-09-27T05:35:53.093Z,11.50
2022-09-27T05:38:25.488Z,11.50
2022-09-27T05:40:57.624Z,11.50
2022-09-27T05:43:28.481Z,11.50
2022-09-27T05:46:02.207Z,11.50
2022-09-27T05:48:31.336Z,11.50
2022-09-27T05:51:07.958Z,11.50
2022-09-27T05:53:40.084Z,11.50
2022-09-27T05:56:15.168Z,11.50
2022-09-27T05:59:10.854Z,11.50
2022-09-27T06:02:02.104Z,11.50
2022-09-27T06:04:50.797Z,11.50
2022-09-27T06:07:40.792Z,11.50
2022-09-27T06:10:20.966Z,11.60
2022-09-27T06:12:50.440Z,11.60
2022-09-27T06:15:43.193Z,11.60
2022-09-27T06:18:18.321Z,11.60
2022-09-27T06:20:49.726Z,11.60
2022-09-27T06:23:22.579Z,11.60
2022-09-27T06:25:53.869Z,11.60
2022-09-27T06:28:36.264Z,11.60
2022-09-27T06:31:09.591Z,11.60
2022-09-27T06:33:59.122Z,11.60
2022-09-27T06:36:28.338Z,11.60
2022-09-27T06:38:57.167Z,11.70
2022-09-27T06:41:33.511Z,11.70
2022-09-27T06:44:15.809Z,11.60
2022-09-27T06:47:02.977Z,11.70
2022-09-27T06:49:58.371Z,11.70
2022-09-27T06:52:27.846Z,11.70
2022-09-27T06:54:56.799Z,11.80
2022-09-27T06:57:39.755Z,11.80
2022-09-27T07:00:26.937Z,11.80
2022-09-27T07:03:23.156Z,11.80
2022-09-27T07:06:22.982Z,11.80
2022-09-27T07:09:01.125Z,11.80
2022-09-27T07:11:30.487Z,11.80
2022-09-27T07:13:59.512Z,11.90
2022-09-27T07:16:28.404Z,11.90
2022-09-27T07:18:57.917Z,11.90
2022-09-27T07:21:28.282Z,12.00
2022-09-27T07:23:57.051Z,12.00
2022-09-27T07:26:26.000Z,12.00
2022-09-27T07:28:54.814Z,12.00
2022-09-27T07:31:24.727Z,12.10
2022-09-27T07:33:54.430Z,12.10
2022-09-27T07:36:23.864Z,12.10
2022-09-27T07:38:54.491Z,12.00
2022-09-27T07:41:27.735Z,12.00
2022-09-27T07:43:57.317Z,12.10
2022-09-27T07:46:27.114Z,12.10
2022-09-27T07:49:20.730Z,12.10
2022-09-27T07:52:03.571Z,12.20
2022-09-27T07:56:00.828Z,12.20
2022-09-27T07:58:38.384Z,12.20
2022-09-27T08:01:18.884Z,12.20
2022-09-27T08:03:47.755Z,12.30
2022-09-27T08:06:18.077Z,12.30
2022-09-27T08:08:47.591Z,12.20
2022-09-27T08:11:19.208Z,12.30
2022-09-27T08:13:54.437Z,12.30
2022-09-27T08:16:27.982Z,12.40
2022-09-27T08:19:17.205Z,12.40
2022-09-27T08:22:10.205Z,12.50
2022-09-27T08:25:08.260Z,12.40
2022-09-27T08:28:05.922Z,12.50
2022-09-27T08:30:48.786Z,12.50
2022-09-27T08:33:18.037Z,12.60
2022-09-27T08:35:47.290Z,12.60
2022-09-27T08:38:16.115Z,12.50
2022-09-27T08:40:55.980Z,12.60
2022-09-27T08:43:38.036Z,12.70
2022-09-27T08:46:26.416Z,12.70
2022-09-27T08:49:08.883Z,12.80
2022-09-27T08:51:39.190Z,12.70
2022-09-27T08:54:19.302Z,12.60
2022-09-27T08:56:51.461Z,12.60
2022-09-27T08:59:25.059Z,12.60
2022-09-27T09:02:00.558Z,12.60
2022-09-27T09:04:43.069Z,12.60
2022-09-27T09:07:38.894Z,12.60
2022-09-27T09:10:52.319Z,12.60
2022-09-27T09:13:41.797Z,12.60
2022-09-27T09:16:31.511Z,12.70
2022-09-27T09:19:25.384Z,13.00
2022-09-27T09:22:35.725Z,13.30
2022-09-27T09:25:23.999Z,13.30
2022-09-27T09:28:17.328Z,13.10
2022-09-27T09:31:07.007Z,13.00
2022-09-27T09:33:42.807Z,12.90
2022-09-27T09:36:28.689Z,13.00
2022-09-27T09:39:05.664Z,12.90
2022-09-27T09:41:41.776Z,13.00
2022-09-27T09:44:23.277Z,13.10
2022-09-27T09:46:58.710Z,13.10
2022-09-27T09:49:35.749Z,13.20
2022-09-27T09:52:13.389Z,13.30
2022-09-27T09:54:51.957Z,13.20
2022-09-27T09:57:26.649Z,13.10
2022-09-27T10:00:02.605Z,13.10
2022-09-27T10:02:39.526Z,13.20
2022-09-27T10:05:25.364Z,13.20
2022-09-27T10:08:06.684Z,13.20
2022-09-27T10:10:36.749Z,13.30
2022-09-27T10:13:20.556Z,13.30
2022-09-27T10:16:03.982Z,13.20
2022-09-27T10:18:37.695Z,13.20
2022-09-27T10:21:14.921Z,13.30
2022-09-27T10:24:16.544Z,13.40
2022-09-27T10:27:18.425Z,13.70
2022-09-27T10:29:47.362Z,13.70
2022-09-27T10:32:27.450Z,13.50
2022-09-27T10:35:39.145Z,13.40
2022-09-27T10:38:30.900Z,13.20
2022-09-27T10:41:25.941Z,12.70
2022-09-27T10:44:26.681Z,12.70
2022-09-27T10:47:26.505Z,12.50
2022-09-27T10:50:08.145Z,12.70
2022-09-27T10:53:07.043Z,12.80
2022-09-27T10:55:39.929Z,13.10
2022-09-27T10:58:22.019Z,13.10
2022-09-27T11:01:01.217Z,13.10
2022-09-27T11:03:35.730Z,13.10
2022-09-27T11:06:28.232Z,13.00
2022-09-27T11:09:12.406Z,12.70
2022-09-27T11:11:41.411Z,12.80
2022-09-27T11:14:22.754Z,12.70
2022-09-27T11:17:26.967Z,12.80
2022-09-27T11:20:32.952Z,12.90
2022-09-27T11:23:40.722Z,12.90
2022-09-27T11:26:51.183Z,12.80
2022-09-27T11:29:35.737Z,12.90
2022-09-27T11:32:47.891Z,12.80
2022-09-27T11:36:14.664Z,12.90
2022-09-27T11:39:05.941Z,12.90
2022-09-27T11:42:07.565Z,12.90
2022-09-27T11:45:34.405Z,12.90
2022-09-27T11:48:24.102Z,13.10
2022-09-27T11:51:14.934Z,13.20
2022-09-27T11:54:25.090Z,13.30
2022-09-27T11:57:09.020Z,13.40
2022-09-27T12:00:09.900Z,13.40
2022-09-27T12:03:49.674Z,13.30
2022-09-27T12:06:37.155Z,13.30
2022-09-27T12:09:13.065Z,13.20
2022-09-27T12:11:49.166Z,13.10
2022-09-27T12:14:27.088Z,13.00
2022-09-27T12:16:59.982Z,12.90
2022-09-27T12:19:38.097Z,12.90
2022-09-27T12:22:34.725Z,13.10
2022-09-27T12:25:20.705Z,13.10
2022-09-27T12:28:12.365Z,13.20
2022-09-27T12:31:01.326Z,13.00
2022-09-27T12:33:51.187Z,13.00
2022-09-27T12:36:27.430Z,13.00
2022-09-27T12:39:06.429Z,13.10
2022-09-27T12:41:45.333Z,13.10
2022-09-27T12:44:26.172Z,13.10
2022-09-27T12:47:13.304Z,13.30
2022-09-27T12:50:01.660Z,13.20
2022-09-27T12:52:40.485Z,13.20
2022-09-27T12:55:53.458Z,13.10
2022-09-27T12:59:17.589Z,13.10
2022-09-27T13:02:29.160Z,13.10
2022-09-27T13:05:30.105Z,13.00
2022-09-27T13:08:32.911Z,12.90
2022-09-27T13:11:19.911Z,13.00
2022-09-27T13:13:49.520Z,13.00
2022-09-27T13:16:18.399Z,12.90
2022-09-27T13:19:01.523Z,12.90
2022-09-27T13:22:00.020Z,12.80
2022-09-27T13:25:02.790Z,12.80
2022-09-27T13:27:58.007Z,12.80
2022-09-27T13:30:49.715Z,12.90
2022-09-27T13:33:47.299Z,13.00
2022-09-27T13:36:31.950Z,13.00
2022-09-27T13:39:22.512Z,12.90
2022-09-27T13:42:39.660Z,12.90
2022-09-27T13:45:24.217Z,12.90
2022-09-27T13:47:57.036Z,12.90
2022-09-27T13:50:53.446Z,12.80
2022-09-27T13:53:33.440Z,12.90
2022-09-27T13:56:03.847Z,12.90
2022-09-27T13:58:53.970Z,12.90
2022-09-27T14:01:46.750Z,13.00
2022-09-27T14:04:24.395Z,13.00
2022-09-27T14:06:58.508Z,13.10
2022-09-27T14:09:33.294Z,13.10
2022-09-27T14:12:28.902Z,13.10
2022-09-27T14:15:02.830Z,13.00
2022-09-27T14:17:33.990Z,12.90
2022-09-27T14:20:07.333Z,13.00
2022-09-27T14:22:39.992Z,12.90
2022-09-27T14:25:20.507Z,12.60
2022-09-27T14:27:53.605Z,12.60
2022-09-27T14:30:36.915Z,12.50
2022-09-27T14:33:32.391Z,12.60
2022-09-27T14:36:48.839Z,12.70
2022-09-27T14:39:24.117Z,12.60
2022-09-27T14:41:55.871Z,12.70
2022-09-27T14:44:28.062Z,12.80
2022-09-27T14:51:30.488Z,12.80
2022-09-27T14:54:04.462Z,12.80
2022-09-27T14:56:38.658Z,12.80
2022-09-27T14:59:16.534Z,12.80
2022-09-27T15:01:51.692Z,12.70
2022-09-27T15:04:23.174Z,12.70
2022-09-27T15:06:54.605Z,12.70
2022-09-27T15:09:24.855Z,12.80
2022-09-27T15:11:59.082Z,12.80
2022-09-27T15:14:33.193Z,12.80
2022-09-27T15:17:06.099Z,12.80
2022-09-27T15:19:35.665Z,12.70
2022-09-27T15:22:35.659Z,12.70
2022-09-27T15:25:19.907Z,12.70
2022-09-27T15:27:52.460Z,12.60
2022-09-27T15:30:29.847Z,12.60
2022-09-27T15:32:59.441Z,12.50
2022-09-27T15:35:33.552Z,12.60
2022-09-27T15:38:31.083Z,12.60
2022-09-27T15:41:05.527Z,12.50
2022-09-27T15:43:39.465Z,12.50
2022-09-27T15:46:46.750Z,12.60
2022-09-27T15:49:31.685Z,12.50
2022-09-27T15:52:02.576Z,12.40
2022-09-27T15:54:35.894Z,12.30
2022-09-27T15:57:07.286Z,12.30
2022-09-27T15:59:37.744Z,12.30
2022-09-27T16:02:17.587Z,12.30
2022-09-27T16:04:46.312Z,12.30
2022-09-27T16:07:16.493Z,12.30
2022-09-27T16:09:46.959Z,12.00
2022-09-27T16:12:15.598Z,11.90
2022-09-27T16:14:44.281Z,12.10
2022-09-27T16:17:13.275Z,12.10
2022-09-27T16:19:42.161Z,12.00
2022-09-27T16:22:14.262Z,12.00
2022-09-27T16:24:46.251Z,11.80
2022-09-27T16:27:40.378Z,11.90
2022-09-27T16:30:10.738Z,11.50
2022-09-27T16:32:43.530Z,11.50
2022-09-27T16:35:14.400Z,11.50
2022-09-27T16:37:43.664Z,11.60
2022-09-27T16:40:18.287Z,11.70
2022-09-27T16:42:50.244Z,11.70
2022-09-27T16:45:19.970Z,11.60
2022-09-27T16:47:49.500Z,11.60
2022-09-27T16:50:36.101Z,11.70
2022-09-27T16:53:05.415Z,11.70
2022-09-27T16:55:37.620Z,11.70
2022-09-27T16:58:08.765Z,11.60
2022-09-27T17:00:37.809Z,11.70
2022-09-27T17:03:09.119Z,11.60
2022-09-27T17:05:38.251Z,11.60
2022-09-27T17:08:06.911Z,11.60
2022-09-27T17:10:38.779Z,11.60
2022-09-27T17:13:08.014Z,11.60
2022-09-27T17:15:39.193Z,11.70
2022-09-27T17:18:08.491Z,11.60
2022-09-27T17:20:38.103Z,11.70
2022-09-27T17:23:06.893Z,11.70
2022-09-27T17:25:39.967Z,11.50
2022-09-27T17:28:08.672Z,11.50
2022-09-27T17:30:40.175Z,11.50
2022-09-27T17:33:09.148Z,11.50
2022-09-27T17:35:38.722Z,11.40
2022-09-27T17:38:07.498Z,11.40
2022-09-27T17:40:37.676Z,11.30
2022-09-27T17:43:06.885Z,11.30
2022-09-27T17:45:36.134Z,11.20
2022-09-27T17:48:22.258Z,11.20
2022-09-27T17:50:52.325Z,11.30
2022-09-27T17:53:21.073Z,11.20
2022-09-27T17:55:51.180Z,11.10
2022-09-27T17:58:20.877Z,11.10
2022-09-27T18:01:00.818Z,11.20
2022-09-27T18:03:32.129Z,11.30
2022-09-27T18:06:06.699Z,11.20
2022-09-27T18:08:35.621Z,11.20
2022-09-27T18:11:30.774Z,11.20
2022-09-27T18:14:04.010Z,11.10
2022-09-27T18:17:00.102Z,11.00
2022-09-27T18:19:36.040Z,11.10
2022-09-27T18:22:07.549Z,10.80
2022-09-27T18:24:37.772Z,10.80
2022-09-27T18:27:08.713Z,10.90
2022-09-27T18:29:48.787Z,10.70
2022-09-27T18:32:18.391Z,10.70
2022-09-27T18:34:47.773Z,10.80
2022-09-27T18:37:20.079Z,10.90
2022-09-27T18:39:49.316Z,10.90
2022-09-27T18:42:20.490Z,10.90
2022-09-27T18:44:49.490Z,10.90
2022-09-27T18:47:19.074Z,10.90
2022-09-27T18:49:49.196Z,11.00
2022-09-27T18:52:21.127Z,10.90
2022-09-27T18:55:25.239Z,10.90
2022-09-27T18:57:55.987Z,11.00
2022-09-27T19:00:26.086Z,10.90
2022-09-27T19:02:55.135Z,10.90
2022-09-27T19:05:26.977Z,10.90
2022-09-27T19:07:55.707Z,10.90
2022-09-27T19:10:24.515Z,10.80
2022-09-27T19:12:57.012Z,10.90
2022-09-27T19:15:25.820Z,11.00
2022-09-27T19:17:54.845Z,11.00
2022-09-27T19:20:26.187Z,10.90
2022-09-27T19:22:57.576Z,11.00
2022-09-27T19:25:26.494Z,10.80
2022-09-27T19:27:56.794Z,10.80
2022-09-27T19:30:25.531Z,10.70
2022-09-27T19:32:54.100Z,10.80
2022-09-27T19:35:22.801Z,10.80
2022-09-27T19:37:51.502Z,10.70
2022-09-27T19:40:20.172Z,10.50
2022-09-27T19:42:52.926Z,10.50
2022-09-27T19:45:23.164Z,10.50
2022-09-27T19:47:52.048Z,10.50
2022-09-27T19:50:20.804Z,10.50
2022-09-27T19:52:49.635Z,10.50
2022-09-27T19:55:18.446Z,10.50
2022-09-27T19:57:47.117Z,10.40
2022-09-27T20:00:15.970Z,10.50
2022-09-27T20:02:46.050Z,10.50
2022-09-27T20:05:14.864Z,10.30
2022-09-27T20:07:46.364Z,10.30
2022-09-27T20:10:15.811Z,10.30
2022-09-27T20:12:45.877Z,10.20
2022-09-27T20:15:17.787Z,10.20
2022-09-27T20:17:47.844Z,10.30
2022-09-27T20:20:18.208Z,10.20
2022-09-27T20:22:46.806Z,10.30
2022-09-27T20:25:15.728Z,10.30
2022-09-27T20:27:44.330Z,10.20
2022-09-27T20:30:15.405Z,10.10
2022-09-27T20:33:04.426Z,10.10
2022-09-27T20:35:34.629Z,10.20
2022-09-27T20:38:03.190Z,10.20
2022-09-27T20:40:32.012Z,10.20
2022-09-27T20:43:00.684Z,10.10
2022-09-27T20:45:29.262Z,10.10
2022-09-27T20:47:57.861Z,10.10
2022-09-27T20:50:27.558Z,10.10
2022-09-27T20:52:57.628Z,10.10
2022-09-27T20:55:26.369Z,10.00
2022-09-27T20:57:57.816Z,10.00
2022-09-27T21:00:26.798Z,9.90
2022-09-27T21:02:55.555Z,9.90
2022-09-27T21:05:24.249Z,9.90
2022-09-27T21:07:56.741Z,9.90
2022-09-27T21:10:25.342Z,9.80
2022-09-27T21:12:53.956Z,9.80
2022-09-27T21:15:22.725Z,9.90
2022-09-27T21:17:52.777Z,9.80
2022-09-27T21:20:21.367Z,9.70
2022-09-27T21:22:49.994Z,9.70
2022-09-27T21:25:20.234Z,9.70
2022-09-27T21:27:54.867Z,9.60
2022-09-27T21:30:24.223Z,9.50
2022-09-27T21:32:56.078Z,9.50
2022-09-27T21:35:24.921Z,9.40
2022-09-27T21:37:56.931Z,9.50
2022-09-27T21:40:27.912Z,9.50
2022-09-27T21:42:57.873Z,9.30
2022-09-27T21:45:26.654Z,9.20
2022-09-27T21:47:55.212Z,9.30
2022-09-27T21:50:23.827Z,9.30
2022-09-27T21:52:57.952Z,9.30
2022-09-27T21:55:28.954Z,9.20
2022-09-27T21:57:57.786Z,9.40
2022-09-27T22:00:26.499Z,9.20
2022-09-27T22:02:58.619Z,9.30
2022-09-27T22:05:27.936Z,9.30
2022-09-27T22:07:56.617Z,9.30
2022-09-27T22:10:25.387Z,9.30
2022-09-27T22:12:55.369Z,9.10
2022-09-27T22:15:23.936Z,9.20
2022-09-27T22:17:53.074Z,9.10
2022-09-27T22:20:21.711Z,9.20
2022-09-27T22:22:50.256Z,9.30
2022-09-27T22:25:18.820Z,9.00
2022-09-27T22:27:47.372Z,9.10
2022-09-27T22:30:18.622Z,9.00
2022-09-27T22:32:48.095Z,9.00
2022-09-27T22:35:16.863Z,9.10
2022-09-27T22:37:46.980Z,9.00
2022-09-27T22:40:16.083Z,9.00
2022-09-27T22:42:44.855Z,9.10
2022-09-27T22:45:13.496Z,8.90
2022-09-27T22:47:43.445Z,9.00
2022-09-27T22:50:12.076Z,8.80
2022-09-27T22:52:40.719Z,8.80
2022-09-27T22:55:10.492Z,8.80
2022-09-27T22:57:39.144Z,8.80
2022-09-27T23:00:08.916Z,8.80
2022-09-27T23:02:37.665Z,8.80
2022-09-27T23:05:09.278Z,8.80
2022-09-27T23:07:37.902Z,8.90
2022-09-27T23:10:07.448Z,8.80
2022-09-27T23:12:36.045Z,8.70
2022-09-27T23:15:05.323Z,8.80
2022-09-27T23:17:34.226Z,8.70
2022-09-27T23:20:03.476Z,8.70
2022-09-27T23:22:35.898Z,8.60
2022-09-27T23:25:04.825Z,8.60
2022-09-27T23:27:50.093Z,8.60
2022-09-27T23:30:21.776Z,8.60
2022-09-27T23:32:55.618Z,8.50
2022-09-27T23:35:26.740Z,8.60
2022-09-27T23:37:57.870Z,8.60
2022-09-27T23:40:26.623Z,8.70
2022-09-27T23:42:55.276Z,8.60
2022-09-27T23:45:23.867Z,8.50
2022-09-27T23:47:52.938Z,8.40
2022-09-27T23:50:22.062Z,8.40
2022-09-27T23:52:50.653Z,8.60
2022-09-27T23:55:20.614Z,8.60
2022-09-27T23:57:49.278Z,8.70
