createdAt,value
2023-02-23T00:00:19.633Z,16.50
2023-02-23T00:01:19.659Z,17.10
2023-02-23T00:02:20.810Z,16.70
2023-02-23T00:03:19.340Z,16.90
2023-02-23T00:04:19.259Z,16.00
2023-02-23T00:05:19.315Z,16.60
2023-02-23T00:06:19.328Z,17.00
2023-02-23T00:07:19.225Z,16.90
2023-02-23T00:08:19.195Z,17.20
2023-02-23T00:09:19.182Z,16.10
2023-02-23T00:10:19.434Z,16.50
2023-02-23T00:11:19.484Z,17.80
2023-02-23T00:12:19.166Z,17.20
2023-02-23T00:13:19.129Z,17.10
2023-02-23T00:14:19.181Z,16.70
2023-02-23T00:15:19.270Z,16.40
2023-02-23T00:16:19.108Z,16.70
2023-02-23T00:17:19.120Z,16.60
2023-02-23T00:18:19.133Z,16.00
2023-02-23T00:19:19.148Z,16.40
2023-02-23T00:20:19.113Z,16.20
2023-02-23T00:21:19.468Z,16.50
2023-02-23T00:22:19.067Z,16.80
2023-02-23T00:23:19.057Z,17.50
2023-02-23T00:24:19.457Z,17.40
2023-02-23T00:25:19.454Z,15.90
2023-02-23T00:26:19.007Z,16.00
2023-02-23T00:27:18.980Z,16.70
2023-02-23T00:28:18.957Z,16.60
2023-02-23T00:29:18.943Z,16.40
2023-02-23T00:30:18.968Z,16.80
2023-02-23T00:31:19.301Z,16.80
2023-02-23T00:32:18.982Z,17.70
2023-02-23T00:33:18.921Z,17.90
2023-02-23T00:34:18.889Z,17.10
2023-02-23T00:35:18.900Z,16.50
2023-02-23T00:36:18.876Z,16.20
2023-02-23T00:37:18.857Z,16.70
2023-02-23T00:38:18.883Z,16.90
2023-02-23T00:39:18.836Z,17.70
2023-02-23T00:40:18.864Z,16.80
2023-02-23T00:41:19.166Z,17.00
2023-02-23T00:42:18.808Z,16.40
2023-02-23T00:43:18.802Z,16.90
2023-02-23T00:44:18.804Z,17.50
2023-02-23T00:45:18.794Z,17.30
2023-02-23T00:46:18.789Z,16.50
2023-02-23T00:47:18.777Z,16.90
2023-02-23T00:48:18.785Z,17.30
2023-02-23T00:49:18.758Z,16.70
2023-02-23T00:50:18.771Z,17.60
2023-02-23T00:51:19.015Z,16.80
2023-02-23T00:52:18.713Z,16.80
2023-02-23T00:53:18.728Z,17.20
2023-02-23T00:54:18.750Z,17.10
2023-02-23T00:55:18.693Z,17.70
2023-02-23T00:56:18.685Z,17.50
2023-02-23T00:57:18.677Z,16.70
2023-02-23T00:58:18.663Z,17.50
2023-02-23T00:59:18.667Z,16.40
2023-02-23T01:00:18.634Z,17.80
2023-02-23T01:01:18.915Z,17.50
2023-02-23T01:02:18.654Z,16.70
2023-02-23T01:03:18.587Z,16.30
2023-02-23T01:04:18.574Z,16.50
2023-02-23T01:05:18.575Z,17.00
2023-02-23T01:06:18.567Z,17.20
2023-02-23T01:07:18.537Z,17.50
2023-02-23T01:08:18.546Z,16.30
2023-02-23T01:09:18.537Z,16.50
2023-02-23T01:10:18.544Z,17.10
2023-02-23T01:11:18.722Z,17.10
2023-02-23T01:12:18.512Z,17.40
2023-02-23T01:13:18.484Z,16.70
2023-02-23T01:14:18.483Z,16.10
2023-02-23T01:15:18.459Z,16.40
2023-02-23T01:16:18.439Z,17.80
2023-02-23T01:17:18.423Z,16.70
2023-02-23T01:18:25.135Z,15.80
2023-02-23T01:19:26.992Z,16.60
2023-02-23T01:20:18.418Z,18.00
2023-02-23T01:21:18.739Z,16.80
2023-02-23T01:22:18.377Z,17.50
2023-02-23T01:23:20.897Z,16.50
2023-02-23T01:24:18.363Z,16.90
2023-02-23T01:25:18.337Z,16.00
2023-02-23T01:26:18.358Z,16.90
2023-02-23T01:27:18.341Z,16.40
2023-02-23T01:28:18.304Z,17.00
2023-02-23T01:29:18.298Z,16.70
2023-02-23T01:30:18.326Z,16.60
2023-02-23T01:31:18.768Z,16.00
2023-02-23T01:32:18.384Z,16.30
2023-02-23T01:33:18.327Z,17.00
2023-02-23T01:34:18.234Z,17.00
2023-02-23T01:35:18.248Z,17.00
2023-02-23T01:36:18.222Z,16.60
2023-02-23T01:37:18.227Z,17.50
2023-02-23T01:38:18.204Z,16.00
2023-02-23T01:39:18.197Z,15.60
2023-02-23T01:40:18.176Z,16.50
2023-02-23T01:41:18.525Z,16.70
2023-02-23T01:42:18.187Z,17.10
2023-02-23T01:43:18.169Z,17.00
2023-02-23T01:44:18.148Z,16.60
2023-02-23T01:45:18.136Z,16.70
2023-02-23T01:46:18.127Z,16.40
2023-02-23T01:47:18.119Z,17.70
2023-02-23T01:48:18.107Z,18.20
2023-02-23T01:49:18.094Z,16.60
2023-02-23T01:50:18.075Z,16.30
2023-02-23T01:51:18.545Z,16.80
2023-02-23T01:52:18.053Z,18.00
2023-02-23T01:53:18.066Z,17.50
2023-02-23T01:54:18.024Z,17.10
2023-02-23T01:55:18.024Z,17.20
2023-02-23T01:56:18.010Z,16.70
2023-02-23T01:57:17.992Z,18.00
2023-02-23T01:58:17.997Z,17.90
2023-02-23T01:59:18.023Z,16.90
2023-02-23T02:00:17.966Z,17.70
2023-02-23T02:01:18.381Z,17.50
2023-02-23T02:02:17.954Z,16.10
2023-02-23T02:03:17.942Z,17.70
2023-02-23T02:04:17.925Z,18.00
2023-02-23T02:05:18.032Z,17.40
2023-02-23T02:06:17.909Z,18.10
2023-02-23T02:07:17.899Z,17.10
2023-02-23T02:08:17.894Z,17.40
2023-02-23T02:09:17.869Z,17.50
2023-02-23T02:10:17.873Z,18.60
2023-02-23T02:11:18.117Z,17.30
2023-02-23T02:12:17.864Z,17.30
2023-02-23T02:13:17.836Z,17.70
2023-02-23T02:14:17.812Z,18.10
2023-02-23T02:15:17.930Z,18.30
2023-02-23T02:16:17.894Z,17.40
2023-02-23T02:17:17.794Z,17.40
2023-02-23T02:18:17.776Z,17.20
2023-02-23T02:19:17.776Z,16.70
2023-02-23T02:20:17.759Z,17.80
2023-02-23T02:21:18.248Z,17.90
2023-02-23T02:22:17.783Z,17.20
2023-02-23T02:23:17.735Z,17.30
2023-02-23T02:24:17.714Z,18.00
2023-02-23T02:25:17.720Z,17.00
2023-02-23T02:26:17.679Z,18.00
2023-02-23T02:27:17.693Z,17.70
2023-02-23T02:28:17.653Z,16.50
2023-02-23T02:29:17.696Z,16.80
2023-02-23T02:30:17.654Z,17.80
2023-02-23T02:31:18.025Z,16.80
2023-02-23T02:32:17.758Z,16.80
2023-02-23T02:33:17.622Z,17.60
2023-02-23T02:34:17.601Z,17.70
2023-02-23T02:35:17.625Z,17.30
2023-02-23T02:36:17.581Z,17.40
2023-02-23T02:37:17.766Z,16.70
2023-02-23T02:38:17.573Z,16.80
2023-02-23T02:39:17.559Z,16.40
2023-02-23T02:40:17.530Z,17.10
2023-02-23T02:41:17.898Z,16.90
2023-02-23T02:42:17.552Z,16.70
2023-02-23T02:43:17.621Z,16.90
2023-02-23T02:44:17.530Z,17.60
2023-02-23T02:45:17.581Z,17.80
2023-02-23T02:46:17.560Z,17.30
2023-02-23T02:47:17.525Z,16.60
2023-02-23T02:48:17.530Z,17.00
2023-02-23T02:49:17.473Z,17.70
2023-02-23T02:50:17.455Z,18.00
2023-02-23T02:51:17.859Z,18.60
2023-02-23T02:52:17.423Z,17.20
2023-02-23T02:53:17.431Z,17.20
2023-02-23T02:54:17.393Z,18.20
2023-02-23T02:55:17.673Z,17.90
2023-02-23T02:56:17.386Z,18.30
2023-02-23T02:57:17.411Z,17.70
2023-02-23T02:58:17.370Z,16.50
2023-02-23T02:59:17.344Z,17.30
2023-02-23T03:00:17.365Z,17.60
2023-02-23T03:01:17.673Z,17.60
2023-02-23T03:02:17.488Z,17.50
2023-02-23T03:03:17.320Z,17.90
2023-02-23T03:04:17.354Z,17.10
2023-02-23T03:05:17.399Z,18.20
2023-02-23T03:06:17.300Z,18.60
2023-02-23T03:07:17.280Z,17.20
2023-02-23T03:08:17.291Z,17.10
2023-02-23T03:09:17.223Z,16.90
2023-02-23T03:10:17.233Z,17.40
2023-02-23T03:11:17.743Z,17.60
2023-02-23T03:12:17.226Z,17.10
2023-02-23T03:13:17.281Z,16.60
2023-02-23T03:14:17.196Z,17.20
2023-02-23T03:15:17.223Z,17.90
2023-02-23T03:16:17.366Z,18.40
2023-02-23T03:17:17.814Z,17.70
2023-02-23T03:18:17.153Z,17.90
2023-02-23T03:19:17.122Z,17.30
2023-02-23T03:20:17.113Z,17.80
2023-02-23T03:21:17.574Z,18.00
2023-02-23T03:22:17.093Z,17.90
2023-02-23T03:23:17.080Z,16.90
2023-02-23T03:24:17.091Z,17.70
2023-02-23T03:25:17.072Z,17.30
2023-02-23T03:26:17.187Z,17.70
2023-02-23T03:27:17.055Z,17.00
2023-02-23T03:28:17.024Z,17.00
2023-02-23T03:29:17.060Z,17.60
2023-02-23T03:30:17.052Z,18.30
2023-02-23T03:31:17.473Z,17.80
2023-02-23T03:32:17.306Z,18.30
2023-02-23T03:33:16.994Z,16.80
2023-02-23T03:34:16.977Z,17.80
2023-02-23T03:35:16.957Z,17.50
2023-02-23T03:36:16.967Z,18.20
2023-02-23T03:37:16.944Z,17.20
2023-02-23T03:38:17.089Z,17.70
2023-02-23T03:39:16.931Z,17.10
2023-02-23T03:40:16.901Z,17.40
2023-02-23T03:41:17.391Z,17.60
2023-02-23T03:42:16.882Z,17.70
2023-02-23T03:43:16.873Z,16.90
2023-02-23T03:44:16.973Z,17.20
2023-02-23T03:45:16.853Z,16.90
2023-02-23T03:46:16.845Z,17.50
2023-02-23T03:47:16.836Z,17.60
2023-02-23T03:48:16.838Z,16.80
2023-02-23T03:49:16.814Z,16.90
2023-02-23T03:50:17.044Z,17.00
2023-02-23T03:51:17.101Z,17.20
2023-02-23T03:52:16.786Z,17.20
2023-02-23T03:53:16.765Z,17.50
2023-02-23T03:54:16.753Z,16.50
2023-02-23T03:55:16.859Z,17.10
2023-02-23T03:56:17.013Z,17.20
2023-02-23T03:57:16.781Z,16.60
2023-02-23T03:58:16.708Z,16.20
2023-02-23T03:59:16.701Z,15.80
2023-02-23T04:00:16.688Z,16.50
2023-02-23T04:01:17.096Z,16.30
2023-02-23T04:02:16.687Z,17.10
2023-02-23T04:03:16.807Z,16.70
2023-02-23T04:04:16.653Z,16.20
2023-02-23T04:05:17.290Z,16.80
2023-02-23T04:06:16.629Z,16.80
2023-02-23T04:07:16.629Z,18.10
2023-02-23T04:08:16.624Z,17.10
2023-02-23T04:09:16.616Z,16.70
2023-02-23T04:10:16.575Z,16.70
2023-02-23T04:11:16.971Z,16.20
2023-02-23T04:12:16.582Z,17.40
2023-02-23T04:13:16.596Z,18.00
2023-02-23T04:14:16.679Z,16.70
2023-02-23T04:15:16.572Z,16.90
2023-02-23T04:16:16.526Z,16.80
2023-02-23T04:17:16.524Z,17.40
2023-02-23T04:18:16.506Z,16.80
2023-02-23T04:19:16.488Z,16.70
2023-02-23T04:20:16.503Z,16.40
2023-02-23T04:21:16.774Z,16.60
2023-02-23T04:22:16.450Z,16.80
2023-02-23T04:23:16.438Z,17.30
2023-02-23T04:24:16.414Z,16.90
2023-02-23T04:25:17.442Z,16.70
2023-02-23T04:26:16.411Z,16.50
2023-02-23T04:27:16.416Z,17.00
2023-02-23T04:28:16.371Z,17.30
2023-02-23T04:29:16.397Z,17.80
2023-02-23T04:30:16.410Z,16.60
2023-02-23T04:31:16.770Z,16.70
2023-02-23T04:32:16.453Z,16.70
2023-02-23T04:33:16.362Z,16.50
2023-02-23T04:34:16.324Z,17.80
2023-02-23T04:35:16.318Z,16.70
2023-02-23T04:36:16.300Z,16.00
2023-02-23T04:37:16.278Z,16.50
2023-02-23T04:38:16.286Z,16.70
2023-02-23T04:39:16.286Z,17.10
2023-02-23T04:40:16.853Z,16.30
2023-02-23T04:41:16.409Z,16.50
2023-02-23T04:42:16.226Z,17.20
2023-02-23T04:43:16.275Z,17.60
2023-02-23T04:44:16.470Z,17.60
2023-02-23T04:45:16.228Z,16.80
2023-02-23T04:46:16.461Z,16.70
2023-02-23T04:47:16.165Z,17.20
2023-02-23T04:48:16.184Z,17.60
2023-02-23T04:49:16.175Z,16.80
2023-02-23T04:50:16.175Z,16.10
2023-02-23T04:51:16.399Z,16.30
2023-02-23T04:52:16.149Z,17.10
2023-02-23T04:53:16.114Z,16.60
2023-02-23T04:54:16.107Z,17.50
2023-02-23T04:55:16.095Z,16.30
2023-02-23T04:56:16.124Z,16.40
2023-02-23T04:57:16.084Z,16.90
2023-02-23T04:58:16.058Z,16.50
2023-02-23T04:59:16.055Z,17.50
2023-02-23T05:00:16.049Z,16.50
2023-02-23T05:01:16.136Z,15.80
2023-02-23T05:02:16.077Z,17.30
2023-02-23T05:03:16.007Z,17.20
2023-02-23T05:04:16.186Z,17.20
2023-02-23T05:05:16.027Z,17.30
2023-02-23T05:06:16.030Z,16.70
2023-02-23T05:07:15.994Z,16.60
2023-02-23T05:08:15.945Z,17.30
2023-02-23T05:09:15.952Z,17.00
2023-02-23T05:10:15.965Z,16.70
2023-02-23T05:11:15.925Z,15.70
2023-02-23T05:12:15.941Z,16.90
2023-02-23T05:13:16.093Z,17.00
2023-02-23T05:14:15.954Z,16.30
2023-02-23T05:15:15.896Z,16.70
2023-02-23T05:16:15.957Z,16.10
2023-02-23T05:17:15.872Z,17.40
2023-02-23T05:18:15.855Z,16.90
2023-02-23T05:19:15.859Z,16.20
2023-02-23T05:20:15.819Z,16.70
2023-02-23T05:21:15.971Z,16.30
2023-02-23T05:22:15.806Z,16.10
2023-02-23T05:23:15.809Z,16.10
2023-02-23T05:24:15.877Z,16.60
2023-02-23T05:25:15.781Z,16.10
2023-02-23T05:26:15.787Z,16.40
2023-02-23T05:27:15.779Z,16.10
2023-02-23T05:28:15.983Z,16.90
2023-02-23T05:29:15.755Z,16.70
2023-02-23T05:30:15.727Z,16.10
2023-02-23T05:31:15.811Z,15.50
2023-02-23T05:32:15.788Z,16.30
2023-02-23T05:33:18.137Z,17.00
2023-02-23T05:34:15.682Z,16.70
2023-02-23T05:35:15.676Z,16.80
2023-02-23T05:36:15.655Z,16.20
2023-02-23T05:37:15.651Z,16.30
2023-02-23T05:38:15.632Z,16.40
2023-02-23T05:39:15.666Z,16.80
2023-02-23T05:40:15.627Z,16.10
2023-02-23T05:41:15.780Z,16.50
2023-02-23T05:42:15.611Z,16.10
2023-02-23T05:43:15.604Z,16.90
2023-02-23T05:44:15.562Z,16.50
2023-02-23T05:45:15.708Z,16.30
2023-02-23T05:46:15.643Z,16.70
2023-02-23T05:47:15.555Z,17.10
2023-02-23T05:48:15.511Z,17.60
2023-02-23T05:49:15.509Z,17.70
2023-02-23T05:50:15.499Z,18.00
2023-02-23T05:51:15.496Z,17.00
2023-02-23T05:52:15.553Z,17.00
2023-02-23T05:53:15.480Z,16.40
2023-02-23T05:54:15.466Z,16.80
2023-02-23T05:55:15.480Z,15.60
2023-02-23T05:56:15.458Z,15.70
2023-02-23T05:57:15.452Z,17.10
2023-02-23T05:58:15.679Z,17.10
2023-02-23T05:59:15.515Z,16.40
2023-02-23T06:00:15.533Z,17.50
2023-02-23T06:01:15.411Z,17.00
2023-02-23T06:02:15.406Z,16.90
2023-02-23T06:03:15.586Z,17.00
2023-02-23T06:04:15.365Z,16.40
2023-02-23T06:05:15.484Z,17.70
2023-02-23T06:06:15.348Z,16.30
2023-02-23T06:07:15.299Z,16.70
2023-02-23T06:08:15.339Z,16.60
2023-02-23T06:09:15.314Z,17.30
2023-02-23T06:10:16.246Z,16.60
2023-02-23T06:11:15.272Z,17.10
2023-02-23T06:12:15.322Z,16.20
2023-02-23T06:13:15.257Z,17.40
2023-02-23T06:14:15.344Z,18.30
2023-02-23T06:15:15.254Z,18.10
2023-02-23T06:16:15.313Z,16.50
2023-02-23T06:17:15.241Z,16.10
2023-02-23T06:18:15.357Z,17.70
2023-02-23T06:19:15.183Z,16.80
2023-02-23T06:20:15.201Z,17.40
2023-02-23T06:21:15.182Z,16.80
2023-02-23T06:22:15.183Z,17.20
2023-02-23T06:23:15.221Z,16.80
2023-02-23T06:24:15.121Z,14.80
2023-02-23T06:25:15.128Z,17.10
2023-02-23T06:26:15.131Z,17.20
2023-02-23T06:27:15.105Z,17.20
2023-02-23T06:28:15.134Z,16.10
2023-02-23T06:29:15.122Z,16.30
2023-02-23T06:30:15.074Z,17.00
2023-02-23T06:31:15.363Z,17.90
2023-02-23T06:32:15.152Z,16.60
2023-02-23T06:33:15.144Z,16.50
2023-02-23T06:34:15.017Z,16.80
2023-02-23T06:35:15.005Z,16.80
2023-02-23T06:36:15.083Z,17.50
2023-02-23T06:37:14.987Z,16.30
2023-02-23T06:38:15.969Z,16.40
2023-02-23T06:39:14.993Z,16.00
2023-02-23T06:40:15.056Z,17.10
2023-02-23T06:41:14.955Z,17.40
2023-02-23T06:42:15.007Z,16.50
2023-02-23T06:43:14.914Z,16.10
2023-02-23T06:44:15.111Z,16.30
2023-02-23T06:45:14.966Z,17.00
2023-02-23T06:46:14.976Z,16.80
2023-02-23T06:47:14.960Z,16.80
2023-02-23T06:48:14.883Z,16.30
2023-02-23T06:49:16.567Z,15.70
2023-02-23T06:50:14.871Z,16.90
2023-02-23T06:51:14.887Z,16.90
2023-02-23T06:52:14.834Z,16.70
2023-02-23T06:53:14.829Z,16.10
2023-02-23T06:54:14.867Z,16.00
2023-02-23T06:55:14.789Z,16.40
2023-02-23T06:56:14.786Z,17.10
2023-02-23T06:57:14.768Z,16.20
2023-02-23T06:58:14.810Z,15.90
2023-02-23T06:59:14.788Z,16.10
2023-02-23T07:00:14.746Z,15.70
2023-02-23T07:01:14.760Z,16.40
2023-02-23T07:02:14.740Z,17.40
2023-02-23T07:03:14.729Z,16.00
2023-02-23T07:04:16.788Z,15.80
2023-02-23T07:05:14.734Z,16.70
2023-02-23T07:06:14.696Z,15.80
2023-02-23T07:07:14.709Z,16.90
2023-02-23T07:08:14.749Z,16.90
2023-02-23T07:09:14.632Z,16.00
2023-02-23T07:10:14.697Z,16.50
2023-02-23T07:11:14.634Z,16.60
2023-02-23T07:12:14.615Z,16.50
2023-02-23T07:13:14.610Z,16.90
2023-02-23T07:14:21.481Z,17.20
2023-02-23T07:15:15.819Z,17.00
2023-02-23T07:16:14.630Z,16.90
2023-02-23T07:17:15.257Z,17.10
2023-02-23T07:18:14.570Z,16.50
2023-02-23T07:19:14.528Z,16.90
2023-02-23T07:20:14.595Z,16.20
2023-02-23T07:21:14.605Z,16.90
2023-02-23T07:22:14.550Z,17.50
2023-02-23T07:23:14.503Z,17.40
2023-02-23T07:24:14.541Z,17.20
2023-02-23T07:25:14.477Z,16.20
2023-02-23T07:26:14.446Z,16.30
2023-02-23T07:27:14.524Z,17.30
2023-02-23T07:28:14.481Z,17.60
2023-02-23T07:29:14.412Z,17.00
2023-02-23T07:30:14.440Z,16.50
2023-02-23T07:31:14.470Z,16.00
2023-02-23T07:32:14.537Z,16.70
2023-02-23T07:33:14.392Z,16.30
2023-02-23T07:34:14.475Z,16.70
2023-02-23T07:35:14.469Z,16.80
2023-02-23T07:36:14.344Z,16.50
2023-02-23T07:37:14.379Z,16.70
2023-02-23T07:38:14.334Z,17.40
2023-02-23T07:39:14.331Z,17.20
2023-02-23T07:40:14.342Z,16.70
2023-02-23T07:41:14.325Z,16.30
2023-02-23T07:42:14.302Z,17.20
2023-02-23T07:43:14.276Z,17.20
2023-02-23T07:44:14.426Z,16.90
2023-02-23T07:45:14.279Z,16.90
2023-02-23T07:46:14.394Z,17.10
2023-02-23T07:47:14.260Z,17.10
2023-02-23T07:48:14.332Z,18.30
2023-02-23T07:49:14.288Z,17.80
2023-02-23T07:50:14.389Z,16.50
2023-02-23T07:51:14.199Z,17.10
2023-02-23T07:52:14.186Z,17.50
2023-02-23T07:53:14.161Z,18.00
2023-02-23T07:54:14.233Z,16.80
2023-02-23T07:55:14.139Z,16.60
2023-02-23T07:56:14.849Z,16.40
2023-02-23T07:57:14.113Z,17.20
2023-02-23T07:58:14.132Z,17.00
2023-02-23T07:59:14.109Z,16.70
2023-02-23T08:00:14.302Z,15.40
2023-02-23T08:01:14.216Z,16.90
2023-02-23T08:02:14.084Z,16.20
2023-02-23T08:03:14.124Z,16.70
2023-02-23T08:04:14.109Z,17.10
2023-02-23T08:05:14.036Z,16.30
2023-02-23T08:06:14.085Z,15.70
2023-02-23T08:07:14.032Z,16.40
2023-02-23T08:08:14.060Z,16.70
2023-02-23T08:09:14.021Z,15.80
2023-02-23T08:10:13.991Z,16.20
2023-02-23T08:11:13.997Z,15.90
2023-02-23T08:12:13.963Z,16.10
2023-02-23T08:13:13.981Z,16.10
2023-02-23T08:14:13.948Z,14.90
2023-02-23T08:15:13.942Z,16.00
2023-02-23T08:16:13.937Z,16.70
2023-02-23T08:17:13.917Z,16.00
2023-02-23T08:18:14.007Z,16.80
2023-02-23T08:19:13.905Z,15.50
2023-02-23T08:20:14.699Z,16.00
2023-02-23T08:21:14.028Z,16.90
2023-02-23T08:22:13.912Z,16.90
2023-02-23T08:23:13.854Z,16.40
2023-02-23T08:24:13.835Z,16.70
2023-02-23T08:25:14.684Z,16.50
2023-02-23T08:26:13.811Z,15.60
2023-02-23T08:27:13.824Z,16.50
2023-02-23T08:28:13.806Z,16.10
2023-02-23T08:29:13.762Z,16.30
2023-02-23T08:30:13.788Z,15.90
2023-02-23T08:31:13.945Z,16.80
2023-02-23T08:32:13.841Z,16.80
2023-02-23T08:33:13.727Z,17.40
2023-02-23T08:34:13.732Z,16.10
2023-02-23T08:35:13.715Z,17.30
2023-02-23T08:36:13.732Z,17.30
2023-02-23T08:37:13.684Z,17.30
2023-02-23T08:38:13.677Z,16.60
2023-02-23T08:39:13.702Z,17.20
2023-02-23T08:40:13.668Z,16.70
2023-02-23T08:41:13.650Z,16.20
2023-02-23T08:42:13.644Z,16.30
2023-02-23T08:43:13.647Z,17.10
2023-02-23T08:44:13.624Z,17.00
2023-02-23T08:45:13.617Z,17.00
2023-02-23T08:46:13.593Z,17.00
2023-02-23T08:47:14.406Z,17.60
2023-02-23T08:48:13.559Z,18.20
2023-02-23T08:49:13.578Z,17.70
2023-02-23T08:50:13.554Z,17.20
2023-02-23T08:51:13.556Z,16.80
2023-02-23T08:52:13.528Z,17.10
2023-02-23T08:53:13.495Z,17.20
2023-02-23T08:54:13.522Z,17.50
2023-02-23T08:55:13.492Z,17.90
2023-02-23T08:56:13.542Z,17.00
2023-02-23T08:57:13.499Z,17.50
2023-02-23T08:58:13.469Z,17.70
2023-02-23T08:59:13.446Z,16.90
2023-02-23T09:00:13.461Z,16.20
2023-02-23T09:01:13.478Z,16.40
2023-02-23T09:02:13.454Z,17.20
2023-02-23T09:03:13.410Z,17.90
2023-02-23T09:04:13.413Z,17.00
2023-02-23T09:05:13.447Z,16.70
2023-02-23T09:06:13.379Z,16.60
2023-02-23T09:07:13.367Z,17.90
2023-02-23T09:08:13.355Z,17.90
2023-02-23T09:09:13.354Z,17.00
2023-02-23T09:10:13.354Z,17.00
2023-02-23T09:11:13.316Z,16.90
2023-02-23T09:12:13.337Z,17.80
2023-02-23T09:13:13.283Z,17.10
2023-02-23T09:14:13.280Z,17.00
2023-02-23T09:15:13.278Z,16.30
2023-02-23T09:16:13.366Z,17.10
2023-02-23T09:17:13.244Z,17.70
2023-02-23T09:18:13.243Z,16.10
2023-02-23T09:19:13.233Z,16.20
2023-02-23T09:20:13.225Z,15.90
2023-02-23T09:21:13.202Z,16.60
2023-02-23T09:22:13.213Z,17.50
2023-02-23T09:23:13.199Z,16.70
2023-02-23T09:24:13.177Z,16.20
2023-02-23T09:25:13.205Z,15.10
2023-02-23T09:26:13.179Z,16.50
2023-02-23T09:27:13.162Z,16.40
2023-02-23T09:28:13.137Z,16.30
2023-02-23T09:29:13.138Z,16.00
2023-02-23T09:30:13.124Z,16.20
2023-02-23T09:31:13.208Z,16.30
2023-02-23T09:32:13.240Z,16.00
2023-02-23T09:33:13.093Z,16.50
2023-02-23T09:34:13.077Z,16.20
2023-02-23T09:35:13.125Z,15.80
2023-02-23T09:36:20.065Z,19.40
2023-02-23T09:37:13.031Z,17.40
2023-02-23T09:38:13.042Z,17.00
2023-02-23T09:39:13.002Z,16.20
2023-02-23T09:40:13.011Z,16.40
2023-02-23T09:41:13.029Z,16.70
2023-02-23T09:42:13.087Z,16.60
2023-02-23T09:43:12.993Z,17.10
2023-02-23T09:44:12.978Z,17.40
2023-02-23T09:45:12.950Z,17.30
2023-02-23T09:46:12.999Z,16.80
2023-02-23T09:47:12.940Z,16.30
2023-02-23T09:48:12.934Z,17.10
2023-02-23T09:49:12.911Z,17.90
2023-02-23T09:50:12.980Z,17.30
2023-02-23T09:51:12.949Z,16.10
2023-02-23T09:52:12.917Z,16.50
2023-02-23T09:53:12.867Z,17.20
2023-02-23T09:54:12.858Z,17.50
2023-02-23T09:55:12.851Z,17.40
2023-02-23T09:56:12.899Z,16.90
2023-02-23T09:57:12.840Z,17.00
2023-02-23T09:58:12.827Z,17.20
2023-02-23T09:59:12.830Z,18.50
2023-02-23T10:00:12.784Z,17.40
2023-02-23T10:01:12.835Z,17.40
2023-02-23T10:02:12.771Z,16.90
2023-02-23T10:03:12.892Z,18.10
2023-02-23T10:04:12.805Z,17.80
2023-02-23T10:05:12.815Z,17.40
2023-02-23T10:06:12.729Z,16.70
2023-02-23T10:07:12.709Z,16.80
2023-02-23T10:08:12.692Z,16.80
2023-02-23T10:09:12.712Z,17.00
2023-02-23T10:10:12.747Z,17.50
2023-02-23T10:11:12.675Z,16.50
2023-02-23T10:12:12.674Z,16.60
2023-02-23T10:13:12.647Z,17.60
2023-02-23T10:14:12.670Z,17.30
2023-02-23T10:15:12.647Z,16.90
2023-02-23T10:16:12.738Z,16.50
2023-02-23T10:17:12.623Z,16.90
2023-02-23T10:18:12.601Z,16.50
2023-02-23T10:19:12.597Z,17.30
2023-02-23T10:20:12.615Z,16.70
2023-02-23T10:21:12.581Z,17.00
2023-02-23T10:22:12.562Z,16.90
2023-02-23T10:23:12.593Z,17.10
2023-02-23T10:24:12.635Z,16.60
2023-02-23T10:25:12.574Z,16.00
2023-02-23T10:26:12.549Z,16.60
2023-02-23T10:27:12.553Z,15.40
2023-02-23T10:28:12.513Z,15.70
2023-02-23T10:29:12.479Z,16.60
2023-02-23T10:30:12.485Z,15.10
2023-02-23T10:31:12.637Z,15.90
2023-02-23T10:32:12.648Z,16.80
2023-02-23T10:33:12.465Z,17.00
2023-02-23T10:34:12.444Z,17.40
2023-02-23T10:35:12.418Z,16.10
2023-02-23T10:36:13.519Z,15.60
2023-02-23T10:37:12.532Z,16.60
2023-02-23T10:38:12.392Z,16.10
2023-02-23T10:39:12.373Z,16.30
2023-02-23T10:40:12.348Z,16.40
2023-02-23T10:41:14.722Z,15.00
2023-02-23T10:42:12.354Z,16.50
2023-02-23T10:43:12.344Z,15.70
2023-02-23T10:44:17.023Z,15.60
2023-02-23T10:45:13.356Z,16.50
2023-02-23T10:46:12.331Z,16.10
2023-02-23T10:47:12.289Z,15.60
2023-02-23T10:48:12.345Z,14.50
2023-02-23T10:49:12.276Z,15.70
2023-02-23T10:50:12.255Z,15.60
2023-02-23T10:51:12.254Z,16.20
2023-02-23T10:52:12.301Z,15.10
2023-02-23T10:53:12.277Z,14.50
2023-02-23T10:54:12.227Z,15.20
2023-02-23T10:55:12.226Z,15.90
2023-02-23T10:56:12.211Z,15.40
2023-02-23T10:57:12.190Z,15.10
2023-02-23T10:58:12.201Z,14.90
2023-02-23T10:59:12.156Z,15.10
2023-02-23T11:00:12.180Z,15.50
2023-02-23T11:01:12.149Z,15.60
2023-02-23T11:02:12.155Z,15.80
2023-02-23T11:03:12.126Z,14.60
2023-02-23T11:04:12.154Z,14.70
2023-02-23T11:05:12.108Z,15.20
2023-02-23T11:06:12.107Z,14.90
2023-02-23T11:07:12.076Z,14.90
2023-02-23T11:08:12.086Z,15.40
2023-02-23T11:09:12.092Z,15.20
2023-02-23T11:10:12.074Z,14.50
2023-02-23T11:11:12.035Z,15.00
2023-02-23T11:12:12.196Z,15.20
2023-02-23T11:13:12.021Z,15.40
2023-02-23T11:14:12.034Z,14.90
2023-02-23T11:15:12.058Z,15.10
2023-02-23T11:16:12.100Z,14.70
2023-02-23T11:17:12.024Z,15.00
2023-02-23T11:18:12.042Z,15.30
2023-02-23T11:19:11.957Z,15.40
2023-02-23T11:20:11.950Z,15.30
2023-02-23T11:21:12.024Z,14.00
2023-02-23T11:22:11.925Z,15.10
2023-02-23T11:23:14.671Z,14.80
2023-02-23T11:24:11.883Z,15.80
2023-02-23T11:25:11.919Z,15.60
2023-02-23T11:26:11.881Z,14.00
2023-02-23T11:27:11.862Z,15.20
2023-02-23T11:28:11.893Z,15.00
2023-02-23T11:29:11.843Z,15.40
2023-02-23T11:30:11.870Z,15.60
2023-02-23T11:31:11.973Z,15.20
2023-02-23T11:32:11.847Z,15.00
2023-02-23T11:33:11.811Z,15.70
2023-02-23T11:34:11.777Z,15.60
2023-02-23T11:35:11.940Z,15.10
2023-02-23T11:36:11.921Z,15.30
2023-02-23T11:37:11.738Z,14.80
2023-02-23T11:38:11.766Z,15.80
2023-02-23T11:39:11.716Z,15.10
2023-02-23T11:40:12.664Z,16.40
2023-02-23T11:41:11.852Z,15.30
2023-02-23T11:42:11.700Z,15.60
2023-02-23T11:43:11.692Z,16.00
2023-02-23T11:44:11.702Z,15.70
2023-02-23T11:45:11.781Z,15.40
2023-02-23T11:46:11.666Z,15.00
2023-02-23T11:47:11.672Z,15.30
2023-02-23T11:48:11.628Z,14.50
2023-02-23T11:49:11.620Z,15.50
2023-02-23T11:50:11.611Z,15.40
2023-02-23T11:51:11.690Z,15.20
2023-02-23T11:52:11.596Z,14.90
2023-02-23T11:53:11.580Z,15.10
2023-02-23T11:54:11.545Z,15.20
2023-02-23T11:55:12.364Z,15.60
2023-02-23T11:56:11.550Z,15.60
2023-02-23T11:57:11.542Z,15.40
2023-02-23T11:58:11.555Z,14.50
2023-02-23T11:59:11.506Z,15.00
2023-02-23T12:00:11.479Z,16.20
2023-02-23T12:01:11.576Z,15.90
2023-02-23T12:02:11.470Z,15.30
2023-02-23T12:03:11.627Z,15.30
2023-02-23T12:04:11.467Z,15.20
2023-02-23T12:05:12.350Z,15.40
2023-02-23T12:06:11.440Z,15.20
2023-02-23T12:07:11.428Z,15.00
2023-02-23T12:08:11.901Z,14.60
2023-02-23T12:09:11.402Z,15.70
2023-02-23T12:10:11.395Z,14.30
2023-02-23T12:11:11.376Z,14.80
2023-02-23T12:12:11.709Z,14.60
2023-02-23T12:13:11.434Z,15.50
2023-02-23T12:14:11.436Z,15.10
2023-02-23T12:15:11.706Z,15.10
2023-02-23T12:16:11.398Z,13.70
2023-02-23T12:17:11.316Z,14.70
2023-02-23T12:18:11.315Z,15.60
2023-02-23T12:19:11.336Z,15.50
2023-02-23T12:20:11.313Z,14.80
2023-02-23T12:21:11.289Z,14.70
2023-02-23T12:22:11.460Z,14.70
2023-02-23T12:23:12.181Z,14.90
2023-02-23T12:24:11.230Z,16.10
2023-02-23T12:25:12.056Z,15.90
2023-02-23T12:26:11.201Z,15.60
2023-02-23T12:27:11.213Z,14.90
2023-02-23T12:28:18.820Z,14.70
2023-02-23T12:29:12.222Z,14.90
2023-02-23T12:30:11.168Z,15.40
2023-02-23T12:31:11.206Z,15.40
2023-02-23T12:32:11.262Z,15.90
2023-02-23T12:33:11.129Z,14.60
2023-02-23T12:34:11.131Z,16.30
2023-02-23T12:35:11.141Z,15.40
2023-02-23T12:36:11.111Z,15.70
2023-02-23T12:37:11.098Z,15.60
2023-02-23T12:38:11.103Z,15.70
2023-02-23T12:39:11.076Z,15.70
2023-02-23T12:40:11.452Z,15.40
2023-02-23T12:41:11.059Z,15.50
2023-02-23T12:42:11.762Z,15.50
2023-02-23T12:43:11.778Z,15.40
2023-02-23T12:44:11.059Z,14.70
2023-02-23T12:45:11.706Z,15.20
2023-02-23T12:46:11.034Z,15.60
2023-02-23T12:47:11.041Z,16.10
2023-02-23T12:48:10.991Z,15.80
2023-02-23T12:49:11.826Z,15.60
2023-02-23T12:50:10.942Z,14.70
2023-02-23T12:51:10.999Z,15.30
2023-02-23T12:52:10.933Z,16.10