createdAt,value
2018-09-18T03:01:06.959Z,0.00
2018-09-18T03:02:07.497Z,0.00
2018-09-18T03:03:07.395Z,0.00
2018-09-18T03:04:07.321Z,0.00
2018-09-18T03:05:07.778Z,0.00
2018-09-18T03:06:08.065Z,0.00
2018-09-18T03:07:08.442Z,0.00
2018-09-18T03:08:07.860Z,0.00
2018-09-18T03:09:08.039Z,0.00
2018-09-18T03:10:08.782Z,0.00
2018-09-18T03:11:08.740Z,0.00
2018-09-18T03:12:08.014Z,0.00
2018-09-18T03:13:09.296Z,0.00
2018-09-18T03:14:07.577Z,0.00
2018-09-18T03:15:06.837Z,0.00
2018-09-18T03:16:06.987Z,0.00
2018-09-18T03:17:07.202Z,0.00
2018-09-18T03:18:07.256Z,0.00
2018-09-18T03:19:07.622Z,0.00
2018-09-18T03:20:07.607Z,0.00
2018-09-18T03:21:07.975Z,0.00
2018-09-18T03:22:07.984Z,0.00
2018-09-18T03:23:08.277Z,0.00
2018-09-18T03:24:08.411Z,0.00
2018-09-18T03:25:08.506Z,0.00
2018-09-18T03:26:08.933Z,0.00
2018-09-18T03:27:08.986Z,0.00
2018-09-18T03:28:09.098Z,0.00
2018-09-18T03:29:09.331Z,0.00
2018-09-18T03:30:09.457Z,0.00
2018-09-18T03:31:09.596Z,0.00
2018-09-18T03:32:09.711Z,0.00
2018-09-18T03:33:09.908Z,0.00
2018-09-18T03:34:09.972Z,0.00
2018-09-18T03:35:10.778Z,0.00
2018-09-18T03:36:10.440Z,0.00
2018-09-18T03:37:10.564Z,0.00
2018-09-18T03:38:10.820Z,0.00
2018-09-18T03:39:10.920Z,0.00
2018-09-18T03:40:11.081Z,0.00
2018-09-18T03:41:11.251Z,0.00
2018-09-18T03:42:11.351Z,0.00
2018-09-18T03:43:11.527Z,0.00
2018-09-18T03:44:11.829Z,0.00
2018-09-18T03:45:12.050Z,0.00
2018-09-18T03:46:12.238Z,0.00
2018-09-18T03:47:12.310Z,0.00
2018-09-18T03:48:12.418Z,0.00
2018-09-18T03:49:12.593Z,0.00
2018-09-18T03:50:12.697Z,0.00
2018-09-18T03:51:12.935Z,0.00
2018-09-18T03:52:13.172Z,0.00
2018-09-18T03:53:13.389Z,0.00
2018-09-18T03:54:13.465Z,0.00
2018-09-18T03:55:13.624Z,0.00
2018-09-18T03:56:13.965Z,0.00
2018-09-18T03:57:14.061Z,0.00
2018-09-18T03:58:14.288Z,0.00
2018-09-18T03:59:14.345Z,0.00
2018-09-18T04:00:14.510Z,0.00
2018-09-18T04:01:14.657Z,0.00
2018-09-18T04:02:14.832Z,0.00
2018-09-18T04:03:15.088Z,0.00
2018-09-18T04:04:15.350Z,0.00
2018-09-18T04:05:15.407Z,0.00
2018-09-18T04:06:15.680Z,0.00
2018-09-18T04:07:15.741Z,0.00
2018-09-18T04:08:15.893Z,0.00
2018-09-18T04:09:16.147Z,0.00
2018-09-18T04:10:16.188Z,0.00
2018-09-18T04:11:16.472Z,0.00
2018-09-18T04:12:16.632Z,0.00
2018-09-18T04:13:16.777Z,0.00
2018-09-18T04:14:16.916Z,0.00
2018-09-18T04:15:17.139Z,0.00
2018-09-18T04:16:17.308Z,0.00
2018-09-18T04:17:17.666Z,0.00
2018-09-18T04:18:17.722Z,0.00
2018-09-18T04:19:17.873Z,0.00
2018-09-18T04:20:18.211Z,0.00
2018-09-18T04:21:18.330Z,0.00
2018-09-18T04:22:18.479Z,0.00
2018-09-18T04:23:18.629Z,0.00
2018-09-18T04:24:18.805Z,0.00
2018-09-18T04:25:18.950Z,0.00
2018-09-18T04:26:19.011Z,0.00
2018-09-18T04:27:19.265Z,0.00
2018-09-18T04:28:19.541Z,0.00
2018-09-18T04:29:19.671Z,0.00
2018-09-18T04:30:19.811Z,0.00
2018-09-18T04:31:20.112Z,0.00
2018-09-18T04:32:20.115Z,0.00
2018-09-18T04:33:20.348Z,0.00
2018-09-18T04:34:20.534Z,0.00
2018-09-18T04:35:20.784Z,0.00
2018-09-18T04:36:20.798Z,0.00
2018-09-18T04:37:21.024Z,0.00
2018-09-18T04:38:21.176Z,0.00
2018-09-18T04:39:22.130Z,0.00
2018-09-18T04:40:21.602Z,0.00
2018-09-18T04:41:21.729Z,0.00
2018-09-18T04:42:21.989Z,0.00
2018-09-18T04:43:22.041Z,0.00
2018-09-18T04:44:22.330Z,0.00
2018-09-18T04:45:22.477Z,0.00
2018-09-18T04:46:22.609Z,0.00
2018-09-18T04:47:22.989Z,0.00
2018-09-18T04:48:23.021Z,0.00
2018-09-18T04:49:23.113Z,0.00
2018-09-18T04:50:23.202Z,0.00
2018-09-18T04:51:23.401Z,0.00
2018-09-18T04:52:23.477Z,0.00
2018-09-18T04:53:23.692Z,0.00
2018-09-18T04:54:23.870Z,0.00
2018-09-18T04:55:24.089Z,5.63
2018-09-18T04:56:25.191Z,5.63
2018-09-18T04:57:24.500Z,5.63
2018-09-18T04:58:24.583Z,5.63
2018-09-18T04:59:24.802Z,5.63
2018-09-18T05:00:24.924Z,5.63
2018-09-18T05:01:25.225Z,5.63
2018-09-18T05:02:25.312Z,11.25
2018-09-18T05:03:25.679Z,11.25
2018-09-18T05:04:25.611Z,11.25
2018-09-18T05:05:25.969Z,11.25
2018-09-18T05:06:25.912Z,11.25
2018-09-18T05:07:26.125Z,16.88
2018-09-18T05:08:26.306Z,16.88
2018-09-18T05:09:26.505Z,16.88
2018-09-18T05:10:27.093Z,16.88
2018-09-18T05:11:26.820Z,22.50
2018-09-18T05:12:26.969Z,22.50
2018-09-18T05:13:27.117Z,22.50
2018-09-18T05:14:27.254Z,28.13
2018-09-18T05:15:27.412Z,28.13
2018-09-18T05:16:27.599Z,28.13
2018-09-18T05:17:27.713Z,33.75
2018-09-18T05:18:27.888Z,33.75
2018-09-18T05:19:28.173Z,39.38
2018-09-18T05:20:29.092Z,39.38
2018-09-18T05:21:28.469Z,39.38
2018-09-18T05:22:28.819Z,45.00
2018-09-18T05:23:28.886Z,45.00
2018-09-18T05:24:28.978Z,50.63
2018-09-18T05:25:29.312Z,50.63
2018-09-18T05:26:29.599Z,56.25
2018-09-18T05:27:29.603Z,56.25
2018-09-18T05:28:30.118Z,56.25
2018-09-18T05:29:30.178Z,61.88
2018-09-18T05:30:30.262Z,61.88
2018-09-18T05:31:30.520Z,67.50
2018-09-18T05:32:31.007Z,67.50
2018-09-18T05:35:52.941Z,73.13
2018-09-18T05:36:53.319Z,78.75
2018-09-18T05:37:53.994Z,78.75
2018-09-18T05:38:53.282Z,78.75
2018-09-18T05:39:53.924Z,84.38
2018-09-18T05:40:54.211Z,84.38
2018-09-18T05:41:53.777Z,84.38
2018-09-18T05:42:53.134Z,90.00
2018-09-18T05:43:51.640Z,90.00
2018-09-18T05:44:51.891Z,90.00
2018-09-18T05:45:52.045Z,95.63
2018-09-18T05:46:52.148Z,95.63
2018-09-18T05:47:52.365Z,95.63
2018-09-18T05:48:52.744Z,95.63
2018-09-18T05:49:53.100Z,101.25
2018-09-18T05:50:53.110Z,101.25
2018-09-18T05:52:03.860Z,101.25
2018-09-18T05:52:55.396Z,101.25
2018-09-18T05:53:56.357Z,106.88
2018-09-18T05:54:56.160Z,106.88
2018-09-18T05:56:56.740Z,106.88
2018-09-18T05:57:54.185Z,112.50
2018-09-18T05:58:54.378Z,112.50
2018-09-18T05:59:54.516Z,112.50
2018-09-18T06:00:58.304Z,112.50
2018-09-18T06:01:54.951Z,118.13
2018-09-18T06:02:55.565Z,118.13
2018-09-18T06:03:57.477Z,118.13
2018-09-18T06:04:58.471Z,123.75
2018-09-18T06:06:58.926Z,123.75
2018-09-18T06:07:55.921Z,129.38
2018-09-18T06:08:56.055Z,129.38
2018-09-18T06:09:56.064Z,135.00
2018-09-18T06:10:56.290Z,135.00
2018-09-18T06:11:56.469Z,140.63
2018-09-18T06:12:56.658Z,146.25
2018-09-18T06:13:56.795Z,146.25
2018-09-18T06:14:57.003Z,146.25
2018-09-18T06:15:57.197Z,151.88
2018-09-18T06:16:57.388Z,157.50
2018-09-18T06:17:57.474Z,163.13
2018-09-18T06:18:57.471Z,163.13
2018-09-18T06:19:57.798Z,168.75
2018-09-18T06:20:57.849Z,168.75
2018-09-18T06:21:57.960Z,174.38
2018-09-18T06:22:58.157Z,174.38
2018-09-18T06:23:58.381Z,180.00
2018-09-18T06:24:58.627Z,180.00
2018-09-18T06:25:58.790Z,180.00
2018-09-18T06:26:59.059Z,180.00
2018-09-18T06:27:59.202Z,185.63
2018-09-18T06:28:59.345Z,185.63
2018-09-18T06:29:59.560Z,185.63
2018-09-18T06:30:59.680Z,191.25
2018-09-18T06:31:59.897Z,191.25
2018-09-18T06:33:00.074Z,196.88
2018-09-18T06:34:00.076Z,196.88
2018-09-18T06:35:00.292Z,202.50
2018-09-18T06:36:00.415Z,202.50
2018-09-18T06:37:00.663Z,208.13
2018-09-18T06:38:00.842Z,208.13
2018-09-18T06:39:01.123Z,213.75
2018-09-18T06:40:01.271Z,213.75
2018-09-18T06:41:01.640Z,219.38
2018-09-18T06:42:01.632Z,213.75
2018-09-18T06:43:02.026Z,219.38
2018-09-18T06:44:02.286Z,225.00
2018-09-18T06:45:02.723Z,225.00
2018-09-18T06:47:45.746Z,236.25
2018-09-18T06:48:45.771Z,236.25
2018-09-18T06:49:46.252Z,241.88
2018-09-18T06:50:48.094Z,241.88
2018-09-18T06:51:48.306Z,247.50
2018-09-18T06:53:16.187Z,247.50
2018-09-18T06:55:01.133Z,253.13
2018-09-18T06:55:48.349Z,253.13
2018-09-18T06:59:50.312Z,258.75
2018-09-18T07:00:47.258Z,258.75
2018-09-18T07:04:32.061Z,270.00
2018-09-18T07:05:34.348Z,270.00
2018-09-18T07:08:31.109Z,275.63
2018-09-18T07:09:32.591Z,275.63
2018-09-18T07:10:31.020Z,275.63
2018-09-18T07:12:39.959Z,281.25
2018-09-18T07:13:54.097Z,281.25
2018-09-18T07:14:36.640Z,281.25
2018-09-18T07:15:39.422Z,281.25
2018-09-18T07:17:32.031Z,292.50
2018-09-18T07:18:32.371Z,286.88
2018-09-18T07:20:30.753Z,292.50
2018-09-18T07:21:31.723Z,292.50
2018-09-18T07:22:31.856Z,292.50
2018-09-18T07:23:32.027Z,298.13
2018-09-18T07:24:29.934Z,298.13
2018-09-18T07:25:30.677Z,298.13
2018-09-18T07:26:30.765Z,298.13
2018-09-18T07:27:30.520Z,303.75
2018-09-18T07:28:30.441Z,303.75
2018-09-18T07:29:31.026Z,303.75
2018-09-18T07:32:15.280Z,309.38
2018-09-18T07:32:37.596Z,309.38
2018-09-18T07:33:36.143Z,309.38
2018-09-18T07:38:01.577Z,320.63
2018-09-18T07:39:33.634Z,320.63
2018-09-18T07:42:00.595Z,326.25
2018-09-18T07:43:02.139Z,326.25
2018-09-18T07:45:20.272Z,326.25
2018-09-18T07:46:01.002Z,331.88
2018-09-18T07:47:20.559Z,331.88
2018-09-18T07:48:06.068Z,331.88
2018-09-18T07:49:27.211Z,331.88
2018-09-18T07:50:03.835Z,331.88
2018-09-18T07:51:06.199Z,331.88
2018-09-18T07:52:01.813Z,331.88
2018-09-18T07:53:01.697Z,337.50
2018-09-18T07:54:02.349Z,337.50
2018-09-18T07:55:05.838Z,337.50
2018-09-18T07:56:01.996Z,337.50
2018-09-18T07:56:59.518Z,343.13
2018-09-18T07:57:59.893Z,343.13
2018-09-18T07:58:59.806Z,343.13
2018-09-18T07:59:59.746Z,348.75
2018-09-18T08:01:00.059Z,348.75
2018-09-18T08:02:18.737Z,348.75
2018-09-18T08:03:02.855Z,354.38
2018-09-18T08:04:02.615Z,354.38
2018-09-18T08:05:02.739Z,354.38
2018-09-18T08:06:04.116Z,360.00
2018-09-18T08:07:02.778Z,354.38
2018-09-18T08:08:01.901Z,360.00
2018-09-18T08:09:01.086Z,360.00
2018-09-18T08:10:01.291Z,360.00
2018-09-18T08:11:01.525Z,365.63
2018-09-18T08:12:02.031Z,365.63
2018-09-18T08:13:01.741Z,365.63
2018-09-18T08:14:02.337Z,365.63
2018-09-18T08:15:02.181Z,365.63
2018-09-18T08:16:02.219Z,371.25
2018-09-18T08:17:02.315Z,371.25
2018-09-18T08:18:02.671Z,371.25
2018-09-18T08:19:02.907Z,376.88
2018-09-18T08:20:02.914Z,376.88
2018-09-18T08:21:03.051Z,376.88
2018-09-18T08:22:03.312Z,376.88
2018-09-18T08:23:03.459Z,382.50
2018-09-18T08:24:03.679Z,382.50
2018-09-18T08:25:03.955Z,382.50
2018-09-18T08:26:03.963Z,382.50
2018-09-18T08:27:04.283Z,388.13
2018-09-18T08:28:04.894Z,388.13
2018-09-18T08:29:04.992Z,388.13
2018-09-18T08:30:05.094Z,393.75
2018-09-18T08:31:04.890Z,393.75
2018-09-18T08:32:05.079Z,393.75
2018-09-18T08:33:05.491Z,405.00
2018-09-18T08:34:05.604Z,399.38
2018-09-18T08:35:05.576Z,399.38
2018-09-18T08:36:06.030Z,405.00
2018-09-18T08:37:06.030Z,405.00
2018-09-18T08:38:06.235Z,405.00
2018-09-18T08:39:06.450Z,410.63
2018-09-18T08:40:06.520Z,416.25
2018-09-18T08:41:06.721Z,416.25
2018-09-18T08:42:06.854Z,416.25
2018-09-18T08:43:06.999Z,421.88
2018-09-18T08:44:07.284Z,416.25
2018-09-18T08:45:07.489Z,421.88
2018-09-18T08:46:07.720Z,421.88
2018-09-18T08:47:08.102Z,421.88
2018-09-18T08:48:08.460Z,421.88
2018-09-18T08:49:08.208Z,421.88
2018-09-18T08:50:08.535Z,427.50
2018-09-18T08:51:08.588Z,427.50
2018-09-18T08:52:08.841Z,427.50
2018-09-18T08:53:09.393Z,433.13
2018-09-18T08:54:10.058Z,427.50
2018-09-18T08:55:09.966Z,427.50
2018-09-18T08:56:09.612Z,427.50
2018-09-18T08:57:09.855Z,433.13
2018-09-18T08:58:10.388Z,438.75
2018-09-18T08:59:10.806Z,444.38
2018-09-18T09:00:10.025Z,444.38
2018-09-18T09:01:10.272Z,438.75
2018-09-18T09:02:10.522Z,444.38
2018-09-18T09:03:10.823Z,444.38
2018-09-18T09:04:10.822Z,450.00
2018-09-18T09:05:11.050Z,455.63
2018-09-18T09:06:11.362Z,455.63
2018-09-18T09:07:11.475Z,461.25
2018-09-18T09:08:11.768Z,461.25
2018-09-18T09:09:11.859Z,466.88
2018-09-18T09:10:12.078Z,472.50
2018-09-18T09:11:12.150Z,483.75
2018-09-18T09:12:12.355Z,489.38
2018-09-18T09:13:12.523Z,1001.25
2018-09-18T09:14:12.477Z,1935.00
2018-09-18T09:15:12.811Z,2503.13
2018-09-18T09:16:13.290Z,2525.63
2018-09-18T09:17:13.046Z,2553.75
2018-09-18T09:18:13.507Z,2587.50
2018-09-18T09:19:13.535Z,2610.00
2018-09-18T09:20:13.723Z,2655.00
2018-09-18T09:21:14.038Z,2700.00
2018-09-18T09:22:14.066Z,2745.00
2018-09-18T09:23:14.278Z,2790.00
2018-09-18T09:24:14.265Z,2801.25
2018-09-18T09:25:14.471Z,2835.00
2018-09-18T09:26:14.840Z,2846.25
2018-09-18T09:27:14.983Z,2857.50
2018-09-18T09:28:15.064Z,2868.75
2018-09-18T09:29:15.284Z,2880.00
2018-09-18T09:30:15.440Z,2913.75
2018-09-18T09:31:15.741Z,2930.63
2018-09-18T09:32:15.841Z,2964.38
2018-09-18T09:33:16.100Z,3015.00
2018-09-18T09:34:16.334Z,3037.50
2018-09-18T09:35:16.762Z,3076.88
2018-09-18T09:36:16.533Z,3088.13
2018-09-18T09:37:16.723Z,3105.00
2018-09-18T09:38:16.858Z,3116.25
2018-09-18T09:39:17.473Z,3138.75
2018-09-18T09:40:17.363Z,3155.63
2018-09-18T09:41:17.228Z,3133.13
2018-09-18T09:42:17.954Z,3144.38
2018-09-18T09:43:17.781Z,3161.25
2018-09-18T09:44:18.464Z,3161.25
2018-09-18T09:45:18.851Z,3178.13
2018-09-18T09:46:19.045Z,3217.50
2018-09-18T09:47:19.314Z,3240.00
2018-09-18T09:48:22.350Z,3268.13
2018-09-18T09:49:20.280Z,3268.13
2018-09-18T09:50:19.645Z,3290.63
2018-09-18T09:51:19.772Z,3285.00
2018-09-18T09:52:19.841Z,3290.63
2018-09-18T09:53:20.728Z,3307.50
2018-09-18T09:54:20.681Z,3318.75
2018-09-18T09:55:20.442Z,3346.88
2018-09-18T09:56:20.694Z,3369.38
2018-09-18T09:57:36.860Z,3403.13
2018-09-18T09:58:26.327Z,3442.50
2018-09-18T09:59:25.273Z,3493.13
2018-09-18T10:00:32.144Z,3526.88
2018-09-18T10:01:25.526Z,3566.25
2018-09-18T10:02:25.713Z,3583.13
2018-09-18T10:03:26.971Z,3611.25
2018-09-18T10:05:23.447Z,3639.38
2018-09-18T10:06:22.825Z,3639.38
2018-09-18T10:07:22.851Z,3673.13
2018-09-18T10:08:22.570Z,3661.88
2018-09-18T10:09:22.950Z,3673.13
2018-09-18T10:10:23.034Z,3667.50
2018-09-18T10:11:23.148Z,3656.25
2018-09-18T10:12:23.363Z,3633.75
2018-09-18T10:13:23.406Z,3628.13
2018-09-18T10:14:23.760Z,3611.25
2018-09-18T10:15:23.842Z,3605.63
2018-09-18T10:16:24.122Z,3633.75
2018-09-18T10:17:24.282Z,3661.88
2018-09-18T10:18:24.382Z,3690.00
2018-09-18T10:19:24.560Z,3735.00
2018-09-18T10:20:24.947Z,3802.50
2018-09-18T10:21:25.653Z,3847.50
2018-09-18T10:22:25.241Z,3892.50
2018-09-18T10:23:25.349Z,3898.13
2018-09-18T10:24:25.607Z,3903.75
2018-09-18T10:25:25.673Z,3903.75
2018-09-18T10:26:25.924Z,3898.13
2018-09-18T10:27:26.405Z,3870.00
2018-09-18T10:28:26.243Z,3870.00
2018-09-18T10:29:26.320Z,3881.25
2018-09-18T10:30:26.648Z,3898.13
2018-09-18T10:31:26.837Z,3926.25
2018-09-18T10:32:26.927Z,3971.25
2018-09-18T10:33:27.118Z,3982.50
2018-09-18T10:34:27.400Z,4005.00
2018-09-18T10:35:27.655Z,3999.38
2018-09-18T10:36:28.482Z,4016.25
2018-09-18T10:37:27.897Z,4033.13
2018-09-18T10:38:27.913Z,4038.75
2018-09-18T10:39:28.106Z,4066.88
2018-09-18T10:40:28.332Z,4083.75
2018-09-18T10:41:28.468Z,4106.25
2018-09-18T10:42:28.654Z,4140.00
2018-09-18T10:43:28.931Z,4179.38
2018-09-18T10:44:28.941Z,4213.13
2018-09-18T10:45:29.207Z,4230.00
2018-09-18T10:46:29.464Z,4252.50
2018-09-18T10:47:29.655Z,4275.00
2018-09-18T10:48:29.717Z,4303.13
2018-09-18T10:49:29.928Z,4314.38
2018-09-18T10:50:30.228Z,4308.75
2018-09-18T10:51:30.343Z,4314.38
2018-09-18T10:52:30.506Z,4320.00
2018-09-18T10:53:30.731Z,4342.50
2018-09-18T10:54:30.985Z,4336.88
2018-09-18T10:55:31.100Z,4286.25
2018-09-18T10:56:31.209Z,4230.00
2018-09-18T10:57:31.534Z,4201.88
2018-09-18T10:58:31.625Z,4173.75
2018-09-18T10:59:31.889Z,4156.88
2018-09-18T11:00:32.066Z,4145.63
2018-09-18T11:01:32.264Z,4151.25
2018-09-18T11:02:32.351Z,4196.25
2018-09-18T11:03:32.495Z,4275.00
2018-09-18T11:04:32.824Z,4314.38
2018-09-18T11:05:32.961Z,4342.50
2018-09-18T11:06:33.181Z,4381.88
2018-09-18T11:07:34.540Z,4410.00
2018-09-18T11:08:33.653Z,4404.38
2018-09-18T11:09:33.757Z,4404.38
2018-09-18T11:10:33.925Z,4376.25
2018-09-18T11:11:34.043Z,4365.00
2018-09-18T11:12:34.356Z,4336.88
2018-09-18T11:13:34.512Z,4331.25
2018-09-18T11:14:34.570Z,4331.25
2018-09-18T11:15:34.758Z,4342.50
2018-09-18T11:16:35.026Z,4359.38
2018-09-18T11:17:35.146Z,4393.13
2018-09-18T11:18:35.330Z,4421.25
2018-09-18T11:19:35.701Z,4410.00
2018-09-18T11:20:35.780Z,4415.63
2018-09-18T11:21:36.080Z,4449.38
2018-09-18T11:22:40.798Z,4460.63
2018-09-18T11:23:36.268Z,4387.50
2018-09-18T11:24:36.483Z,4381.88
2018-09-18T11:25:36.640Z,4370.63
2018-09-18T11:26:36.769Z,4393.13
2018-09-18T11:27:37.039Z,4426.88
2018-09-18T11:28:37.231Z,4443.75
2018-09-18T11:29:37.456Z,4438.13
2018-09-18T11:30:37.698Z,4449.38
2018-09-18T11:31:37.778Z,4505.63
2018-09-18T11:32:38.070Z,4500.00
2018-09-18T11:33:38.125Z,4449.38
2018-09-18T11:34:38.333Z,4393.13
2018-09-18T11:35:38.558Z,4297.50
2018-09-18T11:36:38.701Z,4207.50
2018-09-18T11:37:38.956Z,4117.50
2018-09-18T11:38:39.043Z,4021.88
2018-09-18T11:39:39.283Z,3976.88
2018-09-18T11:40:39.393Z,4016.25
2018-09-18T11:41:39.614Z,4095.00
2018-09-18T11:42:39.933Z,4162.50
2018-09-18T11:43:40.124Z,4235.63
2018-09-18T11:44:40.276Z,4348.13
2018-09-18T11:45:40.528Z,4443.75
2018-09-18T11:46:40.747Z,4494.38
2018-09-18T11:47:40.856Z,4528.13
2018-09-18T11:48:40.974Z,4522.50
2018-09-18T11:49:41.386Z,4488.75
2018-09-18T11:50:41.422Z,4471.88
2018-09-18T11:51:41.625Z,4477.50
2018-09-18T11:52:41.734Z,4483.13
2018-09-18T11:53:42.073Z,4505.63
2018-09-18T11:54:42.217Z,4494.38
2018-09-18T11:55:42.348Z,4533.75
2018-09-18T11:56:42.662Z,4584.38
2018-09-18T11:57:42.676Z,4663.13
2018-09-18T11:58:42.925Z,4702.50
2018-09-18T11:59:43.138Z,4775.63
2018-09-18T12:00:43.279Z,4786.88
2018-09-18T12:01:43.545Z,4792.50
2018-09-18T12:02:43.656Z,4753.13
2018-09-18T12:03:43.844Z,4775.63
2018-09-18T12:04:44.217Z,4736.25
2018-09-18T12:05:44.147Z,4719.38
2018-09-18T12:06:44.379Z,4708.13
2018-09-18T12:07:44.540Z,4691.25
2018-09-18T12:08:44.814Z,4657.50
2018-09-18T12:09:45.026Z,4657.50
2018-09-18T12:10:45.039Z,4578.75
2018-09-18T12:11:45.301Z,4483.13
2018-09-18T12:12:45.439Z,4415.63
2018-09-18T12:13:45.749Z,4387.50
2018-09-18T12:14:45.930Z,4398.75
2018-09-18T12:15:46.117Z,4404.38
2018-09-18T12:16:46.388Z,4359.38
2018-09-18T12:17:46.504Z,4348.13
2018-09-18T12:18:46.768Z,4415.63
2018-09-18T12:19:47.031Z,4533.75
2018-09-18T12:20:47.112Z,4606.88
2018-09-18T12:21:47.431Z,4696.88
2018-09-18T12:22:47.649Z,4736.25
2018-09-18T12:23:47.650Z,4803.75
2018-09-18T12:24:47.797Z,4826.25
2018-09-18T12:25:48.165Z,4876.88
2018-09-18T12:26:48.210Z,4854.38
2018-09-18T12:27:48.463Z,4820.63
2018-09-18T12:28:48.749Z,4764.38
2018-09-18T12:29:48.853Z,4730.63
2018-09-18T12:30:49.096Z,4725.00
2018-09-18T12:31:49.353Z,4702.50
2018-09-18T12:32:49.491Z,4725.00
2018-09-18T12:33:49.581Z,4696.88
2018-09-18T12:34:50.009Z,4736.25
2018-09-18T12:35:50.844Z,4713.75
2018-09-18T12:36:50.268Z,4713.75
2018-09-18T12:37:50.317Z,4741.88
2018-09-18T12:38:50.975Z,4696.88
2018-09-18T12:39:50.964Z,4674.38
2018-09-18T12:40:50.965Z,4713.75
2018-09-18T12:41:51.318Z,4713.75
2018-09-18T12:42:51.344Z,4680.00
2018-09-18T12:43:51.633Z,4696.88
2018-09-18T12:44:51.815Z,4680.00
2018-09-18T12:45:52.009Z,4601.25
2018-09-18T12:46:51.995Z,4623.75
2018-09-18T12:47:52.217Z,4629.38
2018-09-18T12:48:52.429Z,4601.25
2018-09-18T12:49:52.933Z,4584.38
2018-09-18T12:50:52.798Z,4606.88
2018-09-18T12:51:52.980Z,4635.00
2018-09-18T12:52:53.137Z,4606.88
2018-09-18T12:53:53.439Z,4606.88
2018-09-18T12:54:53.503Z,4623.75
2018-09-18T12:55:53.733Z,4719.38
2018-09-18T12:56:54.066Z,4702.50
2018-09-18T12:57:54.258Z,4663.13
2018-09-18T12:58:54.301Z,4685.63
2018-09-18T12:59:54.647Z,4635.00
2018-09-18T13:00:54.664Z,4539.38
2018-09-18T13:01:54.942Z,4432.50
2018-09-18T13:02:55.510Z,4297.50
2018-09-18T13:03:55.383Z,4269.38
2018-09-18T13:05:55.565Z,4213.13
2018-09-18T13:06:55.846Z,4190.63
2018-09-18T13:07:56.160Z,4196.25
2018-09-18T13:08:56.301Z,4190.63
2018-09-18T13:09:56.508Z,4252.50
2018-09-18T13:10:56.625Z,4342.50
2018-09-18T13:11:57.013Z,4381.88
2018-09-18T13:12:57.079Z,4410.00
2018-09-18T13:13:57.296Z,4415.63
2018-09-18T13:14:57.401Z,4376.25
2018-09-18T13:15:57.606Z,4258.13
2018-09-18T13:16:57.848Z,4179.38
2018-09-18T13:17:57.941Z,4100.63
2018-09-18T13:18:58.254Z,4128.75
2018-09-18T13:19:58.542Z,4140.00
2018-09-18T13:20:58.584Z,4224.38
2018-09-18T13:21:58.827Z,4348.13
2018-09-18T13:22:58.974Z,4556.25
2018-09-18T13:23:59.148Z,4612.50
2018-09-18T13:24:59.344Z,4736.25
2018-09-18T13:25:59.486Z,4758.75
2018-09-18T13:26:59.771Z,4730.63
2018-09-18T13:28:00.076Z,4651.88
2018-09-18T13:29:00.224Z,4623.75
2018-09-18T13:30:00.335Z,4623.75
2018-09-18T13:31:00.627Z,4500.00
2018-09-18T13:32:00.609Z,4426.88
2018-09-18T13:33:00.837Z,4421.25
2018-09-18T13:34:00.953Z,4488.75
2018-09-18T13:35:01.317Z,4522.50
2018-09-18T13:36:01.491Z,4505.63
2018-09-18T13:37:01.760Z,4460.63
2018-09-18T13:38:01.877Z,4415.63
2018-09-18T13:39:02.167Z,4325.63
2018-09-18T13:40:02.264Z,4263.75
2018-09-18T13:41:02.538Z,4185.00
2018-09-18T13:42:02.677Z,4151.25
2018-09-18T13:43:02.874Z,4128.75
2018-09-18T13:44:02.906Z,4128.75
2018-09-18T13:45:03.252Z,4201.88
2018-09-18T13:46:03.403Z,4263.75
2018-09-18T13:47:03.603Z,4297.50
2018-09-18T13:48:03.846Z,4365.00
2018-09-18T13:49:04.234Z,4291.88
2018-09-18T13:50:04.163Z,4314.38
2018-09-18T13:51:04.454Z,4213.13
2018-09-18T13:52:04.551Z,4196.25
2018-09-18T13:53:04.824Z,4185.00
2018-09-18T13:54:04.918Z,4201.88
2018-09-18T13:55:05.214Z,4246.88
2018-09-18T13:56:05.291Z,4291.88
2018-09-18T13:57:05.545Z,4303.13
2018-09-18T13:58:05.661Z,4359.38
2018-09-18T13:59:05.919Z,4398.75
2018-09-18T14:00:06.137Z,4460.63
2018-09-18T14:01:06.299Z,4438.13
2018-09-18T14:02:06.472Z,4483.13
2018-09-18T14:03:06.656Z,4500.00
2018-09-18T14:04:06.984Z,4691.25
2018-09-18T14:05:08.078Z,4657.50
2018-09-18T14:06:07.256Z,4691.25
2018-09-18T14:07:07.485Z,4719.38
2018-09-18T14:08:07.541Z,4764.38
2018-09-18T14:09:07.759Z,4770.00
2018-09-18T14:10:07.985Z,4803.75
2018-09-18T14:11:08.202Z,4741.88
2018-09-18T14:12:08.362Z,4831.88
2018-09-18T14:13:08.643Z,4927.50
2018-09-18T14:14:08.743Z,4736.25
2018-09-18T14:15:08.949Z,4668.75
2018-09-18T14:16:09.108Z,4584.38
2018-09-18T14:17:09.367Z,4410.00
2018-09-18T14:18:09.562Z,4196.25
2018-09-18T14:19:09.635Z,4038.75
2018-09-18T14:20:09.922Z,3931.88
2018-09-18T14:21:10.123Z,3836.25
2018-09-18T14:22:10.279Z,3870.00
2018-09-18T14:23:10.481Z,3870.00
2018-09-18T14:24:10.759Z,3948.75
2018-09-18T14:25:11.438Z,4010.63
2018-09-18T14:26:11.036Z,4033.13
2018-09-18T14:27:11.222Z,4055.63
2018-09-18T14:28:11.443Z,4111.88
2018-09-18T14:29:11.635Z,4134.38
2018-09-18T14:30:11.764Z,4100.63
2018-09-18T14:31:11.959Z,4016.25
2018-09-18T14:32:12.131Z,4005.00
2018-09-18T14:33:12.327Z,3965.63
2018-09-18T14:34:12.494Z,3903.75
2018-09-18T14:35:12.755Z,3881.25
2018-09-18T14:36:12.936Z,3875.63
2018-09-18T14:37:13.025Z,3813.75
2018-09-18T14:38:13.505Z,3780.00
2018-09-18T14:39:13.461Z,3690.00
2018-09-18T14:40:13.802Z,2806.88
2018-09-18T14:41:13.917Z,3493.13
2018-09-18T14:42:14.097Z,3105.00
2018-09-18T14:43:14.189Z,1822.50
2018-09-18T14:44:14.527Z,939.38
2018-09-18T14:45:14.756Z,697.50
2018-09-18T14:46:14.943Z,545.63
2018-09-18T14:47:15.144Z,528.75
2018-09-18T14:48:15.263Z,472.50
2018-09-18T14:49:15.412Z,450.00
2018-09-18T14:50:15.651Z,607.50
2018-09-18T14:51:15.888Z,624.38
2018-09-18T14:52:16.057Z,568.13
2018-09-18T14:53:16.219Z,495.00
2018-09-18T14:54:16.422Z,438.75
2018-09-18T14:55:16.638Z,427.50
2018-09-18T14:56:16.824Z,421.88
2018-09-18T14:57:16.899Z,421.88
2018-09-18T14:58:17.109Z,416.25
2018-09-18T14:59:17.420Z,455.63
2018-09-18T15:00:17.580Z,421.88
2018-09-18T15:01:17.755Z,2103.75
2018-09-18T15:02:17.945Z,444.38
2018-09-18T15:03:17.999Z,585.00
2018-09-18T15:04:18.221Z,652.50
2018-09-18T15:05:18.503Z,658.13
2018-09-18T15:06:18.627Z,860.63
2018-09-18T15:07:18.783Z,787.50
2018-09-18T15:08:18.909Z,2131.88
2018-09-18T15:09:19.162Z,3048.75
2018-09-18T15:10:19.349Z,3757.50
2018-09-18T15:11:19.494Z,3701.25
2018-09-18T15:12:19.678Z,3268.13
2018-09-18T15:13:19.771Z,2137.50
2018-09-18T15:14:20.047Z,1023.75
2018-09-18T15:15:20.195Z,928.13
2018-09-18T15:16:20.361Z,2244.38
2018-09-18T15:17:20.573Z,2643.75
2018-09-18T15:18:20.643Z,2919.38
2018-09-18T15:19:20.963Z,3363.75
2018-09-18T15:20:21.181Z,2626.88
2018-09-18T15:21:21.330Z,393.75
2018-09-18T15:22:21.491Z,354.38
2018-09-18T15:23:21.681Z,348.75
2018-09-18T15:24:21.877Z,348.75
2018-09-18T15:25:22.020Z,343.13
2018-09-18T15:26:22.225Z,348.75
2018-09-18T15:27:22.438Z,348.75
2018-09-18T15:28:22.546Z,343.13
2018-09-18T15:29:22.703Z,343.13
2018-09-18T15:30:22.939Z,337.50
2018-09-18T15:31:23.071Z,337.50
2018-09-18T15:32:23.287Z,331.88
2018-09-18T15:33:23.506Z,348.75
2018-09-18T15:34:23.544Z,360.00
2018-09-18T15:35:23.814Z,343.13
2018-09-18T15:36:24.000Z,331.88
2018-09-18T15:37:24.139Z,320.63
2018-09-18T15:38:24.338Z,320.63
2018-09-18T15:39:24.489Z,315.00
2018-09-18T15:40:24.650Z,320.63
2018-09-18T15:41:24.900Z,337.50
2018-09-18T15:42:25.110Z,320.63
2018-09-18T15:43:25.291Z,303.75
2018-09-18T15:44:25.444Z,303.75
2018-09-18T15:45:25.578Z,298.13
2018-09-18T15:46:25.900Z,292.50
2018-09-18T15:47:26.040Z,292.50
2018-09-18T15:48:26.223Z,286.88
2018-09-18T15:49:26.391Z,286.88
2018-09-18T15:50:26.519Z,286.88
2018-09-18T15:51:26.745Z,281.25
2018-09-18T15:52:27.090Z,281.25
2018-09-18T15:53:27.332Z,275.63
2018-09-18T15:54:27.213Z,275.63
2018-09-18T15:55:27.355Z,270.00
2018-09-18T15:56:27.674Z,270.00