createdAt,value
2022-09-07T00:03:56.900Z,0.00
2022-09-07T00:08:56.760Z,0.00
2022-09-07T00:13:56.722Z,0.00
2022-09-07T00:18:56.772Z,0.00
2022-09-07T00:23:56.595Z,0.00
2022-09-07T00:28:57.683Z,0.00
2022-09-07T00:33:56.573Z,0.00
2022-09-07T00:38:57.539Z,0.00
2022-09-07T00:43:56.359Z,0.00
2022-09-07T00:48:56.333Z,0.00
2022-09-07T00:53:56.289Z,0.00
2022-09-07T00:58:56.229Z,0.00
2022-09-07T01:03:56.261Z,0.00
2022-09-07T01:08:56.262Z,0.00
2022-09-07T01:13:56.215Z,0.00
2022-09-07T01:18:56.172Z,0.00
2022-09-07T01:23:55.930Z,0.00
2022-09-07T01:28:55.881Z,0.00
2022-09-07T01:33:55.845Z,0.00
2022-09-07T01:38:55.787Z,0.00
2022-09-07T01:43:55.864Z,0.00
2022-09-07T01:48:55.674Z,0.00
2022-09-07T01:53:55.713Z,0.00
2022-09-07T01:58:55.815Z,0.00
2022-09-07T02:03:55.583Z,0.00
2022-09-07T02:08:55.645Z,0.00
2022-09-07T02:13:55.488Z,0.00
2022-09-07T02:18:55.333Z,0.00
2022-09-07T02:23:55.372Z,0.00
2022-09-07T02:28:55.223Z,0.00
2022-09-07T02:33:55.355Z,0.00
2022-09-07T02:38:56.208Z,0.00
2022-09-07T02:44:04.026Z,0.00
2022-09-07T02:48:54.981Z,0.00
2022-09-07T02:53:54.949Z,0.00
2022-09-07T02:58:54.985Z,0.00
2022-09-07T03:03:54.883Z,0.00
2022-09-07T03:08:54.844Z,0.00
2022-09-07T03:13:54.841Z,0.00
2022-09-07T03:18:55.716Z,0.00
2022-09-07T03:23:54.628Z,0.00
2022-09-07T03:28:54.551Z,0.00
2022-09-07T03:33:54.575Z,0.00
2022-09-07T03:38:54.531Z,0.00
2022-09-07T03:43:54.531Z,0.00
2022-09-07T03:48:55.556Z,0.00
2022-09-07T03:53:54.503Z,0.00
2022-09-07T03:58:54.485Z,0.00
2022-09-07T04:03:55.439Z,0.00
2022-09-07T04:08:54.278Z,0.00
2022-09-07T04:13:54.228Z,0.00
2022-09-07T04:18:54.146Z,0.00
2022-09-07T04:23:54.106Z,0.00
2022-09-07T04:28:54.186Z,0.00
2022-09-07T04:33:55.170Z,0.00
2022-09-07T04:38:53.910Z,0.00
2022-09-07T04:43:53.862Z,5.62
2022-09-07T04:48:53.706Z,11.25
2022-09-07T04:53:53.619Z,16.88
2022-09-07T04:58:53.663Z,28.12
2022-09-07T05:03:55.783Z,45.00
2022-09-07T05:08:53.671Z,61.88
2022-09-07T05:13:53.483Z,73.12
2022-09-07T05:18:54.637Z,95.62
2022-09-07T05:23:54.474Z,118.12
2022-09-07T05:38:54.250Z,174.38
2022-09-07T05:48:54.112Z,253.12
2022-09-07T05:53:53.066Z,309.38
2022-09-07T05:58:52.945Z,337.50
2022-09-07T06:03:53.036Z,298.12
2022-09-07T06:08:52.927Z,258.75
2022-09-07T06:13:57.689Z,247.50
2022-09-07T06:18:52.887Z,275.62
2022-09-07T06:23:52.675Z,331.88
2022-09-07T06:28:57.169Z,388.12
2022-09-07T06:33:53.625Z,455.62
2022-09-07T06:38:53.592Z,630.00
2022-09-07T06:43:52.503Z,770.62
2022-09-07T06:48:52.449Z,1552.50
2022-09-07T06:53:52.739Z,1704.38
2022-09-07T06:58:52.375Z,1625.62
2022-09-07T07:03:52.200Z,1428.75
2022-09-07T07:08:52.210Z,1434.38
2022-09-07T07:13:52.069Z,1501.88
2022-09-07T07:18:52.055Z,1783.12
2022-09-07T07:23:52.121Z,1293.75
2022-09-07T07:33:53.013Z,1063.12
2022-09-07T07:38:59.244Z,1980.00
2022-09-07T07:43:52.838Z,1040.62
2022-09-07T07:48:51.712Z,1693.12
2022-09-07T07:53:51.636Z,2446.88
2022-09-07T07:58:52.080Z,1237.50
2022-09-07T08:03:52.830Z,1648.12
2022-09-07T08:08:51.524Z,1411.88
2022-09-07T08:13:51.558Z,3020.62
2022-09-07T08:18:51.667Z,1389.38
2022-09-07T08:23:51.312Z,1338.75
2022-09-07T08:28:51.322Z,1687.50
2022-09-07T08:33:51.738Z,1856.25
2022-09-07T08:38:51.229Z,2542.50
2022-09-07T08:44:02.250Z,2210.62
2022-09-07T08:48:51.283Z,1676.25
2022-09-07T08:53:50.984Z,2947.50
2022-09-07T08:58:58.766Z,1867.50
2022-09-07T09:08:55.096Z,2711.25
2022-09-07T09:13:50.747Z,4066.88
2022-09-07T09:18:51.717Z,3729.38
2022-09-07T09:23:50.651Z,4241.25
2022-09-07T09:28:50.594Z,3459.38
2022-09-07T09:33:50.548Z,1462.50
2022-09-07T09:38:50.489Z,3858.75
2022-09-07T09:43:50.439Z,3285.00
2022-09-07T09:48:50.394Z,4224.38
2022-09-07T09:53:51.322Z,3661.88
2022-09-07T09:59:56.131Z,4950.00
2022-09-07T10:08:50.168Z,1215.00
2022-09-07T10:13:50.140Z,1659.38
2022-09-07T10:18:50.090Z,4798.12
2022-09-07T10:23:50.039Z,2964.38
2022-09-07T10:38:50.866Z,4325.62
2022-09-07T10:43:49.827Z,2362.50
2022-09-07T10:48:49.762Z,2058.75
2022-09-07T10:54:29.944Z,2773.12
2022-09-07T10:59:06.092Z,3195.00
2022-09-07T11:03:50.658Z,2193.75
2022-09-07T11:14:11.910Z,4185.00
2022-09-07T11:18:50.654Z,1648.12
2022-09-07T11:23:49.425Z,1293.75
2022-09-07T11:29:29.116Z,3751.88
2022-09-07T11:38:50.267Z,4725.00
2022-09-07T11:43:49.221Z,4775.62
2022-09-07T11:48:49.156Z,3116.25
2022-09-07T11:53:49.116Z,1541.25
2022-09-07T11:58:49.039Z,4916.25
2022-09-07T12:03:49.106Z,3155.62
2022-09-07T12:08:50.951Z,1726.88
2022-09-07T12:13:48.948Z,3639.38
2022-09-07T12:18:48.844Z,1428.75
2022-09-07T12:23:49.828Z,2823.75
2022-09-07T12:28:48.770Z,2058.75
2022-09-07T12:33:48.712Z,1681.88
2022-09-07T12:38:48.658Z,1102.50
2022-09-07T12:43:48.622Z,770.62
2022-09-07T12:48:48.574Z,911.25
2022-09-07T12:53:48.525Z,1513.12
2022-09-07T12:58:49.466Z,1260.00
2022-09-07T13:03:52.707Z,1906.88
2022-09-07T13:08:48.378Z,1080.00
2022-09-07T13:14:05.183Z,1586.25
2022-09-07T13:18:49.250Z,2615.62
2022-09-07T13:23:48.201Z,2615.62
2022-09-07T13:28:48.163Z,1327.50
2022-09-07T13:33:48.106Z,1355.62
2022-09-07T13:38:48.052Z,1845.00
2022-09-07T13:43:47.992Z,2401.88
2022-09-07T13:48:47.933Z,1946.25
2022-09-07T13:53:47.898Z,1203.75
2022-09-07T13:58:47.822Z,961.88
2022-09-07T14:03:47.768Z,1625.62
2022-09-07T14:08:47.723Z,1434.38
2022-09-07T14:13:47.668Z,1125.00
2022-09-07T14:18:47.635Z,900.00
2022-09-07T14:23:47.578Z,804.38
2022-09-07T14:28:47.522Z,815.62
2022-09-07T14:33:47.452Z,956.25
2022-09-07T14:44:58.772Z,1085.62
2022-09-07T14:49:58.705Z,1372.50
2022-09-07T14:54:58.716Z,1372.50
2022-09-07T14:59:58.586Z,1181.25
2022-09-07T15:04:58.536Z,984.38
2022-09-07T15:09:58.491Z,826.88
2022-09-07T15:14:58.457Z,883.12
2022-09-07T15:19:58.384Z,860.62
2022-09-07T15:24:58.337Z,770.62
2022-09-07T15:29:58.280Z,759.38
2022-09-07T15:34:58.248Z,793.12
2022-09-07T15:39:58.218Z,826.88
2022-09-07T15:44:58.118Z,860.62
2022-09-07T15:49:58.072Z,990.00
2022-09-07T15:54:58.000Z,1012.50
2022-09-07T15:59:57.960Z,826.88
2022-09-07T16:04:57.955Z,669.38
2022-09-07T16:10:02.156Z,596.25
2022-09-07T16:14:57.792Z,517.50
2022-09-07T16:20:01.873Z,433.12
2022-09-07T16:24:57.693Z,427.50
2022-09-07T16:29:57.641Z,444.38
2022-09-07T16:34:57.577Z,433.12
2022-09-07T16:39:57.559Z,354.38
2022-09-07T16:46:02.612Z,298.12
2022-09-07T16:49:58.993Z,286.88
2022-09-07T16:54:57.353Z,292.50
2022-09-07T16:59:57.323Z,315.00
2022-09-07T17:04:57.260Z,309.38
2022-09-07T17:09:57.199Z,298.12
2022-09-07T17:14:57.142Z,275.62
2022-09-07T17:19:57.116Z,219.38
2022-09-07T17:24:57.034Z,196.88
2022-09-07T17:29:57.014Z,191.25
2022-09-07T17:34:56.965Z,163.12
2022-09-07T17:39:57.128Z,118.12
2022-09-07T17:44:56.829Z,90.00
2022-09-07T17:49:56.838Z,61.88
2022-09-07T17:54:56.739Z,39.38
2022-09-07T18:00:12.469Z,28.12
2022-09-07T18:04:57.633Z,16.88
2022-09-07T18:09:56.541Z,5.62
2022-09-07T18:14:56.503Z,5.62
2022-09-07T18:19:56.444Z,0.00
2022-09-07T18:24:56.380Z,0.00
2022-09-07T18:29:56.349Z,0.00
2022-09-07T18:34:56.366Z,0.00
2022-09-07T18:39:56.413Z,0.00
2022-09-07T18:49:57.203Z,0.00
2022-09-07T18:54:56.263Z,0.00
2022-09-07T18:59:56.111Z,0.00
2022-09-07T19:09:56.960Z,0.00
2022-09-07T19:14:55.863Z,0.00
2022-09-07T19:19:55.906Z,0.00
2022-09-07T19:24:55.735Z,0.00
2022-09-07T19:29:55.718Z,0.00
2022-09-07T19:34:55.693Z,0.00
2022-09-07T19:39:55.682Z,0.00
2022-09-07T19:44:55.589Z,0.00
2022-09-07T19:49:55.529Z,0.00
2022-09-07T19:54:55.446Z,0.00
2022-09-07T19:59:55.352Z,0.00
2022-09-07T20:04:55.302Z,0.00
2022-09-07T20:09:55.226Z,0.00
2022-09-07T20:14:55.169Z,0.00
2022-09-07T20:19:55.220Z,0.00
2022-09-07T20:24:55.145Z,0.00
2022-09-07T20:29:55.093Z,0.00
2022-09-07T20:34:54.961Z,0.00
2022-09-07T20:39:54.935Z,0.00
2022-09-07T20:44:54.891Z,0.00
2022-09-07T20:49:54.802Z,0.00
2022-09-07T21:22:31.444Z,0.00
2022-09-07T21:27:33.187Z,0.00
2022-09-07T21:32:31.694Z,0.00
2022-09-07T21:37:30.728Z,0.00
2022-09-07T21:42:34.111Z,0.00
2022-09-07T21:47:30.583Z,0.00
2022-09-07T21:52:30.521Z,0.00
2022-09-07T21:57:30.629Z,0.00
2022-09-07T22:02:30.510Z,0.00
2022-09-07T22:07:30.314Z,0.00
2022-09-07T22:12:30.306Z,0.00
2022-09-07T22:17:30.233Z,0.00
2022-09-07T22:22:30.187Z,0.00
2022-09-07T22:27:30.123Z,0.00
2022-09-07T22:32:30.060Z,0.00
2022-09-07T22:37:29.970Z,0.00
2022-09-07T22:42:29.989Z,0.00
2022-09-07T22:47:29.970Z,0.00
2022-09-07T22:52:29.946Z,0.00
2022-09-07T22:57:29.772Z,0.00
2022-09-07T23:02:29.704Z,0.00
2022-09-07T23:07:29.641Z,0.00
2022-09-07T23:12:29.761Z,0.00
2022-09-07T23:17:29.629Z,0.00
2022-09-07T23:22:29.573Z,0.00
2022-09-07T23:27:29.418Z,0.00
2022-09-07T23:32:29.466Z,0.00
2022-09-07T23:37:29.362Z,0.00
2022-09-07T23:42:29.244Z,0.00
2022-09-07T23:47:29.221Z,0.00
2022-09-07T23:52:29.141Z,0.00
2022-09-07T23:57:29.153Z,0.00
