createdAt,value
2022-09-03T00:00:12.316Z,5.13
2022-09-03T00:03:02.182Z,5.18
2022-09-03T00:05:55.307Z,5.28
2022-09-03T00:08:35.752Z,5.13
2022-09-03T00:11:34.847Z,5.70
2022-09-03T00:14:09.141Z,5.28
2022-09-03T00:16:46.368Z,4.63
2022-09-03T00:19:18.655Z,4.85
2022-09-03T00:22:19.990Z,4.00
2022-09-03T00:24:53.000Z,3.50
2022-09-03T00:27:25.028Z,3.15
2022-09-03T00:30:01.683Z,2.72
2022-09-03T00:32:47.777Z,2.75
2022-09-03T00:35:24.933Z,3.20
2022-09-03T00:37:53.331Z,3.05
2022-09-03T00:40:32.004Z,2.70
2022-09-03T00:43:11.978Z,3.00
2022-09-03T00:46:07.401Z,2.70
2022-09-03T00:48:53.711Z,3.05
2022-09-03T00:51:50.083Z,2.67
2022-09-03T00:54:16.801Z,2.63
2022-09-03T00:57:25.763Z,2.47
2022-09-03T01:00:04.051Z,3.05
2022-09-03T01:02:56.910Z,2.83
2022-09-03T01:05:26.847Z,2.42
2022-09-03T01:08:10.730Z,2.63
2022-09-03T01:11:10.633Z,2.65
2022-09-03T01:13:43.921Z,2.80
2022-09-03T01:16:38.051Z,2.53
2022-09-03T01:19:39.234Z,2.55
2022-09-03T01:22:35.851Z,2.90
2022-09-03T01:25:17.793Z,2.80
2022-09-03T01:28:02.973Z,2.72
2022-09-03T01:30:33.624Z,2.58
2022-09-03T01:36:22.663Z,2.72
2022-09-03T01:39:14.928Z,2.70
2022-09-03T01:42:20.538Z,2.40
2022-09-03T01:45:19.905Z,2.60
2022-09-03T01:48:12.448Z,2.97
2022-09-03T01:51:11.367Z,2.90
2022-09-03T01:54:21.490Z,3.08
2022-09-03T01:56:59.062Z,3.10
2022-09-03T01:59:42.175Z,2.95
2022-09-03T02:02:29.681Z,2.75
2022-09-03T02:05:15.422Z,2.85
2022-09-03T02:07:55.820Z,3.00
2022-09-03T02:10:41.527Z,3.40
2022-09-03T02:13:46.502Z,3.00
2022-09-03T02:16:19.631Z,3.00
2022-09-03T02:19:17.223Z,3.28
2022-09-03T02:22:47.778Z,3.38
2022-09-03T02:25:41.778Z,3.10
2022-09-03T02:29:06.979Z,2.90
2022-09-03T02:31:36.922Z,3.17
2022-09-03T02:34:09.867Z,3.20
2022-09-03T02:37:05.693Z,3.10
2022-09-03T02:39:48.683Z,3.40
2022-09-03T02:42:30.747Z,3.78
2022-09-03T02:45:10.061Z,3.70
2022-09-03T02:47:56.882Z,3.40
2022-09-03T02:50:32.778Z,3.17
2022-09-03T02:52:59.890Z,3.30
2022-09-03T02:55:27.367Z,3.38
2022-09-03T02:58:00.533Z,4.03
2022-09-03T03:00:31.002Z,3.50
2022-09-03T03:03:09.997Z,3.83
2022-09-03T03:05:52.595Z,3.35
2022-09-03T03:09:06.382Z,3.50
2022-09-03T03:11:53.781Z,3.63
2022-09-03T03:14:38.558Z,3.90
2022-09-03T03:17:15.141Z,3.88
2022-09-03T03:20:02.492Z,4.55
2022-09-03T03:23:08.113Z,4.07
2022-09-03T03:25:42.911Z,4.00
2022-09-03T03:28:16.006Z,4.18
2022-09-03T03:30:58.505Z,3.65
2022-09-03T03:33:43.597Z,5.00
2022-09-03T03:36:22.121Z,4.38
2022-09-03T03:39:32.517Z,3.90
2022-09-03T03:42:20.000Z,4.43
2022-09-03T03:44:58.068Z,4.32
2022-09-03T03:54:04.361Z,4.45
2022-09-03T03:56:55.538Z,4.28
2022-09-03T03:59:41.606Z,4.47
2022-09-03T04:02:11.830Z,4.60
2022-09-03T04:05:17.633Z,4.77
2022-09-03T04:08:00.450Z,4.40
2022-09-03T04:14:41.959Z,4.00
2022-09-03T04:22:20.256Z,4.10
2022-09-03T04:42:37.889Z,3.58
2022-09-03T04:45:40.930Z,3.70
2022-09-03T04:48:45.042Z,3.92
2022-09-03T04:58:27.305Z,3.88
2022-09-03T05:01:42.426Z,4.15
2022-09-03T05:04:09.683Z,4.07
2022-09-03T05:06:38.670Z,3.55
2022-09-03T05:09:38.657Z,3.95
2022-09-03T05:12:27.581Z,3.83
2022-09-03T05:15:03.072Z,4.40
2022-09-03T05:17:37.835Z,3.27
2022-09-03T05:20:15.395Z,4.68
2022-09-03T05:22:51.333Z,3.88
2022-09-03T05:25:21.471Z,3.88
2022-09-03T05:31:22.047Z,4.03
2022-09-03T05:34:01.648Z,3.80
2022-09-03T05:36:38.797Z,4.10
2022-09-03T05:39:09.735Z,4.18
2022-09-03T05:41:42.141Z,3.70
2022-09-03T05:44:46.740Z,4.35
2022-09-03T05:47:27.196Z,4.65
2022-09-03T05:50:32.555Z,3.85
2022-09-03T05:53:47.714Z,4.60
2022-09-03T05:56:32.193Z,4.22
2022-09-03T05:59:24.837Z,4.30
2022-09-03T06:02:00.334Z,4.25
2022-09-03T06:04:56.449Z,4.65
2022-09-03T06:07:35.812Z,4.80
2022-09-03T06:10:41.047Z,4.20
2022-09-03T06:15:07.986Z,4.70
2022-09-03T06:17:14.655Z,4.47
2022-09-03T06:19:48.416Z,4.38
2022-09-03T06:22:41.057Z,5.07
2022-09-03T06:25:17.160Z,5.03
2022-09-03T06:28:12.319Z,5.72
2022-09-03T06:30:51.405Z,4.80
2022-09-03T06:33:27.237Z,4.97
2022-09-03T06:39:31.173Z,4.70
2022-09-03T06:42:46.620Z,5.00
2022-09-03T06:46:00.588Z,4.72
2022-09-03T06:48:38.699Z,4.82
2022-09-03T06:51:23.874Z,4.70
2022-09-03T06:54:04.254Z,4.75
2022-09-03T06:56:48.515Z,4.53
2022-09-03T06:59:29.965Z,4.70
2022-09-03T07:02:03.683Z,5.30
2022-09-03T07:04:36.947Z,4.70
2022-09-03T07:07:35.240Z,4.57
2022-09-03T07:10:06.462Z,4.35
2022-09-03T07:12:37.979Z,5.18
2022-09-03T07:15:10.863Z,4.50
2022-09-03T07:17:54.464Z,4.82
2022-09-03T07:20:47.203Z,4.40
2022-09-03T07:23:20.892Z,4.28
2022-09-03T07:26:26.804Z,4.82
2022-09-03T07:29:42.661Z,4.78
2022-09-03T07:32:28.557Z,4.72
2022-09-03T07:35:01.051Z,5.18
2022-09-03T07:41:05.954Z,4.43
2022-09-03T07:44:15.164Z,4.13
2022-09-03T07:50:33.632Z,4.55
2022-09-03T07:53:13.685Z,3.90
2022-09-03T07:55:52.560Z,3.90
2022-09-03T07:58:31.845Z,3.67
2022-09-03T08:01:11.398Z,3.60
2022-09-03T08:03:51.326Z,3.13
2022-09-03T08:06:34.954Z,3.38
2022-09-03T08:09:09.138Z,3.22
2022-09-03T08:11:52.709Z,3.25
2022-09-03T08:14:40.589Z,3.28
2022-09-03T08:17:21.006Z,3.33
2022-09-03T08:20:01.810Z,2.83
2022-09-03T08:23:24.748Z,2.60
2022-09-03T08:26:10.248Z,2.25
2022-09-03T08:28:44.739Z,2.45
2022-09-03T08:31:23.089Z,2.75
2022-09-03T08:33:57.058Z,2.50
2022-09-03T08:36:39.096Z,2.22
2022-09-03T08:39:16.802Z,2.58
2022-09-03T08:41:54.134Z,2.30
2022-09-03T08:44:51.164Z,2.22
2022-09-03T08:48:11.470Z,2.10
2022-09-03T08:51:00.926Z,1.95
2022-09-03T08:55:11.248Z,2.00
2022-09-03T08:57:54.532Z,1.90
2022-09-03T09:00:32.470Z,1.90
2022-09-03T09:03:53.857Z,1.90
2022-09-03T09:10:11.210Z,1.80
2022-09-03T09:13:09.260Z,2.13
2022-09-03T09:16:32.536Z,1.60
2022-09-03T09:19:41.138Z,2.03
2022-09-03T09:22:35.960Z,1.90
2022-09-03T09:25:29.762Z,3.30
2022-09-03T09:28:12.043Z,2.22
2022-09-03T09:30:51.943Z,2.70
2022-09-03T09:33:35.490Z,3.72
2022-09-03T09:36:17.707Z,2.40
2022-09-03T09:38:53.970Z,2.70
2022-09-03T09:47:38.664Z,3.38
2022-09-03T09:50:25.125Z,2.35
2022-09-03T09:53:04.086Z,2.08
2022-09-03T09:55:32.519Z,2.50
2022-09-03T09:58:14.536Z,2.10
2022-09-03T10:00:57.858Z,2.17
2022-09-03T10:03:41.335Z,2.20
2022-09-03T10:06:46.210Z,2.35
2022-09-03T10:09:26.747Z,2.10
2022-09-03T10:12:31.233Z,2.35
2022-09-03T10:15:41.795Z,1.77
2022-09-03T10:19:37.697Z,2.10
2022-09-03T10:22:32.097Z,2.00
2022-09-03T10:29:41.987Z,1.80
2022-09-03T10:32:52.509Z,2.05
2022-09-03T10:36:37.094Z,1.63
2022-09-03T10:40:22.204Z,1.88
2022-09-03T10:43:11.632Z,2.05
2022-09-03T10:49:22.541Z,1.70
2022-09-03T10:52:26.596Z,2.00
2022-09-03T10:58:42.343Z,1.60
2022-09-03T11:00:15.471Z,1.77
2022-09-03T11:03:33.472Z,1.58
2022-09-03T11:06:31.487Z,1.55
2022-09-03T11:09:28.006Z,1.65
2022-09-03T11:12:14.583Z,1.80
2022-09-03T11:15:10.150Z,1.75
2022-09-03T11:18:08.366Z,1.63
2022-09-03T11:21:25.452Z,1.80
2022-09-03T11:24:01.092Z,1.80
2022-09-03T11:26:37.102Z,1.58
2022-09-03T11:29:13.827Z,1.70
2022-09-03T11:32:09.089Z,1.80
2022-09-03T11:34:58.073Z,1.90
2022-09-03T11:37:32.511Z,1.70
2022-09-03T11:40:22.492Z,2.03
2022-09-03T11:43:09.971Z,1.90
2022-09-03T11:45:43.357Z,1.75
2022-09-03T11:48:41.894Z,1.80
2022-09-03T11:51:30.252Z,1.67
2022-09-03T11:54:32.165Z,1.90
2022-09-03T11:57:26.909Z,1.63
2022-09-03T12:00:16.078Z,1.80
2022-09-03T12:02:56.748Z,1.55
2022-09-03T12:06:06.952Z,1.40
2022-09-03T12:08:39.156Z,1.70
2022-09-03T12:11:34.860Z,1.50
2022-09-03T12:14:13.868Z,1.70
2022-09-03T12:17:22.036Z,1.63
2022-09-03T12:20:07.765Z,1.80
2022-09-03T12:23:04.564Z,1.70
2022-09-03T12:26:00.745Z,1.80
2022-09-03T12:28:37.279Z,1.75
2022-09-03T12:31:51.616Z,1.75
2022-09-03T12:34:24.769Z,1.60
2022-09-03T12:36:55.265Z,1.50
2022-09-03T12:42:53.860Z,1.90
2022-09-03T12:46:14.560Z,1.90
2022-09-03T12:48:26.353Z,1.67
2022-09-03T12:54:07.780Z,2.10
2022-09-03T12:56:46.653Z,1.80
2022-09-03T12:59:27.747Z,1.70
2022-09-03T13:02:46.974Z,1.50
2022-09-03T13:05:37.107Z,1.92
2022-09-03T13:09:04.644Z,1.77
2022-09-03T13:11:37.549Z,1.80
2022-09-03T13:14:26.935Z,1.70
2022-09-03T13:17:13.072Z,1.65
2022-09-03T13:20:08.534Z,1.67
2022-09-03T13:23:05.125Z,1.88
2022-09-03T13:29:31.473Z,1.50
2022-09-03T13:32:28.768Z,1.70
2022-09-03T13:35:20.151Z,1.40
2022-09-03T13:38:08.378Z,1.60
2022-09-03T13:40:52.470Z,1.83
2022-09-03T13:43:32.902Z,1.75
2022-09-03T13:46:45.858Z,2.10
2022-09-03T13:49:57.981Z,1.92
2022-09-03T13:52:42.204Z,1.70
2022-09-03T13:55:15.655Z,1.75
2022-09-03T13:58:04.818Z,1.92
2022-09-03T14:01:23.831Z,1.70
2022-09-03T14:04:18.084Z,1.73
2022-09-03T14:07:14.546Z,2.17
2022-09-03T14:09:49.382Z,1.90
2022-09-03T14:12:35.544Z,2.00
2022-09-03T14:15:23.786Z,1.70
2022-09-03T14:18:15.181Z,1.80
2022-09-03T14:20:56.768Z,1.75
2022-09-03T14:23:40.788Z,1.50
2022-09-03T14:39:36.491Z,2.10
2022-09-03T14:42:48.810Z,2.10
2022-09-03T15:00:18.513Z,2.00
2022-09-03T16:07:08.856Z,1.80
2022-09-03T16:10:38.237Z,2.65
2022-09-03T16:13:39.658Z,1.63
2022-09-03T16:16:31.126Z,1.80
2022-09-03T16:19:22.763Z,2.17
2022-09-03T16:22:57.970Z,2.20
2022-09-03T16:25:31.317Z,2.58
2022-09-03T16:28:11.451Z,2.47
2022-09-03T16:31:15.773Z,2.20
2022-09-03T16:33:55.689Z,2.65
2022-09-03T16:36:53.813Z,1.80
2022-09-03T16:39:46.618Z,1.80
2022-09-03T16:43:39.426Z,2.22
2022-09-03T16:47:15.809Z,2.00
2022-09-03T16:50:13.386Z,1.77
2022-09-03T16:53:03.667Z,1.90
2022-09-03T16:55:56.605Z,2.28
2022-09-03T16:58:31.855Z,2.55
2022-09-03T17:01:16.098Z,2.70
2022-09-03T17:04:04.234Z,2.50
2022-09-03T17:06:42.913Z,2.17
2022-09-03T17:09:27.710Z,2.75
2022-09-03T17:12:33.195Z,3.47
2022-09-03T17:15:38.274Z,2.33
2022-09-03T17:23:58.584Z,2.75
2022-09-03T17:27:26.737Z,3.28
2022-09-03T17:39:25.748Z,2.60
2022-09-03T17:45:29.179Z,6.70
2022-09-03T17:52:49.105Z,2.40
2022-09-03T17:56:10.365Z,2.50
2022-09-03T17:59:34.211Z,3.15
2022-09-03T18:02:26.654Z,3.33
2022-09-03T18:06:01.272Z,4.05
2022-09-03T18:08:48.080Z,3.55
2022-09-03T18:16:53.243Z,3.78
2022-09-03T18:20:55.089Z,3.05
2022-09-03T18:24:28.487Z,2.80
2022-09-03T18:27:24.256Z,3.00
2022-09-03T18:33:40.030Z,2.88
2022-09-03T18:36:38.210Z,2.97
2022-09-03T18:39:35.477Z,3.33
2022-09-03T18:43:10.974Z,3.45
2022-09-03T18:50:39.835Z,3.30
2022-09-03T18:53:34.247Z,3.53
2022-09-03T18:56:41.828Z,2.95
2022-09-03T18:59:47.171Z,3.65
2022-09-03T19:03:08.797Z,3.33
2022-09-03T19:06:08.777Z,3.25
2022-09-03T19:09:42.983Z,3.65
2022-09-03T19:15:56.839Z,4.40
2022-09-03T19:19:51.331Z,4.40
2022-09-03T19:26:00.265Z,3.85
2022-09-03T19:29:22.413Z,4.22
2022-09-03T19:32:32.452Z,4.00
2022-09-03T19:35:59.981Z,3.67
2022-09-03T19:39:45.610Z,4.10
2022-09-03T19:43:02.939Z,3.50
2022-09-03T19:46:45.101Z,5.32
2022-09-03T20:02:10.696Z,4.23
2022-09-03T20:17:53.648Z,3.65
2022-09-03T20:21:03.863Z,4.40
2022-09-03T20:24:26.480Z,3.72
2022-09-03T20:37:15.764Z,4.32
2022-09-03T20:41:40.414Z,3.83
2022-09-03T20:48:41.962Z,3.50
2022-09-03T20:52:36.444Z,3.90
2022-09-03T20:55:12.596Z,3.83
2022-09-03T20:59:59.229Z,4.00
2022-09-03T21:01:59.676Z,3.85
2022-09-03T21:13:39.715Z,3.47
2022-09-03T21:16:50.673Z,3.33
2022-09-03T22:18:29.697Z,5.88
2022-09-03T22:21:02.977Z,5.20
2022-09-03T22:23:43.806Z,4.55
2022-09-03T22:26:45.262Z,4.90
2022-09-03T22:30:50.353Z,5.32
2022-09-03T22:35:01.049Z,5.47
2022-09-03T22:38:19.745Z,5.93
2022-09-03T22:40:53.992Z,5.93
2022-09-03T22:43:37.885Z,7.78
2022-09-03T22:54:52.942Z,5.68
2022-09-03T22:57:35.947Z,6.40
2022-09-03T23:03:28.100Z,6.72
2022-09-03T23:06:09.412Z,7.40
2022-09-03T23:08:57.197Z,7.10
2022-09-03T23:11:57.460Z,6.80
2022-09-03T23:18:38.571Z,6.45
2022-09-03T23:24:44.493Z,6.90
2022-09-03T23:27:34.119Z,6.68
2022-09-03T23:39:46.525Z,6.82
