createdAt,value
2022-10-02T00:00:10.668Z,0.00
2022-10-02T00:01:10.802Z,0.00
2022-10-02T00:02:10.943Z,0.00
2022-10-02T00:03:11.097Z,0.00
2022-10-02T00:04:11.312Z,0.00
2022-10-02T00:05:11.357Z,0.00
2022-10-02T00:06:11.506Z,0.00
2022-10-02T00:07:11.636Z,0.00
2022-10-02T00:08:11.780Z,0.00
2022-10-02T00:09:11.971Z,0.00
2022-10-02T00:10:12.107Z,0.00
2022-10-02T00:11:12.274Z,0.00
2022-10-02T00:12:12.356Z,0.00
2022-10-02T00:13:12.496Z,0.00
2022-10-02T00:14:12.634Z,0.00
2022-10-02T00:15:12.804Z,0.00
2022-10-02T00:16:12.971Z,0.00
2022-10-02T00:17:13.079Z,0.00
2022-10-02T00:18:13.208Z,0.00
2022-10-02T00:19:13.328Z,0.00
2022-10-02T00:20:13.520Z,0.00
2022-10-02T00:21:13.644Z,0.00
2022-10-02T00:22:13.788Z,0.00
2022-10-02T00:23:21.137Z,0.00
2022-10-02T00:24:14.026Z,0.00
2022-10-02T00:25:14.185Z,0.00
2022-10-02T00:26:14.330Z,0.00
2022-10-02T00:27:14.469Z,0.00
2022-10-02T00:28:14.675Z,0.00
2022-10-02T00:29:14.756Z,0.00
2022-10-02T00:30:14.894Z,0.00
2022-10-02T00:31:14.999Z,0.00
2022-10-02T00:32:15.079Z,0.00
2022-10-02T00:33:15.178Z,0.00
2022-10-02T00:34:15.493Z,0.00
2022-10-02T00:35:15.485Z,0.00
2022-10-02T00:36:15.594Z,0.00
2022-10-02T00:37:15.707Z,0.00
2022-10-02T00:38:15.808Z,0.00
2022-10-02T00:39:15.933Z,0.00
2022-10-02T00:40:16.086Z,0.00
2022-10-02T00:41:16.188Z,0.00
2022-10-02T00:42:16.373Z,0.00
2022-10-02T00:43:16.517Z,0.00
2022-10-02T00:44:16.667Z,0.00
2022-10-02T00:45:16.767Z,0.00
2022-10-02T00:46:16.934Z,0.00
2022-10-02T00:47:17.010Z,0.00
2022-10-02T00:48:17.163Z,0.00
2022-10-02T00:49:17.324Z,0.00
2022-10-02T00:50:17.475Z,0.00
2022-10-02T00:51:17.603Z,0.00
2022-10-02T00:52:17.738Z,0.00
2022-10-02T00:53:17.864Z,0.00
2022-10-02T00:54:18.022Z,0.00
2022-10-02T00:55:18.164Z,0.00
2022-10-02T00:56:18.304Z,0.00
2022-10-02T00:57:18.437Z,0.00
2022-10-02T00:58:18.511Z,0.00
2022-10-02T00:59:18.652Z,0.00
2022-10-02T01:00:18.804Z,0.00
2022-10-02T01:01:18.963Z,0.00
2022-10-02T01:02:19.116Z,0.00
2022-10-02T01:03:19.139Z,0.00
2022-10-02T01:04:19.300Z,0.00
2022-10-02T01:05:19.463Z,0.00
2022-10-02T01:06:19.617Z,0.00
2022-10-02T01:07:19.787Z,0.00
2022-10-02T01:08:19.944Z,0.00
2022-10-02T01:09:20.071Z,0.00
2022-10-02T01:10:20.236Z,0.00
2022-10-02T01:11:20.322Z,0.00
2022-10-02T01:12:20.460Z,0.00
2022-10-02T01:13:20.620Z,0.00
2022-10-02T01:14:20.774Z,0.00
2022-10-02T01:15:20.927Z,0.00
2022-10-02T01:16:21.140Z,0.00
2022-10-02T01:17:21.173Z,0.00
2022-10-02T01:18:21.336Z,0.00
2022-10-02T01:19:21.495Z,0.00
2022-10-02T01:20:21.593Z,0.00
2022-10-02T01:21:21.721Z,0.00
2022-10-02T01:22:21.864Z,0.00
2022-10-02T01:23:21.970Z,0.00
2022-10-02T01:24:22.068Z,0.00
2022-10-02T01:25:22.189Z,0.00
2022-10-02T01:26:22.363Z,0.00
2022-10-02T01:27:22.503Z,0.00
2022-10-02T01:28:22.775Z,0.00
2022-10-02T01:29:22.798Z,0.00
2022-10-02T01:30:22.945Z,0.00
2022-10-02T01:31:23.105Z,0.00
2022-10-02T01:32:23.170Z,0.00
2022-10-02T01:33:23.302Z,0.00
2022-10-02T01:34:23.484Z,0.00
2022-10-02T01:35:23.543Z,0.00
2022-10-02T01:36:23.733Z,0.00
2022-10-02T01:37:23.900Z,0.00
2022-10-02T01:38:23.999Z,0.00
2022-10-02T01:39:24.180Z,0.00
2022-10-02T01:40:24.293Z,0.00
2022-10-02T01:41:24.387Z,0.00
2022-10-02T01:42:24.519Z,0.00
2022-10-02T01:43:24.681Z,0.00
2022-10-02T01:44:24.832Z,0.00
2022-10-02T01:45:25.049Z,0.00
2022-10-02T01:46:25.124Z,0.00
2022-10-02T01:47:25.248Z,0.00
2022-10-02T01:48:25.400Z,0.00
2022-10-02T01:49:25.502Z,0.00
2022-10-02T01:50:25.680Z,0.00
2022-10-02T01:51:25.799Z,0.00
2022-10-02T01:52:25.941Z,0.00
2022-10-02T01:53:26.049Z,0.00
2022-10-02T01:54:26.188Z,0.00
2022-10-02T01:55:26.369Z,0.00
2022-10-02T01:56:26.530Z,0.00
2022-10-02T01:57:26.632Z,0.00
2022-10-02T01:58:26.768Z,0.00
2022-10-02T01:59:26.897Z,0.00
2022-10-02T02:00:27.051Z,0.00
2022-10-02T02:01:27.238Z,0.00
2022-10-02T02:02:27.425Z,0.00
2022-10-02T02:03:27.489Z,0.00
2022-10-02T02:04:27.630Z,0.00
2022-10-02T02:05:27.731Z,0.00
2022-10-02T02:06:27.871Z,0.00
2022-10-02T02:07:28.037Z,0.00
2022-10-02T02:08:28.198Z,0.00
2022-10-02T02:09:28.339Z,0.00
2022-10-02T02:10:28.471Z,0.00
2022-10-02T02:11:28.622Z,0.00
2022-10-02T02:12:28.715Z,0.00
2022-10-02T02:13:28.858Z,0.00
2022-10-02T02:14:28.960Z,0.00
2022-10-02T02:15:29.091Z,0.00
2022-10-02T02:16:29.317Z,0.00
2022-10-02T02:17:29.350Z,0.00
2022-10-02T02:18:29.447Z,0.00
2022-10-02T02:19:29.599Z,0.00
2022-10-02T02:20:29.738Z,0.00
2022-10-02T02:21:29.878Z,0.00
2022-10-02T02:22:30.020Z,0.00
2022-10-02T02:23:30.120Z,0.00
2022-10-02T02:24:30.215Z,0.00
2022-10-02T02:25:30.347Z,0.00
2022-10-02T02:26:30.480Z,0.00
2022-10-02T02:27:30.628Z,0.00
2022-10-02T02:28:30.807Z,0.00
2022-10-02T02:29:30.928Z,0.00
2022-10-02T02:30:31.068Z,0.00
2022-10-02T02:31:31.247Z,0.00
2022-10-02T02:32:31.327Z,0.00
2022-10-02T02:33:31.476Z,0.00
2022-10-02T02:34:31.569Z,0.00
2022-10-02T02:35:31.710Z,0.00
2022-10-02T02:36:31.808Z,0.00
2022-10-02T02:37:31.957Z,0.00
2022-10-02T02:38:32.057Z,0.00
2022-10-02T02:39:32.197Z,0.00
2022-10-02T02:40:32.329Z,0.00
2022-10-02T02:41:32.471Z,0.00
2022-10-02T02:42:32.636Z,0.00
2022-10-02T02:43:32.804Z,0.00
2022-10-02T02:44:32.938Z,0.00
2022-10-02T02:45:33.119Z,0.00
2022-10-02T02:46:33.339Z,0.00
2022-10-02T02:47:33.339Z,0.00
2022-10-02T02:48:33.459Z,0.00
2022-10-02T02:49:33.559Z,0.00
2022-10-02T02:50:33.677Z,0.00
2022-10-02T02:51:33.817Z,0.00
2022-10-02T02:52:33.947Z,0.00
2022-10-02T02:53:34.107Z,0.00
2022-10-02T02:54:34.276Z,0.00
2022-10-02T02:55:34.415Z,0.00
2022-10-02T02:56:34.860Z,0.00
2022-10-02T02:57:34.668Z,0.00
2022-10-02T02:58:34.806Z,0.00
2022-10-02T02:59:34.983Z,0.00
2022-10-02T03:00:35.142Z,0.00
2022-10-02T03:01:35.381Z,0.00
2022-10-02T03:02:35.464Z,0.00
2022-10-02T03:03:35.596Z,0.00
2022-10-02T03:04:35.748Z,0.00
2022-10-02T03:05:35.889Z,0.00
2022-10-02T03:06:36.214Z,0.00
2022-10-02T03:07:36.126Z,0.00
2022-10-02T03:08:36.261Z,0.00
2022-10-02T03:09:36.408Z,0.00
2022-10-02T03:10:36.503Z,0.00
2022-10-02T03:11:36.635Z,0.00
2022-10-02T03:12:36.799Z,0.00
2022-10-02T03:13:36.943Z,0.00
2022-10-02T03:14:37.077Z,0.00
2022-10-02T03:15:37.288Z,0.00
2022-10-02T03:16:37.797Z,0.00
2022-10-02T03:17:37.568Z,0.00
2022-10-02T03:18:37.718Z,0.00
2022-10-02T03:19:37.858Z,0.00
2022-10-02T03:20:37.956Z,0.00
2022-10-02T03:21:38.096Z,0.00
2022-10-02T03:22:38.277Z,0.00
2022-10-02T03:23:38.399Z,0.00
2022-10-02T03:24:38.536Z,0.00
2022-10-02T03:25:38.673Z,0.00
2022-10-02T03:26:39.132Z,0.00
2022-10-02T03:27:38.953Z,0.00
2022-10-02T03:28:55.467Z,0.00
2022-10-02T03:29:40.233Z,0.00
2022-10-02T03:30:39.354Z,0.00
2022-10-02T03:31:39.545Z,0.00
2022-10-02T03:32:39.646Z,0.00
2022-10-02T03:33:39.793Z,0.00
2022-10-02T03:34:39.894Z,0.00
2022-10-02T03:35:40.062Z,0.00
2022-10-02T03:36:40.205Z,0.00
2022-10-02T03:37:40.365Z,0.00
2022-10-02T03:38:40.503Z,0.00
2022-10-02T03:39:40.654Z,0.00
2022-10-02T03:40:40.803Z,0.00
2022-10-02T03:41:40.946Z,0.00
2022-10-02T03:42:42.235Z,0.00
2022-10-02T03:43:41.255Z,0.00
2022-10-02T03:44:41.416Z,0.00
2022-10-02T03:45:57.018Z,0.00
2022-10-02T03:46:42.764Z,0.00
2022-10-02T03:47:41.817Z,0.00
2022-10-02T03:48:41.946Z,0.00
2022-10-02T03:49:42.096Z,0.00
2022-10-02T03:50:42.231Z,0.00
2022-10-02T03:51:42.363Z,0.00
2022-10-02T03:52:42.521Z,0.00
2022-10-02T03:53:42.645Z,0.00
2022-10-02T03:54:42.755Z,0.00
2022-10-02T03:55:42.924Z,0.00
2022-10-02T03:56:43.085Z,0.00
2022-10-02T03:57:43.973Z,0.00
2022-10-02T03:58:43.343Z,0.00
2022-10-02T03:59:43.492Z,0.00
2022-10-02T04:00:43.605Z,0.00
2022-10-02T04:01:48.309Z,0.00
2022-10-02T04:02:44.857Z,0.00
2022-10-02T04:03:44.000Z,0.00
2022-10-02T04:04:44.113Z,0.00
2022-10-02T04:05:44.271Z,0.00
2022-10-02T04:06:44.408Z,0.00
2022-10-02T04:07:47.914Z,0.00
2022-10-02T04:08:45.674Z,0.00
2022-10-02T04:09:44.813Z,0.00
2022-10-02T04:10:44.912Z,0.00
2022-10-02T04:11:45.081Z,0.00
2022-10-02T04:12:45.223Z,0.00
2022-10-02T04:13:45.354Z,0.00
2022-10-02T04:14:45.481Z,0.00
2022-10-02T04:15:45.721Z,0.00
2022-10-02T04:16:45.743Z,0.00
2022-10-02T04:17:45.917Z,0.00
2022-10-02T04:18:46.001Z,0.00
2022-10-02T04:19:46.133Z,0.00
2022-10-02T04:20:46.263Z,0.00
2022-10-02T04:21:46.423Z,0.00
2022-10-02T04:22:46.572Z,0.00
2022-10-02T04:23:46.729Z,0.00
2022-10-02T04:24:46.864Z,0.00
2022-10-02T04:25:47.004Z,0.00
2022-10-02T04:26:47.130Z,0.00
2022-10-02T04:27:47.294Z,0.00
2022-10-02T04:28:47.393Z,0.00
2022-10-02T04:29:47.548Z,0.00
2022-10-02T04:30:47.632Z,0.00
2022-10-02T04:31:47.844Z,0.00
2022-10-02T04:32:47.884Z,0.00
2022-10-02T04:33:48.024Z,0.00
2022-10-02T04:34:48.151Z,0.00
2022-10-02T04:35:48.376Z,0.00
2022-10-02T04:36:48.412Z,0.00
2022-10-02T04:37:48.566Z,0.00
2022-10-02T04:38:48.659Z,0.00
2022-10-02T04:39:48.791Z,0.00
2022-10-02T04:40:48.933Z,0.00
2022-10-02T04:41:49.074Z,0.00
2022-10-02T04:42:49.175Z,0.00
2022-10-02T04:43:49.320Z,0.00
2022-10-02T04:44:49.413Z,0.00
2022-10-02T04:45:49.625Z,0.00
2022-10-02T04:46:49.660Z,0.00
2022-10-02T04:47:49.791Z,0.00
2022-10-02T04:48:49.917Z,0.00
2022-10-02T04:49:50.053Z,0.00
2022-10-02T04:50:50.190Z,0.00
2022-10-02T04:51:50.341Z,0.00
2022-10-02T04:52:50.433Z,0.00
2022-10-02T04:53:50.581Z,0.00
2022-10-02T04:54:50.682Z,0.00
2022-10-02T04:55:50.834Z,0.00
2022-10-02T04:56:50.941Z,0.00
2022-10-02T04:57:51.101Z,0.00
2022-10-02T04:58:51.150Z,0.00
2022-10-02T04:59:51.291Z,0.00
2022-10-02T05:00:51.423Z,0.00
2022-10-02T05:01:51.663Z,0.00
2022-10-02T05:02:51.631Z,0.00
2022-10-02T05:03:51.766Z,0.00
2022-10-02T05:04:51.889Z,4.00
2022-10-02T05:05:52.042Z,0.00
2022-10-02T05:06:52.152Z,4.00
2022-10-02T05:07:52.331Z,0.00
2022-10-02T05:08:52.471Z,4.00
2022-10-02T05:09:52.598Z,4.00
2022-10-02T05:10:52.751Z,4.00
2022-10-02T05:11:52.851Z,4.00
2022-10-02T05:12:53.018Z,8.00
2022-10-02T05:13:53.150Z,4.00
2022-10-02T05:14:53.292Z,8.00
2022-10-02T05:15:53.510Z,12.00
2022-10-02T05:16:53.527Z,16.00
2022-10-02T05:17:53.671Z,16.00
2022-10-02T05:18:53.772Z,16.00
2022-10-02T05:19:53.913Z,20.00
2022-10-02T05:20:54.060Z,24.00
2022-10-02T05:21:54.180Z,24.00
2022-10-02T05:22:54.311Z,32.00
2022-10-02T05:23:54.453Z,36.00
2022-10-02T05:24:54.580Z,40.00
2022-10-02T05:25:54.728Z,44.00
2022-10-02T05:26:54.840Z,48.00
2022-10-02T05:27:55.017Z,64.00
2022-10-02T05:28:55.109Z,80.00
2022-10-02T05:29:55.252Z,88.00
2022-10-02T05:30:55.368Z,92.00
2022-10-02T05:31:55.531Z,92.00
2022-10-02T05:32:55.622Z,112.00
2022-10-02T05:33:55.782Z,128.00
2022-10-02T05:34:55.888Z,140.00
2022-10-02T05:35:56.028Z,160.00
2022-10-02T05:36:56.131Z,172.00
2022-10-02T05:37:56.282Z,204.00
2022-10-02T05:38:56.376Z,220.00
2022-10-02T05:39:56.536Z,220.00
2022-10-02T05:40:56.638Z,228.00
2022-10-02T05:41:56.790Z,232.00
2022-10-02T05:42:56.889Z,276.00
2022-10-02T05:43:57.030Z,332.00
2022-10-02T05:44:57.178Z,348.00
2022-10-02T05:45:57.303Z,340.00
2022-10-02T05:46:57.454Z,356.00
2022-10-02T05:47:57.578Z,372.00
2022-10-02T05:48:57.679Z,400.00
2022-10-02T05:49:57.835Z,428.00
2022-10-02T05:50:57.949Z,452.00
2022-10-02T05:51:58.069Z,500.00
2022-10-02T05:52:58.217Z,544.00
2022-10-02T05:53:58.365Z,592.00
2022-10-02T05:54:58.507Z,664.00
2022-10-02T05:55:58.680Z,712.00
2022-10-02T05:56:58.746Z,760.00
2022-10-02T05:57:58.886Z,812.00
2022-10-02T05:58:59.040Z,884.00
2022-10-02T05:59:59.147Z,940.00
2022-10-02T06:00:59.308Z,940.00
2022-10-02T06:01:59.407Z,904.00
2022-10-02T06:02:59.508Z,860.00
2022-10-02T06:03:59.649Z,880.00
2022-10-02T06:04:59.787Z,908.00
2022-10-02T06:05:59.960Z,904.00
2022-10-02T06:07:00.040Z,932.00
2022-10-02T06:08:00.188Z,960.00
2022-10-02T06:09:00.287Z,884.00
2022-10-02T06:10:00.487Z,804.00
2022-10-02T06:11:00.599Z,748.00
2022-10-02T06:12:00.685Z,736.00
2022-10-02T06:13:00.788Z,836.00
2022-10-02T06:14:00.936Z,924.00
2022-10-02T06:15:01.041Z,924.00
2022-10-02T06:16:01.253Z,932.00
2022-10-02T06:17:01.308Z,1000.00
2022-10-02T06:18:01.408Z,1052.00
2022-10-02T06:19:01.519Z,1164.00
2022-10-02T06:20:03.665Z,1244.00
2022-10-02T06:21:01.776Z,1296.00
2022-10-02T06:22:01.930Z,1344.00
2022-10-02T06:23:02.026Z,1340.00
2022-10-02T06:24:02.166Z,1384.00
2022-10-02T06:25:02.306Z,1396.00
2022-10-02T06:26:02.459Z,1480.00
2022-10-02T06:27:02.578Z,1528.00
2022-10-02T06:28:02.713Z,1656.00
2022-10-02T06:29:02.806Z,1788.00
2022-10-02T06:30:02.918Z,1884.00
2022-10-02T06:31:03.068Z,2004.00
2022-10-02T06:32:03.177Z,2136.00
2022-10-02T06:33:03.438Z,2328.00
2022-10-02T06:34:03.427Z,2752.00
2022-10-02T06:35:03.575Z,3040.00
2022-10-02T06:36:03.698Z,3144.00
2022-10-02T06:37:03.835Z,3368.00
2022-10-02T06:38:03.948Z,3672.00
2022-10-02T06:39:04.054Z,3104.00
2022-10-02T06:40:04.195Z,2956.00
2022-10-02T06:41:04.355Z,2664.00
2022-10-02T06:42:04.467Z,2612.00
2022-10-02T06:43:04.626Z,2944.00
2022-10-02T06:44:04.714Z,3264.00
2022-10-02T06:45:04.856Z,3868.00
2022-10-02T06:46:05.068Z,3632.00
2022-10-02T06:47:05.126Z,2604.00
2022-10-02T06:48:05.247Z,2344.00
2022-10-02T06:49:05.356Z,2284.00
2022-10-02T06:50:05.468Z,2140.00
2022-10-02T06:51:05.607Z,2116.00
2022-10-02T06:52:05.712Z,2288.00
2022-10-02T06:53:05.884Z,2252.00
2022-10-02T06:54:05.977Z,2296.00
2022-10-02T06:55:06.115Z,2344.00
2022-10-02T06:56:06.192Z,2568.00
2022-10-02T06:57:06.335Z,2808.00
2022-10-02T06:58:06.455Z,3068.00
2022-10-02T06:59:06.564Z,3312.00
2022-10-02T07:00:06.665Z,3364.00
2022-10-02T07:01:06.937Z,3316.00
2022-10-02T07:02:06.966Z,3588.00
2022-10-02T07:03:07.077Z,3960.00
2022-10-02T07:04:07.194Z,3980.00
2022-10-02T07:05:07.305Z,3444.00
2022-10-02T07:06:07.427Z,3316.00
2022-10-02T07:07:07.534Z,3536.00
2022-10-02T07:08:07.667Z,3764.00
2022-10-02T07:09:07.816Z,3748.00
2022-10-02T07:10:07.927Z,3608.00
2022-10-02T07:11:08.060Z,3792.00
2022-10-02T07:12:08.196Z,3916.00
2022-10-02T07:13:08.348Z,3772.00
2022-10-02T07:14:08.455Z,3252.00
2022-10-02T07:15:08.616Z,3292.00
2022-10-02T07:16:08.721Z,3540.00
2022-10-02T07:17:08.835Z,3748.00
2022-10-02T07:18:08.938Z,3584.00
2022-10-02T07:19:09.086Z,3752.00
2022-10-02T07:20:09.220Z,4060.00
2022-10-02T07:21:09.316Z,4148.00
2022-10-02T07:22:26.153Z,4120.00
2022-10-02T07:23:10.597Z,4104.00
2022-10-02T07:24:09.726Z,4100.00
2022-10-02T07:25:09.883Z,4084.00
2022-10-02T07:26:09.984Z,4008.00
2022-10-02T07:27:10.149Z,4064.00
2022-10-02T07:28:10.299Z,4188.00
2022-10-02T07:29:10.427Z,4256.00
2022-10-02T07:30:10.506Z,4396.00
2022-10-02T07:31:10.721Z,4476.00
2022-10-02T07:32:10.764Z,4648.00
2022-10-02T07:33:10.925Z,4908.00
2022-10-02T07:34:11.026Z,5232.00
2022-10-02T07:35:11.132Z,5552.00
2022-10-02T07:36:11.266Z,5696.00
2022-10-02T07:37:11.418Z,5808.00
2022-10-02T07:38:11.526Z,6168.00
2022-10-02T07:39:11.684Z,6216.00
2022-10-02T07:40:11.780Z,6228.00
2022-10-02T07:41:11.934Z,6228.00
2022-10-02T07:42:12.026Z,6756.00
2022-10-02T07:43:12.165Z,6508.00
2022-10-02T07:44:12.310Z,6532.00
2022-10-02T07:45:12.475Z,5624.00
2022-10-02T07:46:12.589Z,5136.00
2022-10-02T07:47:12.683Z,5288.00
2022-10-02T07:48:12.822Z,5136.00
2022-10-02T07:49:12.975Z,5084.00
2022-10-02T07:50:13.088Z,5392.00
2022-10-02T07:51:13.250Z,5608.00
2022-10-02T07:52:13.335Z,5940.00
2022-10-02T07:53:13.495Z,6104.00
2022-10-02T07:54:13.605Z,6940.00
2022-10-02T07:55:13.714Z,8148.00
2022-10-02T07:56:13.831Z,8904.00
2022-10-02T07:57:13.947Z,7808.00
2022-10-02T07:58:14.064Z,8672.00
2022-10-02T07:59:14.174Z,7500.00
2022-10-02T08:00:14.280Z,8000.00
2022-10-02T08:01:14.435Z,8296.00
2022-10-02T08:02:14.571Z,8056.00
2022-10-02T08:03:14.692Z,8176.00
2022-10-02T08:04:14.805Z,8096.00
2022-10-02T08:05:14.919Z,8292.00
2022-10-02T08:06:15.055Z,7320.00
2022-10-02T08:07:15.145Z,6736.00
2022-10-02T08:08:15.253Z,6164.00
2022-10-02T08:09:15.383Z,5640.00
2022-10-02T08:10:15.523Z,5448.00
2022-10-02T08:11:15.693Z,5416.00
2022-10-02T08:12:15.774Z,5332.00
2022-10-02T08:13:15.912Z,5416.00
2022-10-02T08:14:16.051Z,5596.00
2022-10-02T08:15:16.205Z,5748.00
2022-10-02T08:16:16.355Z,6212.00
2022-10-02T08:17:16.445Z,6576.00
2022-10-02T08:18:33.599Z,6540.00
2022-10-02T08:19:17.693Z,6396.00
2022-10-02T08:20:16.827Z,6756.00
2022-10-02T08:21:16.974Z,7216.00
2022-10-02T08:22:17.132Z,7680.00
2022-10-02T08:23:17.227Z,7724.00
2022-10-02T08:24:17.366Z,7540.00
2022-10-02T08:25:17.508Z,7472.00
2022-10-02T08:26:17.641Z,7388.00
2022-10-02T08:27:17.795Z,7024.00
2022-10-02T08:28:18.085Z,6792.00
2022-10-02T08:29:18.014Z,6236.00
2022-10-02T08:30:18.200Z,5296.00
2022-10-02T08:31:18.313Z,5500.00
2022-10-02T08:32:18.403Z,6284.00
2022-10-02T08:33:18.517Z,6532.00
2022-10-02T08:34:18.614Z,6752.00
2022-10-02T08:35:19.820Z,6912.00
2022-10-02T08:36:18.905Z,6916.00
2022-10-02T08:37:19.064Z,7120.00
2022-10-02T08:38:19.150Z,7088.00
2022-10-02T08:39:19.313Z,6484.00
2022-10-02T08:40:19.403Z,6184.00
2022-10-02T08:41:19.554Z,6644.00
2022-10-02T08:42:19.677Z,6960.00
2022-10-02T08:43:19.776Z,7564.00
2022-10-02T08:44:19.885Z,7716.00
2022-10-02T08:45:19.998Z,7080.00
2022-10-02T08:46:20.145Z,6848.00
2022-10-02T08:47:20.316Z,7764.00
2022-10-02T08:48:20.418Z,8620.00
2022-10-02T08:49:20.531Z,8612.00
2022-10-02T08:50:20.643Z,8708.00
2022-10-02T08:51:20.756Z,8780.00
2022-10-02T08:52:20.865Z,8700.00
2022-10-02T08:53:21.032Z,8792.00
2022-10-02T08:54:21.124Z,8820.00
2022-10-02T08:55:21.276Z,9140.00
2022-10-02T08:56:21.394Z,9016.00
2022-10-02T08:57:21.504Z,9684.00
2022-10-02T08:58:21.664Z,12456.00
2022-10-02T08:59:21.765Z,11772.00
2022-10-02T09:00:21.885Z,12488.00
2022-10-02T09:01:22.101Z,15520.00
2022-10-02T09:02:22.134Z,12984.00
2022-10-02T09:03:22.257Z,15968.00
2022-10-02T09:04:22.334Z,14792.00
2022-10-02T09:05:22.487Z,13668.00
2022-10-02T09:06:22.594Z,14572.00
2022-10-02T09:07:27.394Z,10600.00
2022-10-02T09:08:23.925Z,8812.00
2022-10-02T09:09:23.006Z,9124.00
2022-10-02T09:10:23.094Z,9332.00
2022-10-02T09:11:23.246Z,9672.00
2022-10-02T09:12:23.353Z,10644.00
2022-10-02T09:13:23.507Z,12396.00
2022-10-02T09:14:23.648Z,9136.00
2022-10-02T09:15:23.734Z,8940.00
2022-10-02T09:16:23.886Z,8560.00
2022-10-02T09:17:23.993Z,9820.00
2022-10-02T09:18:24.104Z,8728.00
2022-10-02T09:19:24.237Z,9368.00
2022-10-02T09:20:24.322Z,7652.00
2022-10-02T09:21:24.465Z,7608.00
2022-10-02T09:22:24.606Z,8400.00
2022-10-02T09:23:24.745Z,9664.00
2022-10-02T09:24:24.904Z,11200.00
2022-10-02T09:25:25.023Z,19488.00
2022-10-02T09:26:25.135Z,10908.00
2022-10-02T09:27:25.285Z,10760.00
2022-10-02T09:28:25.516Z,20192.00
2022-10-02T09:29:25.508Z,19040.00
2022-10-02T09:30:25.684Z,17120.00
2022-10-02T09:31:25.799Z,10500.00
2022-10-02T09:32:25.889Z,9704.00
2022-10-02T09:33:26.016Z,10168.00
2022-10-02T09:34:26.123Z,10892.00
2022-10-02T09:35:26.282Z,12884.00
2022-10-02T09:36:26.375Z,14732.00
2022-10-02T09:37:26.535Z,10052.00
2022-10-02T09:38:26.630Z,12028.00
2022-10-02T09:39:26.784Z,10548.00
2022-10-02T09:40:26.896Z,12696.00
2022-10-02T09:41:27.061Z,11732.00
2022-10-02T09:42:27.180Z,8588.00
2022-10-02T09:43:27.271Z,9220.00
2022-10-02T09:44:27.367Z,9936.00
2022-10-02T09:45:27.553Z,11120.00
2022-10-02T09:46:27.627Z,11656.00
2022-10-02T09:47:27.794Z,10812.00
2022-10-02T09:48:27.902Z,13136.00
2022-10-02T09:49:28.006Z,13356.00
2022-10-02T09:50:28.115Z,12040.00
2022-10-02T09:51:28.262Z,10600.00
2022-10-02T09:52:28.389Z,9488.00
2022-10-02T09:53:28.497Z,9228.00
2022-10-02T09:54:28.606Z,13200.00
2022-10-02T09:55:28.755Z,16416.00
2022-10-02T09:56:28.855Z,11956.00
2022-10-02T09:57:29.046Z,12268.00
2022-10-02T09:58:29.127Z,12764.00
2022-10-02T09:59:29.280Z,12744.00
2022-10-02T10:00:29.387Z,15424.00
2022-10-02T10:01:29.576Z,15556.00
2022-10-02T10:02:29.744Z,24960.00
2022-10-02T10:03:29.790Z,34656.00
2022-10-02T10:04:47.591Z,33408.00
2022-10-02T10:05:31.009Z,40608.00
2022-10-02T10:06:30.142Z,44384.00
2022-10-02T10:07:30.316Z,44576.00
2022-10-02T10:08:30.400Z,39616.00
2022-10-02T10:09:30.548Z,39360.00
2022-10-02T10:10:30.720Z,39328.00
2022-10-02T10:11:30.815Z,38176.00
2022-10-02T10:12:30.915Z,27552.00
2022-10-02T10:13:31.016Z,17280.00
2022-10-02T10:14:31.118Z,36576.00
2022-10-02T10:15:31.264Z,41600.00
2022-10-02T10:16:31.488Z,14300.00
2022-10-02T10:17:31.565Z,21376.00
2022-10-02T10:18:31.657Z,12480.00
2022-10-02T10:19:31.763Z,25664.00
2022-10-02T10:20:31.872Z,10796.00
2022-10-02T10:21:32.026Z,14268.00
2022-10-02T10:22:32.158Z,14820.00
2022-10-02T10:23:32.264Z,21472.00
2022-10-02T10:24:32.364Z,7788.00
2022-10-02T10:25:32.478Z,7560.00
2022-10-02T10:26:32.578Z,8720.00
2022-10-02T10:27:32.729Z,28928.00
2022-10-02T10:28:32.830Z,13924.00
2022-10-02T10:29:33.071Z,44448.00
2022-10-02T10:30:33.125Z,52064.00
2022-10-02T10:31:33.393Z,48416.00
2022-10-02T10:32:33.368Z,36256.00
2022-10-02T10:33:33.519Z,19264.00
2022-10-02T10:34:33.666Z,25440.00
2022-10-02T10:35:33.750Z,56224.00
2022-10-02T10:36:33.886Z,57184.00
2022-10-02T10:37:34.039Z,47968.00
2022-10-02T10:38:34.188Z,55264.00
2022-10-02T10:39:34.286Z,48768.00
2022-10-02T10:40:34.426Z,42944.00
2022-10-02T10:41:34.883Z,44320.00
2022-10-02T10:42:49.987Z,48544.00
2022-10-02T10:43:35.779Z,52416.00
2022-10-02T10:44:34.945Z,54112.00
2022-10-02T10:45:35.122Z,13720.00
2022-10-02T10:46:35.232Z,50880.00
2022-10-02T10:47:36.010Z,17408.00
2022-10-02T10:48:36.115Z,59328.00
2022-10-02T10:49:36.221Z,46112.00
2022-10-02T10:50:37.120Z,22016.00
2022-10-02T10:51:36.677Z,19296.00
2022-10-02T10:52:35.960Z,69856.00
2022-10-02T10:53:36.721Z,36640.00
2022-10-02T10:54:36.860Z,59808.00
2022-10-02T10:55:36.319Z,58752.00
2022-10-02T10:56:37.151Z,62496.00
2022-10-02T10:57:36.489Z,50336.00
2022-10-02T10:58:36.601Z,23136.00
2022-10-02T10:59:36.708Z,33696.00
2022-10-02T11:00:37.560Z,43328.00
2022-10-02T11:01:37.354Z,61344.00
2022-10-02T11:02:37.109Z,59584.00
2022-10-02T11:03:37.284Z,57792.00
2022-10-02T11:04:37.320Z,59776.00
2022-10-02T11:05:37.505Z,51936.00
2022-10-02T11:06:37.611Z,54688.00
2022-10-02T11:07:37.689Z,47072.00
2022-10-02T11:08:37.861Z,47264.00
2022-10-02T11:09:37.961Z,43712.00
2022-10-02T11:10:38.108Z,49600.00
2022-10-02T11:11:38.696Z,46496.00
2022-10-02T11:12:38.308Z,41472.00
2022-10-02T11:13:38.421Z,19424.00
2022-10-02T11:14:38.589Z,18208.00
2022-10-02T11:15:38.675Z,43424.00
2022-10-02T11:16:38.928Z,14492.00
2022-10-02T11:17:38.925Z,11608.00
2022-10-02T11:18:39.070Z,11752.00
2022-10-02T11:19:39.243Z,13812.00
2022-10-02T11:20:39.346Z,13840.00
2022-10-02T11:21:39.754Z,11328.00
2022-10-02T11:22:39.570Z,12476.00
2022-10-02T11:23:39.683Z,44192.00
2022-10-02T11:24:39.780Z,33024.00
2022-10-02T11:25:39.892Z,20864.00
2022-10-02T11:26:40.100Z,52320.00
2022-10-02T11:27:40.152Z,34208.00
2022-10-02T11:28:40.321Z,17824.00
2022-10-02T11:29:40.422Z,15180.00
2022-10-02T11:30:41.812Z,38592.00
2022-10-02T11:31:41.093Z,32768.00
2022-10-02T11:32:40.735Z,31936.00
2022-10-02T11:33:40.863Z,16128.00
2022-10-02T11:34:40.959Z,17952.00
2022-10-02T11:35:41.066Z,40096.00
2022-10-02T11:36:41.226Z,41312.00
2022-10-02T11:37:41.323Z,25376.00
2022-10-02T11:38:41.531Z,19264.00
2022-10-02T11:39:41.605Z,16512.00
2022-10-02T11:40:41.753Z,14480.00
2022-10-02T11:41:41.864Z,12996.00
2022-10-02T11:42:42.683Z,13112.00
2022-10-02T11:43:44.233Z,10848.00
2022-10-02T11:44:42.285Z,9324.00
2022-10-02T11:45:42.395Z,7924.00
2022-10-02T11:46:42.535Z,6628.00
2022-10-02T11:47:42.614Z,5952.00
2022-10-02T11:48:42.764Z,6416.00
2022-10-02T11:49:42.895Z,7196.00
2022-10-02T11:50:42.993Z,7772.00
2022-10-02T11:51:43.092Z,8780.00
2022-10-02T11:52:47.987Z,9720.00
2022-10-02T11:53:44.346Z,9888.00
2022-10-02T11:54:43.515Z,9608.00
2022-10-02T11:55:43.605Z,9628.00
2022-10-02T11:56:43.764Z,9900.00
2022-10-02T11:57:43.863Z,9956.00
2022-10-02T11:58:43.977Z,10760.00
2022-10-02T11:59:44.093Z,11480.00
2022-10-02T12:00:44.254Z,10240.00
2022-10-02T12:01:44.334Z,10988.00
2022-10-02T12:02:44.581Z,12196.00
2022-10-02T12:03:44.601Z,20768.00
2022-10-02T12:04:44.765Z,11716.00
2022-10-02T12:05:44.855Z,13196.00
2022-10-02T12:06:45.079Z,12000.00
2022-10-02T12:07:45.110Z,12360.00
2022-10-02T12:08:45.274Z,21568.00
2022-10-02T12:09:45.363Z,72608.00
2022-10-02T12:10:45.515Z,34976.00
2022-10-02T12:11:45.674Z,27328.00
2022-10-02T12:12:45.768Z,11848.00
2022-10-02T12:13:45.887Z,11264.00
2022-10-02T12:14:46.012Z,14696.00
2022-10-02T12:15:46.110Z,44992.00
2022-10-02T12:16:46.312Z,54912.00
2022-10-02T12:17:46.382Z,46112.00
2022-10-02T12:18:46.516Z,19968.00
2022-10-02T12:19:46.617Z,44992.00
2022-10-02T12:20:46.759Z,45952.00
2022-10-02T12:21:46.875Z,18848.00
2022-10-02T12:22:46.996Z,48896.00
2022-10-02T12:23:47.105Z,64704.00
2022-10-02T12:24:49.430Z,77696.00
2022-10-02T12:25:48.489Z,89152.00
2022-10-02T12:26:47.556Z,91168.00
2022-10-02T12:27:47.694Z,79936.00
2022-10-02T12:28:47.757Z,68800.00
2022-10-02T12:29:47.885Z,58560.00
2022-10-02T12:30:48.004Z,49824.00
2022-10-02T12:31:48.125Z,41024.00
2022-10-02T12:32:48.219Z,44288.00