createdAt,value
2022-12-29T00:00:26.771Z,1.00
2022-12-29T00:02:54.540Z,1.38
2022-12-29T00:05:22.217Z,1.52
2022-12-29T00:07:51.202Z,1.60
2022-12-29T00:10:18.956Z,1.45
2022-12-29T00:13:04.399Z,0.98
2022-12-29T00:15:41.315Z,1.60
2022-12-29T00:18:09.868Z,1.13
2022-12-29T00:20:55.936Z,1.20
2022-12-29T00:23:42.810Z,1.00
2022-12-29T00:26:33.370Z,0.80
2022-12-29T00:29:18.766Z,1.52
2022-12-29T00:32:04.285Z,1.17
2022-12-29T00:34:49.567Z,1.17
2022-12-29T00:37:17.773Z,1.00
2022-12-29T00:40:04.689Z,0.97
2022-12-29T00:42:58.525Z,1.02
2022-12-29T00:45:26.221Z,0.90
2022-12-29T00:47:53.760Z,1.00
2022-12-29T00:50:20.332Z,0.70
2022-12-29T00:52:47.977Z,0.50
2022-12-29T00:55:17.092Z,1.02
2022-12-29T00:57:45.012Z,0.80
2022-12-29T01:00:13.779Z,0.90
2022-12-29T01:02:41.964Z,0.70
2022-12-29T01:05:10.382Z,0.60
2022-12-29T01:07:37.947Z,0.60
2022-12-29T01:10:11.286Z,0.60
2022-12-29T01:12:43.025Z,0.60
2022-12-29T01:15:12.975Z,0.70
2022-12-29T01:17:40.717Z,0.50
2022-12-29T01:20:09.166Z,0.70
2022-12-29T01:22:36.795Z,0.50
2022-12-29T01:25:04.883Z,0.65
2022-12-29T01:27:32.706Z,0.60
2022-12-29T01:30:01.619Z,0.50
2022-12-29T01:32:29.154Z,0.65
2022-12-29T01:34:56.676Z,0.60
2022-12-29T01:37:24.285Z,0.50
2022-12-29T01:39:51.971Z,0.50
2022-12-29T01:42:21.616Z,0.63
2022-12-29T01:44:55.671Z,0.50
2022-12-29T01:47:31.708Z,0.68
2022-12-29T01:50:02.529Z,0.60
2022-12-29T01:52:34.271Z,0.70
2022-12-29T01:55:04.460Z,0.70
2022-12-29T01:57:35.289Z,0.65
2022-12-29T02:00:06.470Z,1.00
2022-12-29T02:02:36.201Z,1.00
2022-12-29T02:05:12.112Z,0.73
2022-12-29T02:07:40.585Z,0.90
2022-12-29T02:10:08.974Z,0.70
2022-12-29T02:12:36.785Z,0.70
2022-12-29T02:15:06.050Z,0.77
2022-12-29T02:17:51.041Z,0.70
2022-12-29T02:20:39.473Z,0.80
2022-12-29T02:23:32.882Z,0.82
2022-12-29T02:26:25.131Z,0.70
2022-12-29T02:29:34.261Z,0.80
2022-12-29T02:32:07.816Z,1.00
2022-12-29T02:34:49.384Z,1.00
2022-12-29T02:37:24.901Z,0.90
2022-12-29T02:40:02.582Z,1.10
2022-12-29T02:42:38.696Z,1.00
2022-12-29T02:45:10.107Z,0.75
2022-12-29T02:47:43.543Z,0.80
2022-12-29T02:50:17.358Z,0.90
2022-12-29T02:52:51.769Z,0.90
2022-12-29T02:55:19.079Z,0.65
2022-12-29T02:57:46.676Z,1.10
2022-12-29T03:00:17.339Z,1.20
2022-12-29T03:03:14.207Z,0.80
2022-12-29T03:06:01.425Z,0.90
2022-12-29T03:08:36.841Z,0.50
2022-12-29T03:11:06.805Z,1.10
2022-12-29T03:13:58.966Z,0.80
2022-12-29T03:16:34.262Z,0.85
2022-12-29T03:19:10.011Z,1.02
2022-12-29T03:21:59.208Z,1.10
2022-12-29T03:24:31.548Z,1.05
2022-12-29T03:27:01.360Z,0.63
2022-12-29T03:29:32.609Z,0.98
2022-12-29T03:32:01.993Z,1.00
2022-12-29T03:34:33.460Z,0.83
2022-12-29T03:37:04.799Z,0.90
2022-12-29T03:39:33.345Z,0.70
2022-12-29T03:42:04.923Z,0.98
2022-12-29T03:44:38.412Z,1.15
2022-12-29T03:47:06.146Z,0.98
2022-12-29T03:49:35.749Z,0.80
2022-12-29T03:52:03.403Z,1.00
2022-12-29T03:54:31.881Z,0.93
2022-12-29T03:56:59.495Z,1.02
2022-12-29T03:59:27.099Z,0.90
2022-12-29T04:01:54.776Z,1.08
2022-12-29T04:04:22.482Z,1.02
2022-12-29T04:06:51.400Z,1.00
2022-12-29T04:09:19.074Z,0.98
2022-12-29T04:11:46.737Z,0.93
2022-12-29T04:14:14.465Z,0.90
2022-12-29T04:16:42.563Z,0.98
2022-12-29T04:19:10.358Z,0.90
2022-12-29T04:21:37.958Z,1.20
2022-12-29T04:24:08.350Z,1.10
2022-12-29T04:26:36.128Z,0.88
2022-12-29T04:29:03.768Z,0.95
2022-12-29T04:31:31.443Z,0.93
2022-12-29T04:34:00.810Z,1.00
2022-12-29T04:36:30.343Z,0.95
2022-12-29T04:38:58.351Z,1.10
2022-12-29T04:41:27.914Z,0.82
2022-12-29T04:43:55.490Z,0.80
2022-12-29T04:46:23.165Z,1.00
2022-12-29T04:48:50.889Z,0.93
2022-12-29T04:51:18.583Z,1.00
2022-12-29T04:53:46.255Z,0.98
2022-12-29T04:56:13.988Z,1.05
2022-12-29T04:58:43.528Z,0.70
2022-12-29T05:01:11.141Z,0.70
2022-12-29T05:03:38.831Z,0.90
2022-12-29T05:06:07.036Z,1.00
2022-12-29T05:08:35.186Z,1.02
2022-12-29T05:11:02.953Z,0.90
2022-12-29T05:13:30.548Z,0.90
2022-12-29T05:15:59.529Z,1.10
2022-12-29T05:18:27.335Z,0.98
2022-12-29T05:20:54.942Z,0.77
2022-12-29T05:23:22.718Z,1.15
2022-12-29T05:25:50.340Z,1.13
2022-12-29T05:28:18.011Z,1.00
2022-12-29T05:30:46.325Z,1.05
2022-12-29T05:33:15.401Z,1.13
2022-12-29T05:35:42.950Z,1.10
2022-12-29T05:38:10.612Z,1.00
2022-12-29T05:40:38.389Z,1.38
2022-12-29T05:43:06.042Z,1.10
2022-12-29T05:45:33.914Z,1.20
2022-12-29T05:48:01.547Z,1.20
2022-12-29T05:50:30.484Z,1.20
2022-12-29T05:52:58.066Z,1.58
2022-12-29T05:55:25.659Z,1.40
2022-12-29T05:57:53.291Z,1.40
2022-12-29T06:00:21.079Z,1.30
2022-12-29T06:02:48.923Z,1.35
2022-12-29T06:05:16.900Z,1.20
2022-12-29T06:07:46.304Z,1.20
2022-12-29T06:10:13.944Z,1.27
2022-12-29T06:12:41.542Z,1.33
2022-12-29T06:15:09.844Z,1.10
2022-12-29T06:17:37.437Z,1.40
2022-12-29T06:20:05.559Z,1.40
2022-12-29T06:22:33.220Z,1.40
2022-12-29T06:25:05.259Z,1.40
2022-12-29T06:27:33.585Z,1.40
2022-12-29T06:30:01.734Z,1.15
2022-12-29T06:32:29.481Z,1.50
2022-12-29T06:34:57.139Z,1.60
2022-12-29T06:37:24.740Z,1.58
2022-12-29T06:39:52.324Z,1.30
2022-12-29T06:42:21.414Z,1.63
2022-12-29T06:44:49.031Z,1.40
2022-12-29T06:47:16.605Z,1.58
2022-12-29T06:49:44.186Z,1.40
2022-12-29T06:52:13.199Z,1.38
2022-12-29T06:54:41.170Z,1.60
2022-12-29T06:57:08.906Z,1.30
2022-12-29T06:59:38.160Z,1.58
2022-12-29T07:02:06.443Z,1.30
2022-12-29T07:04:34.209Z,1.45
2022-12-29T07:07:01.792Z,1.55
2022-12-29T07:09:29.345Z,1.63
2022-12-29T07:11:57.002Z,1.38
2022-12-29T07:14:24.573Z,1.40
2022-12-29T07:16:53.762Z,1.60
2022-12-29T07:19:21.451Z,1.50
2022-12-29T07:21:49.258Z,1.50
2022-12-29T07:24:16.848Z,1.42
2022-12-29T07:26:44.691Z,1.50
2022-12-29T07:29:12.244Z,1.60
2022-12-29T07:31:39.821Z,1.60
2022-12-29T07:34:10.238Z,1.58
2022-12-29T07:36:37.969Z,1.10
2022-12-29T07:39:05.584Z,1.27
2022-12-29T07:41:33.146Z,1.20
2022-12-29T07:44:00.706Z,1.65
2022-12-29T07:46:55.674Z,1.60
2022-12-29T07:49:17.673Z,1.40
2022-12-29T07:51:45.267Z,1.73
2022-12-29T07:54:13.607Z,1.60
2022-12-29T07:56:41.519Z,1.65
2022-12-29T07:59:09.106Z,1.30
2022-12-29T08:01:37.240Z,1.40
2022-12-29T08:04:05.438Z,1.50
2022-12-29T08:06:34.436Z,1.53
2022-12-29T08:09:09.930Z,1.40
2022-12-29T08:11:41.521Z,1.92
2022-12-29T08:14:09.155Z,1.55
2022-12-29T08:16:36.777Z,1.58
2022-12-29T08:19:05.931Z,1.80
2022-12-29T08:21:34.955Z,1.60
2022-12-29T08:24:02.592Z,1.80
2022-12-29T08:26:30.197Z,1.77
2022-12-29T08:28:57.762Z,1.60
2022-12-29T08:31:25.643Z,1.63
2022-12-29T08:33:53.527Z,1.63
2022-12-29T08:36:21.316Z,1.80
2022-12-29T08:38:50.488Z,1.70
2022-12-29T08:41:18.310Z,1.60
2022-12-29T08:43:47.835Z,1.70
2022-12-29T08:46:16.042Z,1.95
2022-12-29T08:48:43.692Z,1.70
2022-12-29T08:51:11.377Z,1.70
2022-12-29T08:53:39.099Z,1.70
2022-12-29T08:56:10.446Z,1.50
2022-12-29T08:58:38.171Z,1.52
2022-12-29T09:01:06.070Z,1.73
2022-12-29T09:06:21.333Z,1.60
2022-12-29T09:08:49.077Z,1.83
2022-12-29T09:11:20.860Z,1.75
2022-12-29T09:13:48.861Z,1.80
2022-12-29T09:16:17.297Z,1.75
2022-12-29T09:18:45.359Z,1.70
2022-12-29T09:21:14.438Z,1.50
2022-12-29T09:23:42.213Z,1.55
2022-12-29T09:26:10.460Z,1.70
2022-12-29T09:28:39.592Z,1.70
2022-12-29T09:31:07.806Z,1.80
2022-12-29T09:33:35.456Z,1.40
2022-12-29T09:36:03.501Z,1.30
2022-12-29T09:38:31.563Z,1.75
2022-12-29T09:41:06.883Z,1.73
2022-12-29T09:44:00.217Z,1.70
2022-12-29T09:46:29.732Z,1.30
2022-12-29T09:49:10.179Z,1.70
2022-12-29T09:51:41.729Z,1.50
2022-12-29T09:54:26.292Z,1.60
2022-12-29T09:56:54.952Z,1.45
2022-12-29T09:59:29.256Z,1.20
2022-12-29T10:02:06.564Z,1.63
2022-12-29T10:04:34.301Z,1.80
2022-12-29T10:07:29.024Z,1.80
2022-12-29T10:10:07.187Z,1.70
2022-12-29T10:12:52.016Z,1.90
2022-12-29T10:15:50.548Z,1.70
2022-12-29T10:18:34.344Z,1.90
2022-12-29T10:21:09.984Z,1.80
2022-12-29T10:23:42.791Z,1.83
2022-12-29T10:26:15.896Z,1.90
2022-12-29T10:28:46.820Z,1.80
2022-12-29T10:31:22.020Z,2.08
2022-12-29T10:33:53.149Z,2.20
2022-12-29T10:36:25.648Z,2.65
2022-12-29T10:39:04.225Z,2.75
2022-12-29T10:41:40.199Z,1.60
2022-12-29T10:44:14.082Z,1.30
2022-12-29T10:46:45.209Z,1.92
2022-12-29T10:49:21.991Z,1.45
2022-12-29T10:51:53.353Z,1.30
2022-12-29T10:54:25.547Z,0.93
2022-12-29T10:56:56.845Z,1.20
2022-12-29T10:59:26.664Z,1.20
2022-12-29T11:02:04.531Z,1.30
2022-12-29T11:04:45.112Z,1.50
2022-12-29T11:07:16.271Z,1.83
2022-12-29T11:09:46.497Z,1.75
2022-12-29T11:12:21.801Z,1.48
2022-12-29T11:14:49.722Z,1.67
2022-12-29T11:17:19.315Z,1.60
2022-12-29T11:19:47.268Z,1.63
2022-12-29T11:22:22.528Z,1.65
2022-12-29T11:24:51.569Z,1.20
2022-12-29T11:27:21.552Z,1.58
2022-12-29T11:29:49.729Z,1.48
2022-12-29T11:32:28.102Z,1.45
2022-12-29T11:34:58.371Z,1.50
2022-12-29T11:37:30.468Z,1.50
2022-12-29T11:40:00.783Z,1.50
2022-12-29T11:42:37.095Z,1.55
2022-12-29T11:45:11.122Z,1.70
2022-12-29T11:47:40.355Z,1.70
2022-12-29T11:50:10.096Z,1.60
2022-12-29T11:52:40.472Z,1.50
2022-12-29T11:55:20.317Z,1.63
2022-12-29T11:57:48.606Z,1.40
2022-12-29T12:00:18.627Z,1.17
2022-12-29T12:02:56.348Z,1.30
2022-12-29T12:05:32.059Z,1.10
2022-12-29T12:08:09.229Z,0.90
2022-12-29T12:10:43.750Z,1.20
2022-12-29T12:13:22.115Z,1.00
2022-12-29T12:15:56.937Z,0.80
2022-12-29T12:18:35.973Z,0.70
2022-12-29T12:21:11.966Z,0.70
2022-12-29T12:23:48.782Z,0.73
2022-12-29T12:26:21.246Z,0.90
2022-12-29T12:28:54.905Z,0.73
2022-12-29T12:31:36.815Z,1.10
2022-12-29T12:34:11.074Z,0.90
2022-12-29T12:36:59.979Z,1.20
2022-12-29T12:39:31.476Z,1.23
2022-12-29T12:42:14.196Z,1.05
2022-12-29T12:44:54.015Z,1.05
2022-12-29T12:47:47.507Z,0.80
2022-12-29T12:50:33.290Z,0.77
2022-12-29T12:53:31.715Z,0.90
2022-12-29T12:56:21.768Z,0.80
2022-12-29T12:58:57.602Z,0.77
2022-12-29T13:01:40.463Z,0.70
2022-12-29T13:04:29.024Z,1.00
2022-12-29T13:07:08.328Z,1.03
2022-12-29T13:09:50.725Z,0.80
2022-12-29T13:12:33.946Z,0.82
2022-12-29T13:15:14.846Z,0.60
2022-12-29T13:17:49.687Z,0.63
2022-12-29T13:20:26.461Z,0.60
2022-12-29T13:23:04.083Z,0.50
2022-12-29T13:25:36.963Z,0.68
2022-12-29T13:28:12.586Z,0.60
2022-12-29T13:30:47.499Z,0.63
2022-12-29T13:33:28.932Z,0.60
2022-12-29T13:36:02.775Z,0.60
2022-12-29T13:38:38.333Z,0.70
2022-12-29T13:41:09.637Z,0.77
2022-12-29T13:43:41.803Z,0.60
2022-12-29T13:46:14.579Z,0.68
2022-12-29T13:48:49.061Z,0.80
2022-12-29T13:51:21.426Z,0.60
2022-12-29T13:54:07.443Z,0.50
2022-12-29T13:56:40.995Z,0.80
2022-12-29T13:59:19.714Z,0.90
2022-12-29T14:01:55.778Z,0.50
2022-12-29T14:04:25.847Z,0.70
2022-12-29T14:07:03.038Z,0.80
2022-12-29T14:09:43.607Z,0.75
2022-12-29T14:12:40.414Z,0.60
2022-12-29T14:15:22.029Z,0.70
2022-12-29T14:18:07.481Z,0.45
2022-12-29T14:20:36.259Z,0.50
2022-12-29T14:23:18.895Z,0.60
2022-12-29T14:26:11.323Z,0.65
2022-12-29T14:28:40.067Z,0.60
2022-12-29T14:31:42.005Z,0.50
2022-12-29T14:34:31.416Z,0.60
2022-12-29T14:37:01.209Z,0.70
2022-12-29T14:39:39.390Z,0.75
2022-12-29T14:42:16.115Z,0.40
2022-12-29T14:44:49.451Z,0.60
2022-12-29T14:47:21.845Z,0.40
2022-12-29T14:49:49.792Z,0.60
2022-12-29T14:52:22.007Z,0.70
2022-12-29T14:54:54.862Z,1.00
2022-12-29T14:57:46.283Z,6.82
2022-12-29T15:00:20.469Z,9.90
2022-12-29T15:02:51.999Z,1.48
2022-12-29T15:05:34.589Z,1.10
2022-12-29T15:08:04.347Z,1.20
2022-12-29T15:10:39.226Z,0.93
2022-12-29T15:13:17.220Z,1.17
2022-12-29T15:15:45.211Z,2.77
2022-12-29T15:18:23.423Z,1.07
2022-12-29T15:20:53.692Z,1.00
2022-12-29T15:23:21.747Z,0.95
2022-12-29T15:25:53.434Z,1.30
2022-12-29T15:28:23.397Z,1.15
2022-12-29T15:30:56.000Z,2.30
2022-12-29T15:33:25.665Z,12.05
2022-12-29T15:35:55.585Z,4.63
2022-12-29T15:38:32.279Z,12.63
2022-12-29T15:41:07.200Z,1.90
2022-12-29T15:43:49.592Z,1.88
2022-12-29T15:46:17.940Z,3.00
2022-12-29T15:48:45.936Z,3.08
2022-12-29T15:51:21.211Z,1.05
2022-12-29T15:53:50.775Z,0.90
2022-12-29T15:56:19.022Z,2.17
2022-12-29T15:58:51.309Z,2.88
2022-12-29T16:01:21.251Z,2.63
2022-12-29T16:03:49.819Z,1.80
2022-12-29T16:06:33.182Z,2.13
2022-12-29T16:09:04.417Z,2.83
2022-12-29T16:11:36.226Z,2.00
2022-12-29T16:14:10.185Z,2.40
2022-12-29T16:16:41.424Z,1.95
2022-12-29T16:19:15.799Z,3.30
2022-12-29T16:21:44.345Z,1.73
2022-12-29T16:24:16.708Z,3.03
2022-12-29T16:26:49.570Z,2.55
2022-12-29T16:29:19.811Z,1.93
2022-12-29T16:31:54.249Z,1.80
2022-12-29T16:34:26.906Z,2.20
2022-12-29T16:36:59.266Z,1.90
2022-12-29T16:39:30.925Z,2.70
2022-12-29T16:41:58.898Z,3.50
2022-12-29T16:44:29.370Z,2.20
2022-12-29T16:47:08.106Z,2.67
2022-12-29T16:49:37.901Z,1.90
2022-12-29T16:52:15.457Z,1.50
2022-12-29T16:54:44.234Z,2.10
2022-12-29T16:57:12.989Z,2.50
2022-12-29T16:59:44.157Z,2.00
2022-12-29T17:02:17.389Z,1.80
2022-12-29T17:04:49.328Z,3.00
2022-12-29T17:07:19.076Z,3.40
2022-12-29T17:09:46.743Z,2.93
2022-12-29T17:12:18.514Z,1.80
2022-12-29T17:14:50.367Z,5.15
2022-12-29T17:17:21.673Z,5.40
2022-12-29T17:19:52.355Z,4.70
2022-12-29T17:22:25.033Z,3.88
2022-12-29T17:24:53.200Z,4.72
2022-12-29T17:27:26.072Z,3.92
2022-12-29T17:29:58.300Z,2.42
2022-12-29T17:32:26.061Z,1.80
2022-12-29T17:34:53.638Z,2.70
2022-12-29T17:37:38.673Z,1.63
2022-12-29T17:40:09.008Z,2.00
2022-12-29T17:42:41.560Z,2.53
2022-12-29T17:45:15.242Z,2.20
2022-12-29T17:47:42.854Z,2.20
2022-12-29T17:50:14.741Z,2.20
2022-12-29T17:52:43.423Z,1.50
2022-12-29T17:55:17.375Z,1.88
2022-12-29T17:57:45.245Z,2.00
2022-12-29T18:00:18.703Z,2.30
2022-12-29T18:02:47.272Z,1.73
2022-12-29T18:05:20.087Z,1.83
2022-12-29T18:07:47.969Z,1.80
2022-12-29T18:10:16.077Z,1.80
2022-12-29T18:12:45.431Z,2.00
2022-12-29T18:15:23.167Z,1.60
2022-12-29T18:17:51.537Z,1.77
2022-12-29T18:20:19.143Z,1.95
2022-12-29T18:22:46.707Z,2.00
2022-12-29T18:25:26.487Z,1.77
2022-12-29T18:27:54.208Z,1.60
2022-12-29T18:30:23.193Z,1.87
2022-12-29T18:32:50.826Z,1.63
2022-12-29T18:35:24.470Z,1.80
2022-12-29T18:37:52.035Z,2.47
2022-12-29T18:40:20.547Z,2.50
2022-12-29T18:42:48.096Z,1.80
2022-12-29T18:45:21.119Z,1.58
2022-12-29T18:47:50.199Z,1.65
2022-12-29T18:50:18.206Z,2.00
2022-12-29T18:52:46.877Z,2.10
2022-12-29T18:55:16.886Z,2.20
2022-12-29T18:57:44.799Z,2.28
2022-12-29T19:00:15.343Z,2.33
2022-12-29T19:02:43.320Z,2.15
2022-12-29T19:05:21.362Z,2.70
2022-12-29T19:07:49.025Z,3.00
2022-12-29T19:10:17.044Z,2.97
2022-12-29T19:12:44.960Z,2.33
2022-12-29T19:15:21.624Z,2.50
2022-12-29T19:18:08.258Z,2.13
2022-12-29T19:20:40.921Z,2.28
2022-12-29T19:23:10.846Z,2.10
2022-12-29T19:25:39.142Z,1.80
2022-12-29T19:28:07.928Z,1.67
2022-12-29T19:30:36.401Z,1.83
2022-12-29T19:33:09.637Z,2.00
2022-12-29T19:35:38.957Z,2.17
2022-12-29T19:38:06.885Z,2.90
2022-12-29T19:40:34.800Z,2.10
2022-12-29T19:43:02.441Z,1.87
2022-12-29T19:45:30.081Z,3.05
2022-12-29T19:47:57.727Z,2.70
2022-12-29T19:50:25.598Z,1.73
2022-12-29T19:53:04.523Z,2.05
2022-12-29T19:55:33.087Z,2.17
2022-12-29T19:58:00.781Z,2.38
2022-12-29T20:00:28.673Z,2.30
2022-12-29T20:02:56.448Z,2.47
2022-12-29T20:05:24.316Z,3.72
2022-12-29T20:07:52.075Z,3.13
2022-12-29T20:10:21.114Z,2.67
2022-12-29T20:12:48.839Z,1.80
2022-12-29T20:15:16.577Z,2.10
2022-12-29T20:18:12.631Z,2.65
2022-12-29T20:20:34.791Z,2.85
2022-12-29T20:23:02.577Z,2.00
2022-12-29T20:25:44.660Z,2.30
2022-12-29T20:28:13.293Z,1.90
2022-12-29T20:30:40.998Z,2.15
2022-12-29T20:33:09.058Z,3.47
2022-12-29T20:35:37.453Z,3.20
2022-12-29T20:38:05.498Z,2.53
2022-12-29T20:40:36.102Z,3.75
2022-12-29T20:43:07.008Z,3.40
2022-12-29T20:45:34.710Z,3.03
2022-12-29T20:48:02.372Z,2.50
2022-12-29T20:50:30.094Z,2.28
2022-12-29T20:52:57.833Z,2.85
2022-12-29T20:55:25.600Z,3.38
2022-12-29T20:58:23.237Z,1.80
2022-12-29T21:00:42.493Z,2.13
2022-12-29T21:03:10.392Z,1.80
2022-12-29T21:05:39.179Z,1.95
2022-12-29T21:08:07.355Z,2.03
2022-12-29T21:10:35.189Z,2.53
2022-12-29T21:13:04.814Z,2.10
2022-12-29T21:15:33.190Z,4.35
2022-12-29T21:18:01.001Z,2.90
2022-12-29T21:20:31.919Z,3.38
2022-12-29T21:23:01.061Z,5.15
2022-12-29T21:25:36.726Z,2.58
2022-12-29T21:28:06.147Z,2.40
2022-12-29T21:30:34.381Z,2.08
2022-12-29T21:33:02.504Z,2.00
2022-12-29T21:35:30.282Z,2.57
2022-12-29T21:37:57.957Z,2.22
2022-12-29T21:40:25.543Z,2.17
2022-12-29T21:42:53.118Z,2.20
2022-12-29T21:45:30.136Z,2.60
2022-12-29T21:48:17.962Z,2.40
2022-12-29T21:51:01.824Z,2.08
2022-12-29T21:53:38.670Z,2.42
2022-12-29T21:56:08.424Z,2.20
2022-12-29T21:58:54.470Z,2.00
2022-12-29T22:01:41.943Z,2.17
2022-12-29T22:04:30.398Z,2.50
2022-12-29T22:07:15.803Z,2.30
2022-12-29T22:10:01.258Z,2.10
2022-12-29T22:12:48.502Z,2.10
2022-12-29T22:15:16.120Z,1.80
2022-12-29T22:17:49.038Z,2.03
2022-12-29T22:20:17.569Z,2.40
2022-12-29T22:22:45.361Z,2.63
2022-12-29T22:25:12.967Z,2.10
2022-12-29T22:27:40.968Z,3.20
2022-12-29T22:30:09.533Z,2.20
2022-12-29T22:32:37.256Z,2.60
2022-12-29T22:35:08.332Z,2.30
2022-12-29T22:37:37.323Z,2.30
2022-12-29T22:40:05.928Z,2.00
2022-12-29T22:42:33.913Z,2.03
2022-12-29T22:45:01.496Z,2.20
2022-12-29T22:47:29.137Z,2.10
2022-12-29T22:49:56.754Z,2.10
2022-12-29T22:52:25.679Z,2.85
2022-12-29T22:54:53.259Z,3.50
2022-12-29T22:57:20.887Z,3.20
2022-12-29T22:59:48.590Z,3.00
2022-12-29T23:02:16.436Z,3.30
2022-12-29T23:05:03.421Z,3.15
2022-12-29T23:07:33.123Z,2.80
2022-12-29T23:10:00.854Z,2.57
2022-12-29T23:12:31.271Z,2.50
2022-12-29T23:14:58.998Z,2.20
2022-12-29T23:17:26.887Z,2.38
2022-12-29T23:19:54.686Z,2.72
2022-12-29T23:22:23.146Z,3.13
2022-12-29T23:24:52.086Z,9.30
2022-12-29T23:27:19.753Z,3.90
2022-12-29T23:29:47.752Z,4.28
2022-12-29T23:32:15.530Z,3.03
2022-12-29T23:34:43.149Z,4.78
2022-12-29T23:37:10.789Z,3.53
2022-12-29T23:39:38.354Z,2.60
2022-12-29T23:42:07.403Z,5.63
2022-12-29T23:44:35.334Z,4.45
2022-12-29T23:47:02.940Z,5.05
2022-12-29T23:49:30.566Z,5.25
2022-12-29T23:51:58.165Z,4.32
2022-12-29T23:54:26.297Z,6.32
2022-12-29T23:56:53.870Z,5.33
2022-12-29T23:59:22.734Z,4.85
