createdAt,value
2022-11-23T00:02:15.931Z,100.00
2022-11-23T00:04:42.133Z,100.00
2022-11-23T00:07:08.372Z,100.00
2022-11-23T00:09:34.628Z,100.00
2022-11-23T00:12:00.734Z,100.00
2022-11-23T00:14:26.891Z,100.00
2022-11-23T00:16:53.051Z,100.00
2022-11-23T00:19:19.169Z,100.00
2022-11-23T00:21:45.297Z,100.00
2022-11-23T00:24:11.430Z,100.00
2022-11-23T00:26:37.599Z,100.00
2022-11-23T00:29:03.803Z,100.00
2022-11-23T00:31:29.975Z,100.00
2022-11-23T00:33:56.098Z,100.00
2022-11-23T00:36:22.270Z,100.00
2022-11-23T00:38:48.423Z,100.00
2022-11-23T00:41:14.571Z,100.00
2022-11-23T00:43:40.699Z,100.00
2022-11-23T00:46:06.870Z,100.00
2022-11-23T00:48:33.054Z,100.00
2022-11-23T00:50:59.177Z,100.00
2022-11-23T00:53:25.374Z,100.00
2022-11-23T00:55:51.554Z,100.00
2022-11-23T00:58:17.738Z,100.00
2022-11-23T01:00:43.869Z,100.00
2022-11-23T01:03:10.053Z,100.00
2022-11-23T01:05:36.199Z,100.00
2022-11-23T01:08:02.312Z,100.00
2022-11-23T01:10:28.476Z,100.00
2022-11-23T01:12:54.666Z,100.00
2022-11-23T01:15:20.817Z,100.00
2022-11-23T01:17:46.986Z,100.00
2022-11-23T01:20:13.180Z,100.00
2022-11-23T01:22:39.330Z,100.00
2022-11-23T01:25:05.446Z,100.00
2022-11-23T01:27:31.627Z,100.00
2022-11-23T01:29:57.752Z,100.00
2022-11-23T01:32:23.910Z,100.00
2022-11-23T01:34:50.061Z,100.00
2022-11-23T01:37:16.227Z,100.00
2022-11-23T01:39:42.608Z,100.00
2022-11-23T01:42:08.763Z,100.00
2022-11-23T01:44:34.970Z,100.00
2022-11-23T01:47:01.220Z,100.00
2022-11-23T01:49:27.402Z,100.00
2022-11-23T01:51:53.562Z,100.00
2022-11-23T01:54:19.730Z,100.00
2022-11-23T01:56:45.902Z,100.00
2022-11-23T01:59:12.073Z,100.00
2022-11-23T02:01:38.274Z,100.00
2022-11-23T02:04:04.435Z,100.00
2022-11-23T02:06:30.575Z,100.00
2022-11-23T02:08:56.746Z,100.00
2022-11-23T02:11:22.882Z,100.00
2022-11-23T02:13:49.040Z,100.00
2022-11-23T02:16:15.194Z,100.00
2022-11-23T02:18:41.359Z,100.00
2022-11-23T02:21:07.541Z,100.00
2022-11-23T02:23:33.705Z,100.00
2022-11-23T02:25:59.939Z,100.00
2022-11-23T02:28:26.071Z,100.00
2022-11-23T02:30:52.242Z,100.00
2022-11-23T02:33:18.351Z,100.00
2022-11-23T02:35:44.517Z,100.00
2022-11-23T02:38:10.707Z,100.00
2022-11-23T02:40:36.847Z,100.00
2022-11-23T02:43:03.019Z,100.00
2022-11-23T02:45:29.162Z,100.00
2022-11-23T02:47:55.350Z,100.00
2022-11-23T02:50:21.519Z,100.00
2022-11-23T02:52:47.678Z,100.00
2022-11-23T02:55:13.828Z,100.00
2022-11-23T02:57:39.973Z,100.00
2022-11-23T03:00:06.177Z,100.00
2022-11-23T03:02:32.344Z,100.00
2022-11-23T03:04:58.502Z,100.00
2022-11-23T03:07:24.687Z,100.00
2022-11-23T03:09:50.841Z,100.00
2022-11-23T03:12:16.987Z,100.00
2022-11-23T03:14:43.174Z,100.00
2022-11-23T03:17:09.338Z,100.00
2022-11-23T03:19:35.697Z,100.00
2022-11-23T03:22:01.925Z,100.00
2022-11-23T03:24:28.083Z,100.00
2022-11-23T03:26:54.280Z,100.00
2022-11-23T03:29:20.449Z,100.00
2022-11-23T03:31:46.596Z,100.00
2022-11-23T03:34:12.748Z,100.00
2022-11-23T03:36:38.876Z,100.00
2022-11-23T03:39:05.069Z,100.00
2022-11-23T03:41:31.264Z,100.00
2022-11-23T03:43:57.383Z,100.00
2022-11-23T03:46:23.488Z,100.00
2022-11-23T03:48:49.654Z,100.00
2022-11-23T03:51:15.782Z,100.00
2022-11-23T03:53:41.966Z,100.00
2022-11-23T03:56:08.146Z,100.00
2022-11-23T03:58:34.309Z,100.00
2022-11-23T04:01:00.505Z,100.00
2022-11-23T04:03:26.737Z,100.00
2022-11-23T04:05:52.934Z,100.00
2022-11-23T04:08:19.085Z,100.00
2022-11-23T04:10:45.271Z,100.00
2022-11-23T04:13:11.441Z,100.00
2022-11-23T04:15:37.649Z,100.00
2022-11-23T04:18:03.820Z,100.00
2022-11-23T04:20:29.953Z,100.00
2022-11-23T04:22:56.116Z,100.00
2022-11-23T04:25:22.264Z,100.00
2022-11-23T04:27:48.415Z,100.00
2022-11-23T04:30:14.599Z,100.00
2022-11-23T04:32:40.721Z,100.00
2022-11-23T04:35:06.848Z,100.00
2022-11-23T04:37:33.009Z,100.00
2022-11-23T04:39:59.183Z,100.00
2022-11-23T04:42:25.321Z,100.00
2022-11-23T04:44:51.431Z,100.00
2022-11-23T04:47:17.612Z,100.00
2022-11-23T04:49:43.782Z,100.00
2022-11-23T04:52:09.980Z,100.00
2022-11-23T04:54:36.146Z,100.00
2022-11-23T04:57:02.280Z,100.00
2022-11-23T04:59:28.585Z,100.00
2022-11-23T05:01:54.863Z,100.00
2022-11-23T05:04:21.024Z,100.00
2022-11-23T05:06:47.177Z,100.00
2022-11-23T05:09:13.351Z,100.00
2022-11-23T05:11:39.497Z,100.00
2022-11-23T05:14:05.654Z,100.00
2022-11-23T05:16:31.823Z,100.00
2022-11-23T05:18:57.990Z,100.00
2022-11-23T05:21:24.095Z,100.00
2022-11-23T05:23:50.211Z,100.00
2022-11-23T05:26:16.340Z,100.00
2022-11-23T05:28:42.523Z,100.00
2022-11-23T05:31:08.714Z,100.00
2022-11-23T05:33:34.890Z,100.00
2022-11-23T05:36:01.042Z,100.00
2022-11-23T05:38:27.249Z,100.00
2022-11-23T05:40:53.414Z,100.00
2022-11-23T05:43:19.615Z,100.00
2022-11-23T05:45:45.778Z,100.00
2022-11-23T05:48:11.982Z,100.00
2022-11-23T05:50:38.121Z,100.00
2022-11-23T05:53:04.232Z,100.00
2022-11-23T05:55:30.373Z,100.00
2022-11-23T05:57:56.494Z,100.00
2022-11-23T06:00:22.609Z,100.00
2022-11-23T06:02:48.728Z,100.00
2022-11-23T06:05:14.866Z,100.00
2022-11-23T06:07:41.079Z,100.00
2022-11-23T06:10:07.283Z,100.00
2022-11-23T06:12:33.392Z,100.00
2022-11-23T06:14:59.561Z,100.00
2022-11-23T06:17:25.703Z,100.00
2022-11-23T06:19:51.817Z,100.00
2022-11-23T06:22:17.931Z,100.00
2022-11-23T06:24:44.123Z,100.00
2022-11-23T06:27:13.978Z,100.00
2022-11-23T06:29:42.888Z,100.00
2022-11-23T06:32:09.017Z,100.00
2022-11-23T06:34:35.141Z,100.00
2022-11-23T06:37:01.276Z,100.00
2022-11-23T06:39:27.470Z,100.00
2022-11-23T06:41:57.050Z,100.00
2022-11-23T06:44:28.947Z,100.00
2022-11-23T06:46:55.071Z,100.00
2022-11-23T06:49:21.234Z,100.00
2022-11-23T06:51:47.358Z,100.00
2022-11-23T06:54:13.537Z,100.00
2022-11-23T06:56:39.711Z,100.00
2022-11-23T06:59:05.916Z,100.00
2022-11-23T07:01:32.153Z,100.00
2022-11-23T07:03:58.455Z,100.00
2022-11-23T07:06:24.606Z,100.00
2022-11-23T07:08:50.764Z,100.00
2022-11-23T07:11:16.945Z,100.00
2022-11-23T07:13:43.079Z,100.00
2022-11-23T07:16:09.211Z,100.00
2022-11-23T07:18:35.374Z,100.00
2022-11-23T07:21:01.528Z,100.00
2022-11-23T07:23:27.680Z,100.00
2022-11-23T07:25:53.831Z,100.00
2022-11-23T07:28:19.986Z,100.00
2022-11-23T07:30:46.189Z,100.00
2022-11-23T07:33:12.360Z,100.00
2022-11-23T07:35:38.513Z,100.00
2022-11-23T07:38:04.631Z,100.00
2022-11-23T07:40:30.816Z,100.00
2022-11-23T07:42:56.995Z,100.00
2022-11-23T07:45:23.155Z,100.00
2022-11-23T07:47:49.330Z,100.00
2022-11-23T07:50:15.481Z,100.00
2022-11-23T07:52:41.627Z,100.00
2022-11-23T07:55:07.792Z,100.00
2022-11-23T07:57:34.059Z,100.00
2022-11-23T08:00:00.283Z,100.00
2022-11-23T08:02:28.036Z,100.00
2022-11-23T08:04:54.240Z,100.00
2022-11-23T08:07:20.450Z,100.00
2022-11-23T08:09:46.572Z,100.00
2022-11-23T08:12:12.706Z,100.00
2022-11-23T08:14:38.873Z,100.00
2022-11-23T08:17:05.043Z,100.00
2022-11-23T08:19:31.184Z,100.00
2022-11-23T08:21:57.322Z,100.00
2022-11-23T08:24:23.439Z,100.00
2022-11-23T08:26:49.638Z,100.00
2022-11-23T08:29:15.760Z,100.00
2022-11-23T08:31:41.884Z,100.00
2022-11-23T08:34:08.017Z,100.00
2022-11-23T08:36:34.310Z,100.00
2022-11-23T08:39:02.399Z,100.00
2022-11-23T08:41:28.549Z,100.00
2022-11-23T08:43:54.712Z,100.00
2022-11-23T08:46:20.860Z,100.00
2022-11-23T08:48:47.050Z,100.00
2022-11-23T08:51:13.246Z,100.00
2022-11-23T08:53:39.389Z,100.00
2022-11-23T08:56:05.589Z,100.00
2022-11-23T08:58:31.763Z,100.00
2022-11-23T09:00:57.891Z,100.00
2022-11-23T09:03:24.040Z,100.00
2022-11-23T09:05:50.210Z,100.00
2022-11-23T09:08:16.435Z,100.00
2022-11-23T09:10:42.552Z,100.00
2022-11-23T09:13:08.698Z,100.00
2022-11-23T09:15:34.857Z,100.00
2022-11-23T09:18:01.016Z,100.00
2022-11-23T09:20:27.145Z,100.00
2022-11-23T09:22:53.258Z,100.00
2022-11-23T09:25:19.393Z,100.00
2022-11-23T09:27:45.547Z,100.00
2022-11-23T09:30:11.729Z,100.00
2022-11-23T09:32:37.893Z,100.00
2022-11-23T09:35:04.135Z,100.00
2022-11-23T09:37:30.301Z,100.00
2022-11-23T09:39:56.419Z,100.00
2022-11-23T09:42:22.601Z,100.00
2022-11-23T09:44:48.808Z,100.00
2022-11-23T09:47:14.912Z,100.00
2022-11-23T09:49:41.054Z,97.84
2022-11-23T09:52:07.203Z,89.96
2022-11-23T09:54:33.516Z,84.22
2022-11-23T09:57:01.949Z,78.69
2022-11-23T09:59:28.485Z,78.60
2022-11-23T10:01:54.674Z,82.69
2022-11-23T10:04:20.906Z,87.94
2022-11-23T10:06:47.074Z,86.90
2022-11-23T10:09:13.251Z,85.16
2022-11-23T10:11:39.393Z,86.42
2022-11-23T10:14:05.574Z,86.04
2022-11-23T10:16:31.765Z,88.25
2022-11-23T10:18:57.972Z,92.60
2022-11-23T10:21:24.201Z,92.91
2022-11-23T10:23:50.403Z,90.82
2022-11-23T10:26:16.574Z,93.50
2022-11-23T10:28:42.782Z,96.61
2022-11-23T10:31:08.956Z,96.02
2022-11-23T10:33:35.107Z,91.82
2022-11-23T10:36:01.284Z,87.95
2022-11-23T10:38:27.422Z,90.78
2022-11-23T10:40:53.572Z,91.16
2022-11-23T10:43:19.768Z,88.05
2022-11-23T10:45:45.924Z,91.75
2022-11-23T10:48:12.094Z,95.17
2022-11-23T10:50:38.298Z,93.84
2022-11-23T10:53:04.453Z,90.41
2022-11-23T10:55:30.624Z,79.02
2022-11-23T10:57:56.804Z,71.26
2022-11-23T11:00:28.812Z,65.69
2022-11-23T11:02:56.588Z,62.84
2022-11-23T11:05:35.464Z,60.25
2022-11-23T11:08:08.850Z,59.97
2022-11-23T11:10:34.977Z,59.76
2022-11-23T11:13:01.082Z,69.32
2022-11-23T11:15:27.250Z,71.42
2022-11-23T11:17:53.432Z,76.52
2022-11-23T11:20:19.610Z,85.14
2022-11-23T11:22:47.896Z,93.67
2022-11-23T11:25:14.265Z,99.38
2022-11-23T11:27:40.392Z,100.00
2022-11-23T11:30:06.577Z,100.00
2022-11-23T11:32:32.747Z,100.00
2022-11-23T11:34:58.870Z,100.00
2022-11-23T11:37:25.093Z,100.00
2022-11-23T11:39:51.218Z,100.00
2022-11-23T11:42:17.348Z,100.00
2022-11-23T11:44:43.511Z,100.00
2022-11-23T11:47:09.647Z,100.00
2022-11-23T11:49:35.797Z,100.00
2022-11-23T11:52:01.955Z,100.00
2022-11-23T11:54:28.173Z,100.00
2022-11-23T11:56:54.282Z,100.00
2022-11-23T11:59:20.420Z,100.00
2022-11-23T12:01:46.625Z,100.00
2022-11-23T12:04:12.731Z,100.00
2022-11-23T12:06:38.880Z,100.00
2022-11-23T12:09:05.036Z,98.02
2022-11-23T12:11:31.186Z,95.96
2022-11-23T12:13:57.319Z,100.00
2022-11-23T12:16:23.597Z,99.67
2022-11-23T12:18:49.805Z,97.98
2022-11-23T12:21:16.017Z,96.11
2022-11-23T12:23:42.205Z,90.72
2022-11-23T12:26:08.397Z,88.45
2022-11-23T12:28:34.528Z,87.87
2022-11-23T12:31:00.711Z,92.60
2022-11-23T12:33:26.828Z,91.37
2022-11-23T12:35:52.963Z,96.40
2022-11-23T12:38:19.128Z,91.75
2022-11-23T12:40:45.394Z,96.50
2022-11-23T12:43:11.543Z,94.99
2022-11-23T12:45:37.703Z,97.04
2022-11-23T12:48:03.912Z,96.52
2022-11-23T12:50:30.096Z,97.31
2022-11-23T12:52:56.314Z,100.00
2022-11-23T12:55:22.470Z,100.00
2022-11-23T12:57:48.609Z,97.49
2022-11-23T13:00:14.813Z,98.23
2022-11-23T13:02:40.982Z,100.00
2022-11-23T13:05:07.198Z,98.58
2022-11-23T13:07:41.015Z,100.00
2022-11-23T13:10:10.949Z,100.00
2022-11-23T13:12:37.126Z,99.10
2022-11-23T13:15:03.271Z,100.00
2022-11-23T13:17:29.416Z,96.71
2022-11-23T13:19:55.588Z,95.44
2022-11-23T13:22:21.771Z,90.65
2022-11-23T13:24:47.905Z,93.27
2022-11-23T13:27:14.066Z,91.63
2022-11-23T13:29:40.210Z,86.31
2022-11-23T13:32:06.428Z,86.51
2022-11-23T13:34:32.903Z,85.62
2022-11-23T13:37:14.663Z,82.17
2022-11-23T13:39:40.872Z,79.93
2022-11-23T13:42:07.013Z,76.44
2022-11-23T13:44:33.486Z,78.02
2022-11-23T13:46:59.840Z,77.02
2022-11-23T13:49:25.999Z,77.28
2022-11-23T13:51:52.218Z,75.00
2022-11-23T13:54:18.392Z,75.44
2022-11-23T13:56:44.538Z,76.94
2022-11-23T13:59:10.724Z,73.70
2022-11-23T14:01:36.897Z,72.76
2022-11-23T14:04:03.069Z,70.60
2022-11-23T14:06:29.191Z,74.31
2022-11-23T14:08:55.344Z,73.42
2022-11-23T14:11:21.537Z,71.33
2022-11-23T14:13:47.749Z,71.91
2022-11-23T14:16:13.969Z,75.38
2022-11-23T14:18:40.126Z,74.75
2022-11-23T14:21:06.266Z,76.67
2022-11-23T14:23:32.421Z,76.81
2022-11-23T14:25:58.606Z,80.48
2022-11-23T14:28:24.746Z,77.77
2022-11-23T14:30:50.866Z,81.14
2022-11-23T14:33:17.052Z,77.55
2022-11-23T14:35:43.227Z,79.85
2022-11-23T14:38:09.396Z,83.10
2022-11-23T14:40:35.543Z,82.58
2022-11-23T14:43:01.733Z,86.04
2022-11-23T14:45:27.967Z,90.77
2022-11-23T14:47:54.118Z,92.23
2022-11-23T14:50:20.331Z,92.36
2022-11-23T14:52:46.457Z,92.06
2022-11-23T14:55:12.610Z,91.50
2022-11-23T14:57:38.791Z,94.34
2022-11-23T15:00:11.441Z,95.33
2022-11-23T15:02:38.035Z,98.98
2022-11-23T15:05:04.268Z,99.18
2022-11-23T15:07:30.604Z,100.00
2022-11-23T15:09:56.777Z,100.00
2022-11-23T15:12:22.935Z,100.00
2022-11-23T15:14:49.085Z,100.00
2022-11-23T15:17:15.239Z,100.00
2022-11-23T15:19:41.363Z,100.00
2022-11-23T15:22:07.549Z,100.00
2022-11-23T15:24:33.791Z,100.00
2022-11-23T15:27:00.038Z,100.00
2022-11-23T15:29:26.160Z,100.00
2022-11-23T15:32:14.237Z,100.00
2022-11-23T15:34:38.462Z,100.00
2022-11-23T15:37:04.685Z,100.00
2022-11-23T15:39:31.301Z,100.00
2022-11-23T15:41:57.750Z,100.00
2022-11-23T15:44:23.943Z,100.00
2022-11-23T15:46:50.079Z,100.00
2022-11-23T15:49:16.259Z,100.00
2022-11-23T15:51:42.438Z,100.00
2022-11-23T15:54:08.617Z,100.00
2022-11-23T15:56:34.830Z,100.00
2022-11-23T15:59:01.003Z,100.00
2022-11-23T16:01:27.174Z,100.00
2022-11-23T16:03:53.314Z,100.00
2022-11-23T16:06:19.464Z,100.00
2022-11-23T16:08:45.616Z,100.00
2022-11-23T16:11:11.815Z,100.00
2022-11-23T16:13:37.937Z,100.00
2022-11-23T16:16:04.099Z,100.00
2022-11-23T16:18:30.232Z,100.00
2022-11-23T16:20:56.416Z,100.00
2022-11-23T16:23:22.554Z,100.00
2022-11-23T16:25:48.698Z,100.00
2022-11-23T16:28:14.864Z,100.00
2022-11-23T16:30:41.109Z,100.00
2022-11-23T16:33:07.319Z,100.00
2022-11-23T16:35:33.463Z,100.00
2022-11-23T16:37:59.663Z,100.00
2022-11-23T16:40:25.782Z,100.00
2022-11-23T16:42:51.964Z,100.00
2022-11-23T16:45:18.096Z,100.00
2022-11-23T16:47:44.278Z,100.00
2022-11-23T16:50:10.461Z,100.00
2022-11-23T16:52:36.656Z,100.00
2022-11-23T16:55:02.771Z,100.00
2022-11-23T16:57:29.027Z,100.00
2022-11-23T16:59:55.258Z,100.00
2022-11-23T17:02:21.427Z,100.00
2022-11-23T17:04:47.679Z,100.00
2022-11-23T17:07:14.042Z,100.00
2022-11-23T17:09:40.225Z,100.00
2022-11-23T17:12:06.379Z,100.00
2022-11-23T17:14:32.833Z,100.00
2022-11-23T17:17:02.210Z,100.00
2022-11-23T17:19:28.413Z,100.00
2022-11-23T17:21:54.533Z,100.00
2022-11-23T17:24:20.686Z,100.00
2022-11-23T17:26:46.843Z,100.00
2022-11-23T17:29:13.026Z,100.00
2022-11-23T17:31:39.186Z,100.00
2022-11-23T17:34:05.305Z,100.00
2022-11-23T17:36:31.442Z,100.00
2022-11-23T17:38:57.572Z,100.00
2022-11-23T17:44:13.844Z,100.00
2022-11-23T17:46:40.057Z,100.00
2022-11-23T17:49:06.269Z,100.00
2022-11-23T17:51:32.397Z,100.00
2022-11-23T17:53:58.575Z,100.00
2022-11-23T17:56:24.718Z,100.00
2022-11-23T17:58:50.850Z,100.00
2022-11-23T18:01:17.137Z,100.00
2022-11-23T18:03:43.407Z,100.00
2022-11-23T18:06:09.600Z,100.00
2022-11-23T18:08:35.920Z,100.00
2022-11-23T18:11:03.263Z,100.00
2022-11-23T18:13:29.579Z,100.00
2022-11-23T18:15:56.113Z,100.00
2022-11-23T18:18:22.365Z,100.00
2022-11-23T18:20:48.529Z,100.00
2022-11-23T18:23:14.790Z,100.00
2022-11-23T18:25:41.199Z,100.00
2022-11-23T18:28:07.392Z,100.00
2022-11-23T18:30:33.789Z,100.00
2022-11-23T18:33:02.326Z,100.00
2022-11-23T18:35:28.569Z,100.00
2022-11-23T18:37:54.701Z,100.00
2022-11-23T18:40:20.817Z,100.00
2022-11-23T18:42:47.028Z,100.00
2022-11-23T18:45:13.229Z,100.00
2022-11-23T18:47:39.373Z,100.00
2022-11-23T18:50:06.833Z,100.00
2022-11-23T18:52:33.143Z,100.00
2022-11-23T18:54:59.356Z,100.00
2022-11-23T18:57:25.552Z,100.00
2022-11-23T18:59:59.192Z,100.00
2022-11-23T19:02:25.565Z,100.00
2022-11-23T19:04:51.697Z,100.00
2022-11-23T19:07:20.913Z,100.00
2022-11-23T19:09:51.361Z,100.00
2022-11-23T19:12:17.534Z,100.00
2022-11-23T19:14:43.716Z,100.00
2022-11-23T19:17:09.904Z,100.00
2022-11-23T19:19:36.371Z,100.00
2022-11-23T19:22:02.999Z,100.00
2022-11-23T19:24:29.184Z,100.00
2022-11-23T19:26:55.353Z,100.00
2022-11-23T19:29:24.833Z,100.00
2022-11-23T19:31:51.202Z,100.00
2022-11-23T19:34:17.358Z,100.00
2022-11-23T19:36:43.518Z,100.00
2022-11-23T19:39:09.719Z,100.00
2022-11-23T19:41:35.899Z,100.00
2022-11-23T19:44:02.157Z,100.00
2022-11-23T19:46:28.369Z,100.00
2022-11-23T19:48:54.611Z,100.00
2022-11-23T19:51:20.783Z,100.00
2022-11-23T19:53:46.949Z,100.00
2022-11-23T19:56:13.133Z,100.00
2022-11-23T19:58:39.268Z,100.00
2022-11-23T20:01:05.414Z,100.00
2022-11-23T20:03:31.797Z,100.00
2022-11-23T20:06:03.962Z,100.00
2022-11-23T20:08:30.073Z,100.00
2022-11-23T20:10:56.296Z,100.00
2022-11-23T20:16:13.211Z,100.00
2022-11-23T20:18:39.390Z,100.00
2022-11-23T20:21:06.044Z,100.00
2022-11-23T20:23:32.260Z,100.00
2022-11-23T20:25:58.446Z,100.00
2022-11-23T20:28:24.589Z,100.00
2022-11-23T20:30:50.984Z,100.00
2022-11-23T20:33:17.163Z,100.00
2022-11-23T20:35:43.375Z,100.00
2022-11-23T20:38:09.503Z,100.00
2022-11-23T20:40:35.705Z,100.00
2022-11-23T20:43:01.930Z,100.00
2022-11-23T20:45:28.108Z,100.00
2022-11-23T20:47:54.347Z,100.00
2022-11-23T20:50:20.486Z,100.00
2022-11-23T20:52:46.613Z,100.00
2022-11-23T20:55:12.803Z,100.00
2022-11-23T20:57:38.981Z,100.00
2022-11-23T21:00:05.152Z,100.00
2022-11-23T21:02:31.438Z,100.00
2022-11-23T21:04:57.665Z,100.00
2022-11-23T21:07:23.986Z,100.00
2022-11-23T21:09:50.209Z,100.00
2022-11-23T21:12:16.457Z,100.00
2022-11-23T21:14:42.821Z,100.00
2022-11-23T21:17:09.028Z,100.00
2022-11-23T21:19:35.221Z,100.00
2022-11-23T21:22:01.412Z,100.00
2022-11-23T21:24:27.608Z,100.00
2022-11-23T21:26:53.824Z,100.00
2022-11-23T21:29:20.182Z,100.00
2022-11-23T21:31:46.422Z,100.00
2022-11-23T21:34:12.632Z,100.00
2022-11-23T21:36:38.919Z,100.00
2022-11-23T21:39:05.124Z,100.00
2022-11-23T21:41:31.340Z,100.00
2022-11-23T21:43:57.660Z,100.00
2022-11-23T21:46:23.915Z,100.00
2022-11-23T21:48:50.107Z,100.00
2022-11-23T21:51:16.275Z,100.00
2022-11-23T21:53:42.462Z,100.00
2022-11-23T21:56:08.621Z,100.00
2022-11-23T21:58:34.856Z,100.00
2022-11-23T22:01:01.088Z,100.00
2022-11-23T22:03:27.419Z,100.00
2022-11-23T22:05:53.538Z,100.00
2022-11-23T22:08:35.131Z,100.00
2022-11-23T22:11:01.319Z,100.00
2022-11-23T22:13:34.020Z,100.00
2022-11-23T22:16:02.837Z,100.00
2022-11-23T22:18:28.992Z,100.00
2022-11-23T22:20:55.144Z,100.00
2022-11-23T22:23:21.396Z,100.00
2022-11-23T22:25:48.350Z,100.00
2022-11-23T22:28:14.502Z,100.00
2022-11-23T22:30:40.643Z,100.00
2022-11-23T22:33:06.810Z,100.00
2022-11-23T22:35:33.008Z,100.00
2022-11-23T22:37:59.159Z,100.00
2022-11-23T22:40:25.289Z,100.00
2022-11-23T22:42:51.495Z,100.00
2022-11-23T22:45:17.620Z,100.00
2022-11-23T22:47:43.761Z,100.00
2022-11-23T22:50:09.937Z,100.00
2022-11-23T22:52:36.048Z,100.00
2022-11-23T22:55:02.181Z,100.00
2022-11-23T22:57:28.320Z,100.00
2022-11-23T22:59:54.543Z,100.00
2022-11-23T23:02:20.774Z,100.00
2022-11-23T23:04:46.961Z,100.00
2022-11-23T23:07:13.127Z,100.00
2022-11-23T23:09:39.272Z,100.00
2022-11-23T23:12:05.429Z,100.00
2022-11-23T23:14:31.929Z,100.00
2022-11-23T23:16:58.433Z,100.00
2022-11-23T23:19:24.655Z,100.00
2022-11-23T23:21:50.797Z,100.00
2022-11-23T23:24:16.968Z,100.00
2022-11-23T23:26:43.127Z,100.00
2022-11-23T23:29:09.248Z,100.00
2022-11-23T23:31:35.446Z,100.00
2022-11-23T23:34:01.666Z,100.00
2022-11-23T23:36:27.807Z,100.00
2022-11-23T23:38:53.938Z,100.00
2022-11-23T23:41:20.153Z,100.00
2022-11-23T23:43:46.335Z,100.00
2022-11-23T23:46:12.572Z,100.00
2022-11-23T23:48:38.738Z,100.00
2022-11-23T23:51:04.881Z,100.00
2022-11-23T23:53:31.006Z,100.00
2022-11-23T23:55:57.224Z,100.00
2022-11-23T23:58:23.479Z,100.00
