createdAt,value
2023-05-14T00:00:58.822Z,20.2
2023-05-14T00:05:58.815Z,20.2
2023-05-14T00:10:58.774Z,20.2
2023-05-14T00:15:58.759Z,20.2
2023-05-14T00:20:58.735Z,20.2
2023-05-14T00:25:58.760Z,20.2
2023-05-14T00:30:58.688Z,20.2
2023-05-14T00:35:58.677Z,20.2
2023-05-14T00:40:58.659Z,20.2
2023-05-14T00:45:58.638Z,20.2
2023-05-14T00:50:58.611Z,20.2
2023-05-14T00:55:58.611Z,20.2
2023-05-14T01:00:58.581Z,20.2
2023-05-14T01:05:58.563Z,20.2
2023-05-14T01:10:58.529Z,20.2
2023-05-14T01:15:58.507Z,20.2
2023-05-14T01:20:58.490Z,20.2
2023-05-14T01:25:58.463Z,20.2
2023-05-14T01:30:58.466Z,20.2
2023-05-14T01:35:58.420Z,20.2
2023-05-14T01:40:58.388Z,20.2
2023-05-14T01:45:58.366Z,20.2
2023-05-14T01:50:58.346Z,20.2
2023-05-14T01:55:58.332Z,20.2
2023-05-14T02:00:58.390Z,20.2
2023-05-14T02:05:58.288Z,20.2
2023-05-14T02:10:58.262Z,20.2
2023-05-14T02:15:58.240Z,20.2
2023-05-14T02:20:58.234Z,20.2
2023-05-14T02:25:58.200Z,20.2
2023-05-14T02:30:58.175Z,20.2
2023-05-14T02:35:58.161Z,20.2
2023-05-14T02:40:58.139Z,20.2
2023-05-14T02:45:58.122Z,20.2
2023-05-14T02:50:58.102Z,20.2
2023-05-14T02:55:58.064Z,20.2
2023-05-14T03:00:58.056Z,20.2
2023-05-14T03:05:58.043Z,20.2
2023-05-14T03:10:58.013Z,20.2
2023-05-14T03:15:58.000Z,20.2
2023-05-14T03:20:57.971Z,20.2
2023-05-14T03:25:57.956Z,20.2
2023-05-14T03:30:57.929Z,20.2
2023-05-14T03:35:57.926Z,20.2
2023-05-14T03:40:57.879Z,20.1
2023-05-14T03:45:57.855Z,20.1
2023-05-14T03:50:57.839Z,20.2
2023-05-14T03:55:57.825Z,20.1
2023-05-14T04:00:57.796Z,20.2
2023-05-14T04:05:57.774Z,20.1
2023-05-14T04:10:57.757Z,20.2
2023-05-14T04:15:57.737Z,20.2
2023-05-14T04:20:57.716Z,20.1
2023-05-14T04:25:57.694Z,20.1
2023-05-14T04:30:57.679Z,20.2
2023-05-14T04:35:57.653Z,20.1
2023-05-14T04:40:57.627Z,20.1
2023-05-14T04:45:57.601Z,20.1
2023-05-14T04:50:57.644Z,20.1
2023-05-14T04:55:57.562Z,20.1
2023-05-14T05:00:57.544Z,20.1
2023-05-14T05:05:57.518Z,20.2
2023-05-14T05:10:57.507Z,20.1
2023-05-14T05:15:57.483Z,20.1
2023-05-14T05:20:57.460Z,20.1
2023-05-14T05:25:57.432Z,20.1
2023-05-14T05:30:57.428Z,20.1
2023-05-14T05:35:57.399Z,20.1
2023-05-14T05:40:57.379Z,20.1
2023-05-14T05:45:57.358Z,20.1
2023-05-14T05:50:57.395Z,20.1
2023-05-14T05:55:57.311Z,20.1
2023-05-14T06:00:57.278Z,20.1
2023-05-14T06:05:57.270Z,20.1
2023-05-14T06:10:57.248Z,20.1
2023-05-14T06:15:57.253Z,20.1
2023-05-14T06:20:57.214Z,20.1
2023-05-14T06:25:57.201Z,20
2023-05-14T06:30:57.165Z,19.9
2023-05-14T06:35:57.142Z,20
2023-05-14T06:40:57.120Z,20
2023-05-14T06:45:57.117Z,20
2023-05-14T06:50:57.074Z,20
2023-05-14T06:55:57.058Z,20.1
2023-05-14T07:00:57.034Z,20
2023-05-14T07:05:57.016Z,20.1
2023-05-14T07:10:56.991Z,20.1
2023-05-14T07:15:56.966Z,20.1
2023-05-14T07:20:56.947Z,20.1
2023-05-14T07:25:56.939Z,20.1
2023-05-14T07:30:56.903Z,20.1
2023-05-14T07:35:56.884Z,20.1
2023-05-14T07:40:56.851Z,20.1
2023-05-14T07:45:56.840Z,20.1
2023-05-14T07:50:56.812Z,20.1
2023-05-14T07:55:56.790Z,20.1
2023-05-14T08:00:56.770Z,20.1
2023-05-14T08:05:56.761Z,20.1
2023-05-14T08:10:56.735Z,20.1
2023-05-14T08:15:56.714Z,20.2
2023-05-14T08:20:56.687Z,20.2
2023-05-14T08:25:56.776Z,20.2
2023-05-14T08:30:56.649Z,20.2
2023-05-14T08:35:56.681Z,20.2
2023-05-14T08:40:56.611Z,20.2
2023-05-14T08:45:56.585Z,20.2
2023-05-14T08:50:56.559Z,20.2
2023-05-14T08:55:56.536Z,20.2
2023-05-14T09:00:56.529Z,20.2
2023-05-14T09:05:56.557Z,20.2
2023-05-14T09:10:56.475Z,20.3
2023-05-14T09:15:56.455Z,20.3
2023-05-14T09:20:56.437Z,20.3
2023-05-14T09:25:56.414Z,20.3
2023-05-14T09:30:56.385Z,20.3
2023-05-14T09:35:56.374Z,20.3
2023-05-14T09:40:56.347Z,20.3
2023-05-14T09:45:56.490Z,20.3
2023-05-14T09:50:56.427Z,20.3
2023-05-14T09:55:56.270Z,20.3
2023-05-14T10:00:56.269Z,20.3
2023-05-14T10:05:56.284Z,20.3
2023-05-14T10:10:56.215Z,20.3
2023-05-14T10:15:56.226Z,20.3
2023-05-14T10:20:56.197Z,20.3
2023-05-14T10:25:56.193Z,20.3
2023-05-14T10:30:56.146Z,20.3
2023-05-14T10:35:56.107Z,20.4
2023-05-14T10:40:56.094Z,20.4
2023-05-14T10:45:56.062Z,20.4
2023-05-14T10:50:56.065Z,20.4
2023-05-14T10:55:56.040Z,20.4
2023-05-14T11:00:56.090Z,20.4
2023-05-14T11:05:56.018Z,20.4
2023-05-14T11:10:56.062Z,20.4
2023-05-14T11:15:56.033Z,20.4
2023-05-14T11:20:56.072Z,20.4
2023-05-14T11:25:55.909Z,20.4
2023-05-14T11:30:55.869Z,20.4
2023-05-14T11:35:55.857Z,20.4
2023-05-14T11:40:55.835Z,20.5
2023-05-14T11:45:55.822Z,20.4
2023-05-14T11:50:55.787Z,20.5
2023-05-14T11:55:55.768Z,20.4
2023-05-14T12:00:55.767Z,20.4
2023-05-14T12:05:55.793Z,20.5
2023-05-14T12:10:55.700Z,20.5
2023-05-14T12:15:55.679Z,20.5
2023-05-14T12:20:55.698Z,20.5
2023-05-14T12:25:55.652Z,20.5
2023-05-14T12:30:55.630Z,20.5
2023-05-14T12:35:55.612Z,20.5
2023-05-14T12:40:55.577Z,20.5
2023-05-14T12:45:55.556Z,20.5
2023-05-14T12:50:55.577Z,20.5
2023-05-14T12:55:55.511Z,20.5
2023-05-14T13:00:55.486Z,20.5
2023-05-14T13:05:55.465Z,20.5
2023-05-14T13:10:55.463Z,20.5
2023-05-14T13:15:55.514Z,20.5
2023-05-14T13:20:55.407Z,20.5
2023-05-14T13:25:55.388Z,20.5
2023-05-14T13:30:55.395Z,20.5
2023-05-14T13:35:55.339Z,20.5
2023-05-14T13:40:55.335Z,20.5
2023-05-14T13:45:55.291Z,20.5
2023-05-14T13:50:55.340Z,20.5
2023-05-14T13:55:55.480Z,20.5
2023-05-14T14:00:55.331Z,20.5
2023-05-14T14:05:55.208Z,20.5
2023-05-14T14:10:55.227Z,20.6
2023-05-14T14:15:55.242Z,20.5
2023-05-14T14:20:55.170Z,20.6
2023-05-14T14:25:55.307Z,20.6
2023-05-14T14:30:55.223Z,20.6
2023-05-14T14:35:55.190Z,20.6
2023-05-14T14:40:55.193Z,20.6
2023-05-14T14:45:55.062Z,20.6
2023-05-14T14:50:55.022Z,20.6
2023-05-14T14:55:55.084Z,20.6
2023-05-14T15:00:55.075Z,20.6
2023-05-14T15:05:54.962Z,20.6
2023-05-14T15:10:54.982Z,20.6
2023-05-14T15:15:55.008Z,20.6
2023-05-14T15:20:54.951Z,20.6
2023-05-14T15:25:54.911Z,20.6
2023-05-14T15:30:54.931Z,20.6
2023-05-14T15:35:54.832Z,20.6
2023-05-14T15:40:54.818Z,20.6
2023-05-14T15:45:54.890Z,20.6
2023-05-14T15:50:54.770Z,20.6
2023-05-14T15:55:54.732Z,20.6
2023-05-14T16:00:54.788Z,20.6
2023-05-14T16:05:54.708Z,20.6
2023-05-14T16:10:54.692Z,20.6
2023-05-14T16:15:54.661Z,20.6
2023-05-14T16:20:54.631Z,20.6
2023-05-14T16:25:54.719Z,20.6
2023-05-14T16:30:54.607Z,20.6
2023-05-14T16:35:54.584Z,20.6
2023-05-14T16:40:54.545Z,20.6
2023-05-14T16:45:54.521Z,20.6
2023-05-14T16:50:54.512Z,20.6
2023-05-14T16:55:54.524Z,20.6
2023-05-14T17:00:54.491Z,20.6
2023-05-14T17:05:54.420Z,20.6
2023-05-14T17:10:54.413Z,20.6
2023-05-14T17:15:54.379Z,20.6
2023-05-14T17:25:54.344Z,20.6
2023-05-14T17:30:54.376Z,20.6
2023-05-14T17:35:54.337Z,20.6
2023-05-14T17:40:54.341Z,20.6
2023-05-14T17:45:54.289Z,20.6
2023-05-14T17:50:54.241Z,20.6
2023-05-14T17:55:54.288Z,20.6
2023-05-14T18:00:54.218Z,20.6
2023-05-14T18:05:54.198Z,20.6
2023-05-14T18:10:54.169Z,20.6
2023-05-14T18:15:54.152Z,20.6
2023-05-14T18:20:54.134Z,20.6
2023-05-14T18:25:54.119Z,20.6
2023-05-14T18:30:54.084Z,20.6
2023-05-14T18:35:54.072Z,20.6
2023-05-14T18:40:54.061Z,20.6
2023-05-14T18:45:54.045Z,20.6
2023-05-14T18:50:54.010Z,20.6
2023-05-14T18:55:54.006Z,20.6
2023-05-14T19:00:53.964Z,20.6
2023-05-14T19:05:53.957Z,20.6
2023-05-14T19:10:53.928Z,20.6
2023-05-14T19:15:54.028Z,20.6
2023-05-14T19:20:54.039Z,20.6
2023-05-14T19:25:54.048Z,20.5
2023-05-14T19:30:53.982Z,20.6
2023-05-14T19:35:53.970Z,20.6
2023-05-14T19:40:53.997Z,20.6
2023-05-14T19:45:53.826Z,20.5
2023-05-14T19:50:53.932Z,20.5
2023-05-14T19:55:53.887Z,20.6
2023-05-14T20:00:53.885Z,20.5
2023-05-14T20:05:53.847Z,20.6
2023-05-14T20:10:53.812Z,20.5
2023-05-14T20:15:53.785Z,20.6
2023-05-14T20:20:53.804Z,20.5
2023-05-14T20:25:53.807Z,20.5
2023-05-14T20:30:53.682Z,20.5
2023-05-14T20:35:53.750Z,20.5
2023-05-14T20:40:53.712Z,20.5
2023-05-14T20:45:53.689Z,20.5
2023-05-14T20:50:53.677Z,20.5
2023-05-14T20:55:53.608Z,20.5
2023-05-14T21:00:53.699Z,20.5
2023-05-14T21:05:53.579Z,20.5
2023-05-14T21:10:53.580Z,20.5
2023-05-14T21:15:53.523Z,20.5
2023-05-14T21:20:53.518Z,20.5
2023-05-14T21:25:53.471Z,20.5
2023-05-14T21:30:53.474Z,20.5
2023-05-14T21:35:53.476Z,20.5
2023-05-14T21:40:53.482Z,20.5
2023-05-14T21:45:53.257Z,20.5
2023-05-14T21:50:53.231Z,20.5
2023-05-14T21:55:53.352Z,20.5
2023-05-14T22:00:53.242Z,20.5
2023-05-14T22:05:53.280Z,20.5
2023-05-14T22:10:53.278Z,20.5
2023-05-14T22:15:53.193Z,20.5
2023-05-14T22:20:53.095Z,20.5
2023-05-14T22:25:53.082Z,20.5
2023-05-14T22:30:53.105Z,20.5
2023-05-14T22:35:53.204Z,20.5
2023-05-14T22:40:53.029Z,20.5
2023-05-14T22:45:52.988Z,20.5
2023-05-14T22:50:53.009Z,20.5
2023-05-14T22:55:53.047Z,20.5
2023-05-14T23:00:52.964Z,20.5
2023-05-14T23:05:52.985Z,20.5
2023-05-14T23:10:52.892Z,20.5
2023-05-14T23:15:52.995Z,20.5
2023-05-14T23:20:52.856Z,20.5
2023-05-14T23:25:52.823Z,20.5
2023-05-14T23:30:52.822Z,20.5
2023-05-14T23:35:52.891Z,20.5
2023-05-14T23:40:52.782Z,20.5
2023-05-14T23:45:52.833Z,20.5
2023-05-14T23:50:52.709Z,20.5
2023-05-14T23:55:52.868Z,20.5
