createdAt,value
2023-12-01T00:01:57.477Z,98939.81
2023-12-01T00:04:48.774Z,98944.94
2023-12-01T00:07:39.312Z,98934.91
2023-12-01T00:10:27.958Z,98929.66
2023-12-01T00:21:58.833Z,98925.63
2023-12-01T00:24:48.950Z,98925.63
2023-12-01T00:27:37.674Z,98930.38
2023-12-01T00:30:31.337Z,98944.03
2023-12-01T00:33:20.800Z,98947.91
2023-12-01T00:36:10.542Z,98947.28
2023-12-01T00:38:59.157Z,98948.94
2023-12-01T00:41:49.157Z,98951.44
2023-12-01T00:44:37.895Z,98964.00
2023-12-01T00:47:27.042Z,98961.22
2023-12-01T00:50:15.763Z,98960.03
2023-12-01T00:53:04.428Z,98963.88
2023-12-01T00:55:53.087Z,98961.22
2023-12-01T00:58:43.456Z,98966.97
2023-12-01T01:01:32.211Z,98977.63
2023-12-01T01:04:21.206Z,98974.38
2023-12-01T01:07:10.009Z,98976.94
2023-12-01T01:09:58.980Z,98978.56
2023-12-01T01:12:47.714Z,98979.72
2023-12-01T01:15:37.935Z,98972.31
2023-12-01T01:18:26.670Z,98968.47
2023-12-01T01:21:15.344Z,98974.97
2023-12-01T01:24:03.956Z,98969.63
2023-12-01T01:26:52.572Z,98965.06
2023-12-01T01:29:41.263Z,98960.28
2023-12-01T01:32:31.297Z,98964.19
2023-12-01T01:35:19.987Z,98965.81
2023-12-01T01:38:09.714Z,98971.59
2023-12-01T01:40:58.336Z,98973.31
2023-12-01T01:43:47.120Z,98971.03
2023-12-01T01:46:37.219Z,98979.59
2023-12-01T01:49:29.129Z,98978.56
2023-12-01T01:52:18.573Z,98980.28
2023-12-01T01:55:08.458Z,98988.75
2023-12-01T01:57:58.163Z,98982.25
2023-12-01T02:00:50.687Z,98991.66
2023-12-01T02:03:41.907Z,98998.38
2023-12-01T02:06:34.200Z,98985.97
2023-12-01T02:09:23.254Z,98987.00
2023-12-01T02:12:11.975Z,98995.28
2023-12-01T02:15:00.687Z,98990.91
2023-12-01T02:17:50.275Z,98985.13
2023-12-01T02:20:39.104Z,98978.56
2023-12-01T02:23:29.785Z,98972.47
2023-12-01T02:26:18.463Z,98961.13
2023-12-01T02:29:09.159Z,98943.63
2023-12-01T02:31:58.093Z,98934.59
2023-12-01T02:34:46.848Z,98927.53
2023-12-01T02:37:35.645Z,98937.72
2023-12-01T02:40:25.686Z,98953.13
2023-12-01T02:43:14.757Z,98955.34
2023-12-01T02:46:03.445Z,98959.03
2023-12-01T02:48:52.389Z,98955.78
2023-12-01T02:51:41.148Z,98957.41
2023-12-01T02:54:29.906Z,98959.03
2023-12-01T02:57:19.879Z,98971.59
2023-12-01T03:00:14.475Z,98970.88
2023-12-01T03:03:03.465Z,98980.56
2023-12-01T03:05:52.143Z,98994.72
2023-12-01T03:08:40.923Z,98980.34
2023-12-01T03:11:29.550Z,98992.63
2023-12-01T03:14:20.844Z,98975.47
2023-12-01T03:17:09.766Z,98966.28
2023-12-01T03:19:58.948Z,98966.72
2023-12-01T03:22:51.524Z,98952.00
2023-12-01T03:25:40.242Z,98973.16
2023-12-01T03:28:31.137Z,98959.72
2023-12-01T03:31:21.366Z,98972.19
2023-12-01T03:34:10.160Z,98958.59
2023-12-01T03:36:59.020Z,98962.75
2023-12-01T03:39:47.701Z,98963.44
2023-12-01T03:42:36.584Z,98973.41
2023-12-01T03:45:25.506Z,98967.34
2023-12-01T03:48:15.608Z,98982.84
2023-12-01T03:51:04.373Z,98989.75
2023-12-01T03:53:53.096Z,98985.22
2023-12-01T03:56:42.533Z,98970.41
2023-12-01T03:59:31.233Z,98966.00
2023-12-01T04:02:20.056Z,98975.03
2023-12-01T04:05:17.964Z,98983.47
2023-12-01T04:08:06.877Z,98996.78
2023-12-01T04:10:56.498Z,99007.00
2023-12-01T04:13:45.688Z,99016.47
2023-12-01T04:16:35.633Z,99012.31
2023-12-01T04:19:24.936Z,99016.91
2023-12-01T04:22:14.997Z,99010.09
2023-12-01T04:25:03.747Z,99010.31
2023-12-01T04:27:54.040Z,99018.03
2023-12-01T04:30:44.533Z,99006.53
2023-12-01T04:33:33.387Z,99000.50
2023-12-01T04:36:21.987Z,99001.66
2023-12-01T04:39:15.315Z,98999.59
2023-12-01T04:42:04.138Z,98998.63
2023-12-01T04:44:53.006Z,99009.28
2023-12-01T04:47:43.097Z,99009.06
2023-12-01T04:50:33.083Z,99010.31
2023-12-01T04:53:21.721Z,99009.50
2023-12-01T04:56:12.633Z,99001.75
2023-12-01T04:59:01.330Z,98998.84
2023-12-01T05:01:49.983Z,99004.41
2023-12-01T05:04:38.739Z,98997.22
2023-12-01T05:07:32.695Z,98999.28
2023-12-01T05:10:22.619Z,99003.28
2023-12-01T05:13:13.310Z,99001.38
2023-12-01T05:16:02.054Z,99005.94
2023-12-01T05:18:50.723Z,99006.69
2023-12-01T05:21:39.669Z,99002.50
2023-12-01T05:24:30.444Z,99006.69
2023-12-01T05:27:19.038Z,99014.09
2023-12-01T05:30:13.507Z,99016.91
2023-12-01T05:33:02.328Z,99013.34
2023-12-01T05:35:50.995Z,99016.47
2023-12-01T05:38:39.915Z,99016.03
2023-12-01T05:41:28.588Z,99014.78
2023-12-01T05:44:17.416Z,99022.38
2023-12-01T05:47:07.659Z,99030.41
2023-12-01T05:49:56.243Z,99024.44
2023-12-01T05:52:46.413Z,99024.88
2023-12-01T05:55:36.679Z,99024.13
2023-12-01T05:58:25.746Z,99035.69
2023-12-01T06:01:14.424Z,99029.38
2023-12-01T06:04:04.799Z,99026.97
2023-12-01T06:06:53.548Z,99027.03
2023-12-01T06:09:42.516Z,99028.28
2023-12-01T06:12:31.270Z,99025.28
2023-12-01T06:15:21.116Z,99022.38
2023-12-01T06:18:09.888Z,99023.00
2023-12-01T06:21:00.102Z,99018.22
2023-12-01T06:23:48.832Z,99028.41
2023-12-01T06:26:37.720Z,99026.13
2023-12-01T06:29:26.484Z,99033.00
2023-12-01T06:32:16.823Z,99021.78
2023-12-01T06:35:05.896Z,99018.06
2023-12-01T06:37:56.165Z,99020.06
2023-12-01T06:40:44.921Z,99031.53
2023-12-01T06:43:33.668Z,99031.44
2023-12-01T06:46:22.382Z,99040.09
2023-12-01T06:49:11.351Z,99046.63
2023-12-01T06:52:00.507Z,99040.84
2023-12-01T06:54:50.723Z,99058.75
2023-12-01T06:57:41.707Z,99057.63
2023-12-01T07:00:35.205Z,99059.50
2023-12-01T07:03:25.013Z,99063.84
2023-12-01T07:06:13.883Z,99061.28
2023-12-01T07:09:02.554Z,99060.09
2023-12-01T07:11:52.571Z,99068.25
2023-12-01T07:14:41.514Z,99067.91
2023-12-01T07:17:30.303Z,99072.78
2023-12-01T07:20:19.465Z,99085.06
2023-12-01T07:23:08.989Z,99093.25
2023-12-01T07:25:57.931Z,99100.81
2023-12-01T07:28:48.038Z,99107.59
2023-12-01T07:31:36.879Z,99114.78
2023-12-01T07:34:25.626Z,99122.78
2023-12-01T07:37:14.333Z,99121.53
2023-12-01T07:40:07.477Z,99124.66
2023-12-01T07:42:58.389Z,99133.03
2023-12-01T07:45:49.031Z,99141.59
2023-12-01T07:48:37.799Z,99133.44
2023-12-01T07:51:27.055Z,99140.59
2023-12-01T07:54:15.893Z,99137.94
2023-12-01T07:57:04.760Z,99149.44
2023-12-01T07:59:53.471Z,99146.78
2023-12-01T08:02:43.616Z,99157.44
2023-12-01T08:05:32.342Z,99160.50
2023-12-01T08:08:20.986Z,99153.13
2023-12-01T08:11:09.698Z,99164.16
2023-12-01T08:13:58.351Z,99155.13
2023-12-01T08:16:47.140Z,99158.03
2023-12-01T08:19:37.273Z,99154.75
2023-12-01T08:22:26.017Z,99154.91
2023-12-01T08:25:15.795Z,99162.09
2023-12-01T08:28:05.097Z,99158.03
2023-12-01T08:30:53.909Z,99142.91
2023-12-01T08:33:42.826Z,99164.19
2023-12-01T08:36:33.192Z,99164.19
2023-12-01T08:39:22.046Z,99169.53
2023-12-01T08:42:10.680Z,99178.50
2023-12-01T08:44:59.438Z,99177.31
2023-12-01T08:47:48.951Z,99184.25
2023-12-01T08:50:37.782Z,99191.22
2023-12-01T08:53:30.538Z,99183.81
2023-12-01T08:56:19.258Z,99183.88
2023-12-01T08:59:08.086Z,99183.88
2023-12-01T09:01:56.894Z,99189.59
2023-12-01T09:04:45.645Z,99181.13
2023-12-01T09:07:34.768Z,99185.91
2023-12-01T09:10:24.934Z,99194.53
2023-12-01T09:13:13.705Z,99198.94
2023-12-01T09:16:03.022Z,99212.13
2023-12-01T09:18:52.562Z,99211.09
2023-12-01T09:21:41.456Z,99205.78
2023-12-01T09:24:30.239Z,99209.75
2023-12-01T09:27:20.916Z,99207.63
2023-12-01T09:30:14.780Z,99213.34
2023-12-01T09:33:03.538Z,99210.06
2023-12-01T09:35:56.225Z,99210.06
2023-12-01T09:38:51.460Z,99209.25
2023-12-01T09:41:41.547Z,99202.75
2023-12-01T09:44:31.621Z,99201.88
2023-12-01T09:47:23.794Z,99198.56
2023-12-01T09:50:15.594Z,99186.72
2023-12-01T09:53:05.024Z,99186.28
2023-12-01T09:55:54.086Z,99195.31
2023-12-01T09:58:44.518Z,99192.63
2023-12-01T10:01:36.081Z,99201.22
2023-12-01T10:04:25.202Z,99205.03
2023-12-01T10:07:13.965Z,99204.31
2023-12-01T10:10:19.041Z,99217.81
2023-12-01T10:13:09.016Z,99207.94
2023-12-01T10:16:00.825Z,99205.69
2023-12-01T10:19:00.906Z,99213.69
2023-12-01T10:21:52.117Z,99206.31
2023-12-01T10:24:40.923Z,99199.34
2023-12-01T10:27:30.566Z,99196.06
2023-12-01T10:30:20.348Z,99195.66
2023-12-01T10:33:11.186Z,99197.97
2023-12-01T10:36:02.624Z,99187.50
2023-12-01T10:38:52.042Z,99187.91
2023-12-01T10:41:41.896Z,99189.13
2023-12-01T10:44:31.081Z,99196.94
2023-12-01T10:47:21.214Z,99205.09
2023-12-01T10:50:11.105Z,99215.56
2023-12-01T10:53:03.553Z,99213.75
2023-12-01T10:55:53.194Z,99205.19
2023-12-01T10:58:43.780Z,99194.06
2023-12-01T11:01:33.806Z,99193.69
2023-12-01T11:04:27.384Z,99194.09
2023-12-01T11:07:36.214Z,99195.75
2023-12-01T11:10:36.593Z,99208.81
2023-12-01T11:13:33.926Z,99200.63
2023-12-01T11:16:22.777Z,99206.41
2023-12-01T11:19:13.238Z,99208.38
2023-12-01T11:22:01.955Z,99210.91
2023-12-01T11:24:50.996Z,99210.44
2023-12-01T11:27:41.972Z,99199.00
2023-12-01T11:30:30.726Z,99205.19
2023-12-01T11:33:20.513Z,99197.97
2023-12-01T11:36:29.767Z,99185.88
2023-12-01T11:39:21.877Z,99193.22
2023-12-01T11:42:15.450Z,99189.59
2023-12-01T11:45:06.287Z,99189.16
2023-12-01T11:47:55.202Z,99180.94
2023-12-01T11:50:44.132Z,99193.44
2023-12-01T11:53:33.248Z,99188.41
2023-12-01T11:56:22.204Z,99198.56
2023-12-01T11:59:10.837Z,99194.44
2023-12-01T12:02:01.043Z,99195.03
2023-12-01T12:04:49.785Z,99192.38
2023-12-01T12:07:39.133Z,99195.31
2023-12-01T12:10:28.000Z,99192.81
2023-12-01T12:13:16.990Z,99195.31
2023-12-01T12:16:06.484Z,99197.78
2023-12-01T12:18:59.798Z,99197.19
2023-12-01T12:21:49.965Z,99196.97
2023-12-01T12:24:38.930Z,99184.91
2023-12-01T12:27:27.741Z,99188.34
2023-12-01T12:30:18.953Z,99192.63
2023-12-01T12:33:08.111Z,99188.75
2023-12-01T12:35:58.330Z,99187.13
2023-12-01T12:38:51.831Z,99189.59
2023-12-01T12:41:43.366Z,99188.56
2023-12-01T12:44:34.741Z,99192.47
2023-12-01T12:47:25.182Z,99190.16
2023-12-01T12:50:14.135Z,99209.63
2023-12-01T12:53:04.205Z,99205.69
2023-12-01T12:55:52.933Z,99191.19
2023-12-01T12:58:42.814Z,99193.00
2023-12-01T13:01:32.141Z,99198.53
2023-12-01T13:04:22.489Z,99195.22
2023-12-01T13:07:11.170Z,99184.56
2023-12-01T13:10:01.209Z,99180.47
2023-12-01T13:12:49.839Z,99183.78
2023-12-01T13:15:38.588Z,99198.09
2023-12-01T13:18:27.572Z,99199.94
2023-12-01T13:21:17.115Z,99214.78
2023-12-01T13:24:07.502Z,99227.31
2023-12-01T13:26:57.684Z,99216.41
2023-12-01T13:29:46.461Z,99203.66
2023-12-01T13:32:35.174Z,99205.63
2023-12-01T13:35:24.136Z,99212.19
2023-12-01T13:38:13.891Z,99203.53
2023-12-01T13:41:04.452Z,99213.59
2023-12-01T13:43:54.666Z,99201.59
2023-12-01T13:46:43.572Z,99206.06
2023-12-01T13:49:32.332Z,99202.38
2023-12-01T13:52:21.706Z,99199.25
2023-12-01T13:55:11.309Z,99227.75
2023-12-01T13:58:00.120Z,99239.50
2023-12-01T14:00:50.549Z,99234.78
2023-12-01T14:03:40.322Z,99243.81
2023-12-01T14:06:29.388Z,99238.63
2023-12-01T14:09:18.683Z,99252.72
2023-12-01T14:12:10.258Z,99258.06
2023-12-01T14:14:59.589Z,99248.25
2023-12-01T14:17:51.117Z,99242.47
2023-12-01T14:20:40.542Z,99242.84
2023-12-01T14:23:29.230Z,99246.56
2023-12-01T14:26:17.857Z,99251.63
2023-12-01T14:29:06.552Z,99244.72
2023-12-01T14:31:56.252Z,99245.72
2023-12-01T14:34:51.252Z,99246.09
2023-12-01T14:37:40.558Z,99243.19
2023-12-01T14:40:29.150Z,99255.00
2023-12-01T14:43:17.769Z,99253.69
2023-12-01T14:46:07.438Z,99249.56
2023-12-01T14:48:56.294Z,99255.97
2023-12-01T14:51:46.293Z,99266.38
2023-12-01T14:54:35.071Z,99262.16
2023-12-01T14:57:23.722Z,99250.06
2023-12-01T15:00:13.793Z,99261.72
2023-12-01T15:03:02.513Z,99261.19
2023-12-01T15:05:51.941Z,99260.03
2023-12-01T15:08:42.035Z,99255.91
2023-12-01T15:11:30.683Z,99247.38
2023-12-01T15:14:19.426Z,99247.31
2023-12-01T15:17:08.174Z,99253.00
2023-12-01T15:19:56.854Z,99247.81
2023-12-01T15:22:45.606Z,99244.94
2023-12-01T15:25:36.134Z,99252.06
2023-12-01T15:28:24.764Z,99263.91
2023-12-01T15:31:13.837Z,99272.50
2023-12-01T15:34:02.595Z,99276.78
2023-12-01T15:36:53.356Z,99272.34
2023-12-01T15:39:42.404Z,99278.88
2023-12-01T15:42:32.604Z,99285.72
2023-12-01T15:45:21.751Z,99279.66
2023-12-01T15:48:10.499Z,99284.22
2023-12-01T15:50:59.249Z,99291.53
2023-12-01T15:53:47.951Z,99297.63
2023-12-01T15:56:36.805Z,99300.13
2023-12-01T15:59:27.272Z,99303.78
2023-12-01T16:02:19.729Z,99313.22
2023-12-01T16:05:09.536Z,99299.94
2023-12-01T16:07:58.391Z,99300.56
2023-12-01T16:10:47.581Z,99310.41
2023-12-01T16:13:37.261Z,99320.66
2023-12-01T16:16:27.281Z,99310.19
2023-12-01T16:19:17.180Z,99309.50
2023-12-01T16:22:06.900Z,99312.31
2023-12-01T16:24:55.617Z,99308.59
2023-12-01T16:27:44.366Z,99301.66
2023-12-01T16:30:33.131Z,99303.53
2023-12-01T16:33:25.579Z,99304.13
2023-12-01T16:36:31.165Z,99309.06
2023-12-01T16:39:22.060Z,99322.81
2023-12-01T16:42:10.980Z,99325.88
2023-12-01T16:44:59.774Z,99337.41
2023-12-01T16:47:49.147Z,99328.59
2023-12-01T16:50:42.132Z,99316.84
2023-12-01T16:53:30.968Z,99322.19
2023-12-01T16:56:20.007Z,99323.00
2023-12-01T16:59:08.790Z,99336.53
2023-12-01T17:01:57.559Z,99338.78
2023-12-01T17:04:46.284Z,99332.78
2023-12-01T17:07:36.324Z,99332.44
2023-12-01T17:10:25.034Z,99343.88
2023-12-01T17:13:13.848Z,99348.56
2023-12-01T17:16:02.594Z,99348.03
2023-12-01T17:18:51.326Z,99361.09
2023-12-01T17:21:40.398Z,99350.84
2023-12-01T17:24:30.483Z,99358.44
2023-12-01T17:27:19.213Z,99348.41
2023-12-01T17:30:09.250Z,99343.88
2023-12-01T17:32:58.019Z,99330.81
2023-12-01T17:35:46.860Z,99329.63
2023-12-01T17:38:35.516Z,99322.19
2023-12-01T17:41:25.645Z,99323.69
2023-12-01T17:44:14.333Z,99318.50
2023-12-01T17:47:02.996Z,99320.84
2023-12-01T17:49:52.181Z,99320.78
2023-12-01T17:52:40.846Z,99321.56
2023-12-01T17:55:29.461Z,99332.38
2023-12-01T17:58:19.465Z,99347.94
2023-12-01T18:01:08.534Z,99336.66
2023-12-01T18:03:57.719Z,99339.13
2023-12-01T18:06:50.209Z,99340.81
2023-12-01T18:09:38.932Z,99329.88
2023-12-01T18:12:27.602Z,99334.63
2023-12-01T18:15:17.713Z,99330.25
2023-12-01T18:18:06.594Z,99332.09
2023-12-01T18:20:55.417Z,99330.88
2023-12-01T18:23:44.066Z,99322.63
2023-12-01T18:26:35.797Z,99323.00
2023-12-01T18:29:26.295Z,99331.84
2023-12-01T18:32:16.348Z,99347.41
2023-12-01T18:35:07.001Z,99339.38
2023-12-01T18:37:56.386Z,99337.88
2023-12-01T18:40:45.617Z,99335.59
2023-12-01T18:43:34.513Z,99343.91
2023-12-01T18:46:23.372Z,99340.00
2023-12-01T18:49:13.469Z,99339.56
2023-12-01T18:52:02.435Z,99337.69
2023-12-01T18:54:51.173Z,99343.41
2023-12-01T18:57:39.764Z,99339.47
2023-12-01T19:00:28.557Z,99330.44
2023-12-01T19:03:17.383Z,99321.59
2023-12-01T19:06:08.553Z,99312.94
2023-12-01T19:08:57.289Z,99320.34
2023-12-01T19:11:46.002Z,99313.19
2023-12-01T19:14:34.780Z,99318.50
2023-12-01T19:17:23.461Z,99307.03
2023-12-01T19:20:12.907Z,99316.44
2023-12-01T19:23:02.880Z,99323.78
2023-12-01T19:25:51.488Z,99326.28
2023-12-01T19:28:40.179Z,99316.44
2023-12-01T19:31:28.886Z,99316.88
2023-12-01T19:34:17.705Z,99323.84
2023-12-01T19:37:06.621Z,99310.50
2023-12-01T19:39:56.685Z,99315.41
2023-12-01T19:42:45.413Z,99317.69
2023-12-01T19:45:34.112Z,99329.53
2023-12-01T19:48:24.937Z,99340.66
2023-12-01T19:51:13.970Z,99328.22
2023-12-01T19:54:02.809Z,99327.19
2023-12-01T19:56:53.070Z,99341.09
2023-12-01T19:59:41.873Z,99344.81
2023-12-01T20:02:30.525Z,99356.66
2023-12-01T20:05:19.359Z,99369.03
2023-12-01T20:08:08.485Z,99375.78
2023-12-01T20:10:57.184Z,99381.72
2023-12-01T20:13:47.282Z,99377.69
2023-12-01T20:16:36.086Z,99373.41
2023-12-01T20:19:24.899Z,99357.84
2023-12-01T20:22:13.633Z,99351.47
2023-12-01T20:25:02.341Z,99354.06
2023-12-01T20:27:50.922Z,99362.13
2023-12-01T20:30:41.063Z,99370.34
2023-12-01T20:33:29.848Z,99376.97
2023-12-01T20:36:18.922Z,99387.19
2023-12-01T20:39:08.155Z,99385.94
2023-12-01T20:41:57.018Z,99385.56
2023-12-01T20:44:45.783Z,99378.59
2023-12-01T20:47:35.943Z,99390.88
2023-12-01T20:50:24.815Z,99397.91
2023-12-01T20:53:13.516Z,99379.03
2023-12-01T20:56:02.129Z,99382.28
2023-12-01T20:58:50.877Z,99384.13
2023-12-01T21:01:39.542Z,99383.41
2023-12-01T21:04:29.605Z,99381.06
2023-12-01T21:07:18.673Z,99386.19
2023-12-01T21:10:10.036Z,99389.81
2023-12-01T21:12:59.204Z,99391.88
2023-12-01T21:15:47.862Z,99411.75
2023-12-01T21:18:36.662Z,99399.06
2023-12-01T21:21:26.931Z,99388.59
2023-12-01T21:24:15.666Z,99394.78
2023-12-01T21:27:04.591Z,99399.28
2023-12-01T21:29:53.523Z,99402.16
2023-12-01T21:32:42.238Z,99401.34
2023-12-01T21:35:31.261Z,99394.38
2023-12-01T21:38:21.289Z,99403.44
2023-12-01T21:41:16.486Z,99408.19
2023-12-01T21:44:05.230Z,99399.34
2023-12-01T21:46:53.908Z,99391.16
2023-12-01T21:49:43.537Z,99391.34
2023-12-01T21:52:32.363Z,99405.13
2023-12-01T21:55:22.437Z,99408.75
2023-12-01T21:58:11.156Z,99404.34
2023-12-01T22:00:59.848Z,99388.34
2023-12-01T22:03:48.630Z,99378.91
2023-12-01T22:06:37.424Z,99390.41
2023-12-01T22:09:26.199Z,99395.75
2023-12-01T22:12:16.754Z,99392.81
2023-12-01T22:15:06.637Z,99389.56
2023-12-01T22:17:55.547Z,99380.94
2023-12-01T22:20:44.337Z,99371.59
2023-12-01T22:23:33.824Z,99377.97
2023-12-01T22:26:22.486Z,99370.56
2023-12-01T22:29:13.486Z,99383.50
2023-12-01T22:32:02.686Z,99391.44
2023-12-01T22:34:51.301Z,99393.28
2023-12-01T22:37:40.005Z,99393.69
2023-12-01T22:43:17.182Z,99400.81
2023-12-01T22:46:09.421Z,99399.16
2023-12-01T22:48:58.240Z,99396.91
2023-12-01T22:51:46.948Z,99405.31
2023-12-01T22:54:35.688Z,99410.09
2023-12-01T22:57:24.523Z,99413.31
2023-12-01T23:00:27.258Z,99404.34
2023-12-01T23:03:18.798Z,99411.13
2023-12-01T23:06:08.212Z,99407.09
2023-12-01T23:08:57.248Z,99404.84
2023-12-01T23:11:45.907Z,99409.50
2023-12-01T23:14:34.525Z,99411.19
2023-12-01T23:17:23.197Z,99416.38
2023-12-01T23:20:14.644Z,99416.03
2023-12-01T23:23:03.464Z,99406.38
2023-12-01T23:25:52.229Z,99405.69
2023-12-01T23:28:41.101Z,99403.44
2023-12-01T23:31:29.771Z,99402.00
2023-12-01T23:34:18.459Z,99397.38
2023-12-01T23:37:08.612Z,99394.25
2023-12-01T23:39:57.244Z,99392.97
2023-12-01T23:42:46.068Z,99394.59
2023-12-01T23:45:35.024Z,99390.75
2023-12-01T23:48:24.009Z,99390.75
2023-12-01T23:51:12.769Z,99391.28
2023-12-01T23:54:06.049Z,99392.66
2023-12-01T23:56:54.823Z,99394.47
2023-12-01T23:59:43.696Z,99384.47
