createdAt,value
2022-10-29T00:00:29.402Z,481.00
2022-10-29T00:01:25.127Z,481.00
2022-10-29T00:02:20.382Z,478.00
2022-10-29T00:03:15.680Z,480.00
2022-10-29T00:04:11.614Z,491.00
2022-10-29T00:05:06.771Z,483.00
2022-10-29T00:06:02.560Z,482.00
2022-10-29T00:06:57.651Z,477.00
2022-10-29T00:07:53.372Z,486.00
2022-10-29T00:08:48.693Z,481.00
2022-10-29T00:09:43.911Z,481.00
2022-10-29T00:10:39.279Z,485.00
2022-10-29T00:11:35.606Z,490.00
2022-10-29T00:12:30.956Z,496.00
2022-10-29T00:13:26.789Z,525.00
2022-10-29T00:14:22.010Z,489.00
2022-10-29T00:15:17.404Z,483.00
2022-10-29T00:16:13.063Z,501.00
2022-10-29T00:17:08.514Z,483.00
2022-10-29T00:18:04.165Z,486.00
2022-10-29T00:18:59.315Z,486.00
2022-10-29T00:19:54.863Z,488.00
2022-10-29T00:20:50.488Z,483.00
2022-10-29T00:21:45.880Z,483.00
2022-10-29T00:22:41.060Z,484.00
2022-10-29T00:23:37.335Z,486.00
2022-10-29T00:24:32.561Z,487.00
2022-10-29T00:25:28.369Z,483.00
2022-10-29T00:26:23.580Z,491.00
2022-10-29T00:27:18.866Z,491.00
2022-10-29T00:28:14.596Z,486.00
2022-10-29T00:29:09.843Z,490.00
2022-10-29T00:30:05.005Z,487.00
2022-10-29T00:31:00.258Z,484.00
2022-10-29T00:31:56.077Z,491.00
2022-10-29T00:32:51.329Z,486.00
2022-10-29T00:33:46.587Z,487.00
2022-10-29T00:34:43.014Z,490.00
2022-10-29T00:35:38.238Z,505.00
2022-10-29T00:36:33.960Z,491.00
2022-10-29T00:37:29.428Z,486.00
2022-10-29T00:38:24.680Z,488.00
2022-10-29T00:39:20.340Z,483.00
2022-10-29T00:40:15.601Z,486.00
2022-10-29T00:41:11.373Z,480.00
2022-10-29T00:42:06.542Z,484.00
2022-10-29T00:43:01.942Z,490.00
2022-10-29T00:43:57.735Z,489.00
2022-10-29T00:44:52.993Z,488.00
2022-10-29T00:45:48.284Z,488.00
2022-10-29T00:46:44.620Z,496.00
2022-10-29T00:47:39.799Z,493.00
2022-10-29T00:48:34.998Z,488.00
2022-10-29T00:49:30.369Z,487.00
2022-10-29T00:50:25.566Z,488.00
2022-10-29T00:51:20.598Z,483.00
2022-10-29T00:52:15.691Z,492.00
2022-10-29T00:53:10.724Z,487.00
2022-10-29T00:54:06.164Z,491.00
2022-10-29T00:55:00.918Z,486.00
2022-10-29T00:55:56.026Z,484.00
2022-10-29T00:56:51.084Z,491.00
2022-10-29T00:57:46.197Z,488.00
2022-10-29T00:58:44.187Z,487.00
2022-10-29T00:59:39.341Z,487.00
2022-10-29T01:00:34.299Z,491.00
2022-10-29T01:01:29.435Z,490.00
2022-10-29T01:02:24.466Z,493.00
2022-10-29T01:03:19.411Z,491.00
2022-10-29T01:04:14.762Z,495.00
2022-10-29T01:05:09.513Z,498.00
2022-10-29T01:06:04.584Z,499.00
2022-10-29T01:06:59.671Z,497.00
2022-10-29T01:07:54.765Z,490.00
2022-10-29T01:08:49.845Z,501.00
2022-10-29T01:09:44.971Z,493.00
2022-10-29T01:10:40.041Z,500.00
2022-10-29T01:11:35.105Z,493.00
2022-10-29T01:12:30.099Z,496.00
2022-10-29T01:13:25.299Z,499.00
2022-10-29T01:14:20.336Z,500.00
2022-10-29T01:15:17.856Z,500.00
2022-10-29T01:16:12.383Z,497.00
2022-10-29T01:17:07.954Z,504.00
2022-10-29T01:18:03.139Z,496.00
2022-10-29T01:18:58.416Z,502.00
2022-10-29T01:19:53.808Z,494.00
2022-10-29T01:20:48.899Z,492.00
2022-10-29T01:21:44.349Z,492.00
2022-10-29T01:22:39.538Z,493.00
2022-10-29T01:23:34.723Z,489.00
2022-10-29T01:24:30.009Z,499.00
2022-10-29T01:25:25.252Z,490.00
2022-10-29T01:26:20.465Z,492.00
2022-10-29T01:27:15.678Z,493.00
2022-10-29T01:28:10.914Z,496.00
2022-10-29T01:29:06.247Z,492.00
2022-10-29T01:30:01.594Z,501.00
2022-10-29T01:30:56.736Z,499.00
2022-10-29T01:31:51.967Z,498.00
2022-10-29T01:32:47.205Z,497.00
2022-10-29T01:33:42.425Z,500.00
2022-10-29T01:34:37.774Z,499.00
2022-10-29T01:35:34.938Z,509.00
2022-10-29T01:36:30.175Z,499.00
2022-10-29T01:37:25.496Z,510.00
2022-10-29T01:38:20.750Z,505.00
2022-10-29T01:39:15.941Z,501.00
2022-10-29T01:40:11.193Z,506.00
2022-10-29T01:41:06.497Z,504.00
2022-10-29T01:42:01.290Z,509.00
2022-10-29T01:42:56.601Z,500.00
2022-10-29T01:43:51.499Z,504.00
2022-10-29T01:44:46.502Z,505.00
2022-10-29T01:45:41.598Z,507.00
2022-10-29T01:46:36.849Z,512.00
2022-10-29T01:47:32.356Z,507.00
2022-10-29T01:48:30.421Z,503.00
2022-10-29T01:49:23.515Z,514.00
2022-10-29T01:50:17.527Z,507.00
2022-10-29T01:51:12.590Z,507.00
2022-10-29T01:52:07.827Z,507.00
2022-10-29T01:53:02.763Z,505.00
2022-10-29T01:53:57.843Z,509.00
2022-10-29T01:54:52.918Z,504.00
2022-10-29T01:55:48.018Z,501.00
2022-10-29T01:56:43.025Z,503.00
2022-10-29T01:57:38.141Z,506.00
2022-10-29T01:58:33.256Z,512.00
2022-10-29T01:59:35.653Z,528.00
2022-10-29T02:00:24.260Z,512.00
2022-10-29T02:01:18.651Z,509.00
2022-10-29T02:02:13.926Z,518.00
2022-10-29T02:03:09.911Z,517.00
2022-10-29T02:04:04.988Z,511.00
2022-10-29T02:05:00.887Z,509.00
2022-10-29T02:05:55.984Z,513.00
2022-10-29T02:06:51.235Z,512.00
2022-10-29T02:07:47.193Z,513.00
2022-10-29T02:08:42.283Z,513.00
2022-10-29T02:09:37.627Z,508.00
2022-10-29T02:10:33.979Z,509.00
2022-10-29T02:11:29.354Z,505.00
2022-10-29T02:12:25.023Z,509.00
2022-10-29T02:13:20.412Z,512.00
2022-10-29T02:14:15.789Z,509.00
2022-10-29T02:15:11.462Z,512.00
2022-10-29T02:16:06.679Z,515.00
2022-10-29T02:17:02.475Z,512.00
2022-10-29T02:17:58.015Z,511.00
2022-10-29T02:18:53.115Z,515.00
2022-10-29T02:19:48.786Z,511.00
2022-10-29T02:20:44.016Z,512.00
2022-10-29T02:21:39.184Z,511.00
2022-10-29T02:22:35.765Z,509.00
2022-10-29T02:23:31.172Z,514.00
2022-10-29T02:24:26.811Z,509.00
2022-10-29T02:25:22.075Z,515.00
2022-10-29T02:26:17.376Z,510.00
2022-10-29T02:27:13.104Z,512.00
2022-10-29T02:28:08.421Z,514.00
2022-10-29T02:29:04.104Z,505.00
2022-10-29T02:29:59.340Z,503.00
2022-10-29T02:30:54.708Z,508.00
2022-10-29T02:31:50.475Z,510.00
2022-10-29T02:32:45.724Z,513.00
2022-10-29T02:33:41.259Z,504.00
2022-10-29T02:34:37.263Z,517.00
2022-10-29T02:35:32.487Z,505.00
2022-10-29T02:36:28.201Z,506.00
2022-10-29T02:37:23.395Z,499.00
2022-10-29T02:38:18.624Z,500.00
2022-10-29T02:39:14.583Z,499.00
2022-10-29T02:40:09.673Z,501.00
2022-10-29T02:41:05.591Z,503.00
2022-10-29T02:42:00.682Z,503.00
2022-10-29T02:42:56.243Z,498.00
2022-10-29T02:43:51.669Z,507.00
2022-10-29T02:44:46.971Z,508.00
2022-10-29T02:45:42.331Z,503.00
2022-10-29T02:46:38.650Z,509.00
2022-10-29T02:47:33.896Z,505.00
2022-10-29T02:48:29.677Z,502.00
2022-10-29T02:49:24.819Z,515.00
2022-10-29T02:50:20.339Z,504.00
2022-10-29T02:51:15.998Z,536.00
2022-10-29T02:52:11.236Z,508.00
2022-10-29T02:53:07.030Z,501.00
2022-10-29T02:54:02.158Z,500.00
2022-10-29T02:54:57.515Z,508.00
2022-10-29T02:55:53.285Z,506.00
2022-10-29T02:56:48.469Z,502.00
2022-10-29T02:57:43.714Z,506.00
2022-10-29T02:58:38.916Z,500.00
2022-10-29T02:59:34.694Z,503.00
2022-10-29T03:00:29.868Z,504.00
2022-10-29T03:01:25.679Z,508.00
2022-10-29T03:02:21.059Z,507.00
2022-10-29T03:03:16.321Z,511.00
2022-10-29T03:04:12.104Z,506.00
2022-10-29T03:05:07.428Z,506.00
2022-10-29T03:06:02.771Z,509.00
2022-10-29T03:06:58.770Z,506.00
2022-10-29T03:07:53.707Z,508.00
2022-10-29T03:08:48.958Z,502.00
2022-10-29T03:09:45.531Z,505.00
2022-10-29T03:10:40.913Z,507.00
2022-10-29T03:11:36.694Z,506.00
2022-10-29T03:12:31.910Z,515.00
2022-10-29T03:13:27.201Z,513.00
2022-10-29T03:14:22.957Z,513.00
2022-10-29T03:15:18.180Z,511.00
2022-10-29T03:16:13.387Z,508.00
2022-10-29T03:17:08.884Z,509.00
2022-10-29T03:18:03.979Z,508.00
2022-10-29T03:18:59.186Z,512.00
2022-10-29T03:19:54.527Z,517.00
2022-10-29T03:20:50.737Z,510.00
2022-10-29T03:21:45.957Z,518.00
2022-10-29T03:22:41.475Z,518.00
2022-10-29T03:23:37.012Z,514.00
2022-10-29T03:24:32.227Z,518.00
2022-10-29T03:25:27.481Z,516.00
2022-10-29T03:26:22.809Z,518.00
2022-10-29T03:27:17.864Z,513.00
2022-10-29T03:28:13.144Z,518.00
2022-10-29T03:29:07.953Z,512.00
2022-10-29T03:30:02.953Z,514.00
2022-10-29T03:30:58.070Z,513.00
2022-10-29T03:31:57.324Z,513.00
2022-10-29T03:32:52.548Z,515.00
2022-10-29T03:33:47.570Z,516.00
2022-10-29T03:34:42.533Z,512.00
2022-10-29T03:35:37.652Z,515.00
2022-10-29T03:36:32.754Z,518.00
2022-10-29T03:37:27.831Z,516.00
2022-10-29T03:38:22.943Z,518.00
2022-10-29T03:39:18.060Z,509.00
2022-10-29T03:40:13.138Z,514.00
2022-10-29T03:41:08.136Z,517.00
2022-10-29T03:42:03.196Z,517.00
2022-10-29T03:42:58.554Z,512.00
2022-10-29T03:43:53.273Z,520.00
2022-10-29T03:44:48.397Z,516.00
2022-10-29T03:45:43.797Z,516.00
2022-10-29T03:46:38.812Z,518.00
2022-10-29T03:47:33.867Z,518.00
2022-10-29T03:48:28.957Z,515.00
2022-10-29T03:49:24.018Z,520.00
2022-10-29T03:50:19.097Z,525.00
2022-10-29T03:51:14.137Z,514.00
2022-10-29T03:52:09.199Z,522.00
2022-10-29T03:53:04.304Z,522.00
2022-10-29T03:53:59.387Z,516.00
2022-10-29T03:54:54.481Z,520.00
2022-10-29T03:55:49.580Z,523.00
2022-10-29T03:56:44.669Z,523.00
2022-10-29T03:57:39.637Z,524.00
2022-10-29T03:58:34.898Z,532.00
2022-10-29T03:59:29.889Z,522.00
2022-10-29T04:00:26.555Z,522.00
2022-10-29T04:01:21.716Z,525.00
2022-10-29T04:02:16.756Z,518.00
2022-10-29T04:03:11.636Z,524.00
2022-10-29T04:04:06.723Z,511.00
2022-10-29T04:05:01.775Z,525.00
2022-10-29T04:05:56.822Z,525.00
2022-10-29T04:06:51.895Z,518.00
2022-10-29T04:07:46.944Z,525.00
2022-10-29T04:08:42.223Z,524.00
2022-10-29T04:09:37.049Z,521.00
2022-10-29T04:10:32.112Z,518.00
2022-10-29T04:11:27.607Z,519.00
2022-10-29T04:12:22.960Z,523.00
2022-10-29T04:13:18.215Z,517.00
2022-10-29T04:14:13.994Z,521.00
2022-10-29T04:15:09.231Z,523.00
2022-10-29T04:16:05.180Z,523.00
2022-10-29T04:17:00.230Z,521.00
2022-10-29T04:17:55.734Z,522.00
2022-10-29T04:18:51.230Z,532.00
2022-10-29T04:19:46.480Z,531.00
2022-10-29T04:21:31.300Z,539.00
2022-10-29T04:29:05.239Z,546.00
2022-10-29T04:29:59.436Z,532.00
2022-10-29T04:30:55.321Z,536.00
2022-10-29T04:31:50.567Z,537.00
2022-10-29T04:32:45.797Z,536.00
2022-10-29T04:33:41.565Z,535.00
2022-10-29T04:34:36.810Z,535.00
2022-10-29T04:35:32.711Z,539.00
2022-10-29T04:36:27.820Z,539.00
2022-10-29T04:37:23.073Z,540.00
2022-10-29T04:38:18.900Z,538.00
2022-10-29T04:39:15.458Z,542.00
2022-10-29T04:40:09.480Z,533.00
2022-10-29T04:41:04.525Z,539.00
2022-10-29T04:41:59.602Z,534.00
2022-10-29T04:42:54.937Z,538.00
2022-10-29T04:43:50.091Z,536.00
2022-10-29T04:44:44.918Z,542.00
2022-10-29T04:45:40.050Z,543.00
2022-10-29T04:46:35.118Z,536.00
2022-10-29T04:47:30.208Z,534.00
2022-10-29T04:48:25.452Z,542.00
2022-10-29T04:49:20.657Z,535.00
2022-10-29T04:50:15.616Z,539.00
2022-10-29T04:51:12.120Z,534.00
2022-10-29T04:52:07.202Z,535.00
2022-10-29T04:53:02.305Z,541.00
2022-10-29T04:53:57.572Z,537.00
2022-10-29T04:54:52.503Z,537.00
2022-10-29T04:55:47.581Z,550.00
2022-10-29T04:56:42.667Z,536.00
2022-10-29T04:57:37.682Z,535.00
2022-10-29T04:58:32.814Z,536.00
2022-10-29T04:59:27.951Z,538.00
2022-10-29T05:00:22.912Z,538.00
2022-10-29T05:01:18.291Z,541.00
2022-10-29T05:02:13.316Z,544.00
2022-10-29T05:03:08.520Z,540.00
2022-10-29T05:04:04.639Z,540.00
2022-10-29T05:04:59.750Z,542.00
2022-10-29T05:05:54.974Z,543.00
2022-10-29T05:06:51.369Z,545.00
2022-10-29T05:07:46.592Z,550.00
2022-10-29T05:08:42.376Z,544.00
2022-10-29T05:09:37.589Z,537.00
2022-10-29T05:10:32.793Z,541.00
2022-10-29T05:11:28.570Z,547.00
2022-10-29T05:12:23.867Z,540.00
2022-10-29T05:13:19.739Z,543.00
2022-10-29T05:14:14.868Z,543.00
2022-10-29T05:15:10.078Z,542.00
2022-10-29T05:16:05.330Z,538.00
2022-10-29T05:17:00.610Z,546.00
2022-10-29T05:17:56.363Z,540.00
2022-10-29T05:18:51.255Z,553.00
2022-10-29T05:19:46.667Z,543.00
2022-10-29T05:20:42.254Z,558.00
2022-10-29T05:21:38.477Z,548.00
2022-10-29T05:22:33.640Z,541.00
2022-10-29T05:23:28.764Z,546.00
2022-10-29T05:24:28.097Z,547.00
2022-10-29T05:25:23.396Z,541.00
2022-10-29T05:26:18.957Z,553.00
2022-10-29T05:27:14.229Z,548.00
2022-10-29T05:28:08.942Z,547.00
2022-10-29T05:29:04.013Z,550.00
2022-10-29T05:29:59.044Z,549.00
2022-10-29T05:30:54.063Z,542.00
2022-10-29T05:31:49.316Z,545.00
2022-10-29T05:32:44.317Z,546.00
2022-10-29T05:33:39.339Z,547.00
2022-10-29T05:34:34.735Z,548.00
2022-10-29T05:35:29.562Z,547.00
2022-10-29T05:36:24.570Z,546.00
2022-10-29T05:37:19.745Z,546.00
2022-10-29T05:38:14.791Z,545.00
2022-10-29T05:39:10.049Z,542.00
2022-10-29T05:40:05.115Z,550.00
2022-10-29T05:41:00.229Z,545.00
2022-10-29T05:41:55.265Z,560.00
2022-10-29T05:42:50.226Z,548.00
2022-10-29T05:43:45.234Z,548.00
2022-10-29T05:44:40.325Z,555.00
2022-10-29T05:45:35.428Z,549.00
2022-10-29T05:46:30.476Z,551.00
2022-10-29T05:47:25.588Z,550.00
2022-10-29T05:48:20.614Z,549.00
2022-10-29T05:49:18.730Z,547.00
2022-10-29T05:50:13.736Z,544.00
2022-10-29T05:51:08.775Z,548.00
2022-10-29T05:52:04.442Z,546.00
2022-10-29T05:52:59.044Z,552.00
2022-10-29T05:53:53.942Z,546.00
2022-10-29T05:54:49.297Z,539.00
2022-10-29T05:55:44.034Z,545.00
2022-10-29T05:56:39.105Z,548.00
2022-10-29T05:57:34.137Z,546.00
2022-10-29T05:58:29.319Z,544.00
2022-10-29T05:59:24.223Z,540.00
2022-10-29T06:00:19.229Z,545.00
2022-10-29T06:01:14.408Z,544.00
2022-10-29T06:02:09.804Z,544.00
2022-10-29T06:03:07.709Z,552.00
2022-10-29T06:04:02.749Z,556.00
2022-10-29T06:04:57.826Z,558.00
2022-10-29T06:05:53.746Z,560.00
2022-10-29T06:06:47.986Z,556.00
2022-10-29T06:07:43.445Z,562.00
2022-10-29T06:08:37.961Z,559.00
2022-10-29T06:09:33.042Z,555.00
2022-10-29T06:10:28.166Z,558.00
2022-10-29T06:11:23.499Z,567.00
2022-10-29T06:12:18.496Z,567.00
2022-10-29T06:13:13.951Z,563.00
2022-10-29T06:14:10.296Z,559.00
2022-10-29T06:15:05.723Z,565.00
2022-10-29T06:16:00.452Z,571.00
2022-10-29T06:16:56.457Z,562.00
2022-10-29T06:17:51.820Z,559.00
2022-10-29T06:18:47.620Z,551.00
2022-10-29T06:19:42.941Z,558.00
2022-10-29T06:20:38.455Z,561.00
2022-10-29T06:21:34.196Z,566.00
2022-10-29T06:22:29.611Z,558.00
2022-10-29T06:23:24.987Z,564.00
2022-10-29T06:24:21.521Z,565.00
2022-10-29T06:25:16.887Z,565.00
2022-10-29T06:26:12.768Z,554.00
2022-10-29T06:27:08.032Z,555.00
2022-10-29T06:28:03.418Z,559.00
2022-10-29T06:28:59.254Z,562.00
2022-10-29T06:29:54.805Z,570.00
2022-10-29T06:30:51.111Z,573.00
2022-10-29T06:31:45.722Z,571.00
2022-10-29T06:32:41.126Z,570.00
2022-10-29T06:33:37.384Z,567.00
2022-10-29T06:34:32.711Z,580.00
2022-10-29T06:35:28.323Z,564.00
2022-10-29T06:36:24.567Z,558.00
2022-10-29T06:37:19.867Z,562.00
2022-10-29T06:38:15.858Z,565.00
2022-10-29T06:39:11.298Z,567.00
2022-10-29T06:40:06.740Z,564.00
2022-10-29T06:41:02.469Z,560.00
2022-10-29T06:41:58.512Z,557.00
2022-10-29T06:42:53.763Z,561.00
2022-10-29T06:43:49.218Z,559.00
2022-10-29T06:44:44.487Z,560.00
2022-10-29T06:45:40.410Z,556.00
2022-10-29T06:46:35.730Z,546.00
2022-10-29T06:47:31.308Z,543.00
2022-10-29T06:48:27.423Z,530.00
2022-10-29T06:49:22.909Z,533.00
2022-10-29T06:50:18.749Z,519.00
2022-10-29T06:51:14.279Z,516.00
2022-10-29T06:52:09.707Z,522.00
2022-10-29T06:53:05.460Z,536.00
2022-10-29T06:54:00.884Z,544.00
2022-10-29T06:54:56.772Z,528.00
2022-10-29T06:55:52.217Z,539.00
2022-10-29T06:56:47.682Z,529.00
2022-10-29T06:57:43.440Z,510.00
2022-10-29T06:58:38.748Z,514.00
2022-10-29T06:59:34.530Z,505.00
2022-10-29T07:00:30.697Z,502.00
2022-10-29T07:01:27.762Z,501.00
2022-10-29T07:02:22.461Z,502.00
2022-10-29T07:03:17.598Z,506.00
2022-10-29T07:04:13.211Z,500.00
2022-10-29T07:05:08.989Z,504.00
2022-10-29T07:06:04.507Z,502.00
2022-10-29T07:06:59.962Z,505.00
2022-10-29T07:07:56.058Z,502.00
2022-10-29T07:08:51.328Z,496.00
2022-10-29T07:09:46.920Z,496.00
2022-10-29T07:10:43.224Z,500.00
2022-10-29T07:11:38.585Z,499.00
2022-10-29T07:12:34.477Z,505.00
2022-10-29T07:13:29.971Z,503.00
2022-10-29T07:14:25.484Z,500.00
2022-10-29T07:15:25.635Z,494.00
2022-10-29T07:16:17.398Z,500.00
2022-10-29T07:17:13.165Z,488.00
2022-10-29T07:18:09.747Z,491.00
2022-10-29T07:19:05.278Z,486.00
2022-10-29T07:20:00.803Z,486.00
2022-10-29T07:20:56.184Z,486.00
2022-10-29T07:21:52.968Z,487.00
2022-10-29T07:22:48.288Z,487.00
2022-10-29T07:23:43.803Z,489.00
2022-10-29T07:24:40.412Z,497.00
2022-10-29T07:25:35.900Z,499.00
2022-10-29T07:26:31.425Z,494.00
2022-10-29T07:27:26.970Z,492.00
2022-10-29T07:28:22.072Z,492.00
2022-10-29T07:29:17.053Z,490.00
2022-10-29T07:30:12.091Z,494.00
2022-10-29T07:31:07.619Z,497.00
2022-10-29T07:32:02.626Z,486.00
2022-10-29T07:32:57.373Z,497.00
2022-10-29T07:33:52.332Z,492.00
2022-10-29T07:34:47.389Z,486.00
2022-10-29T07:35:42.435Z,482.00
2022-10-29T07:36:37.546Z,491.00
2022-10-29T07:37:32.620Z,480.00
2022-10-29T07:38:27.760Z,487.00
2022-10-29T07:39:23.750Z,485.00
2022-10-29T07:40:17.955Z,485.00
2022-10-29T07:41:12.980Z,484.00
2022-10-29T07:42:08.002Z,484.00
2022-10-29T07:43:03.253Z,482.00
2022-10-29T07:43:58.337Z,479.00
2022-10-29T07:44:53.360Z,480.00
2022-10-29T07:45:48.617Z,487.00
2022-10-29T07:46:44.022Z,483.00
2022-10-29T07:47:38.765Z,486.00
2022-10-29T07:48:33.716Z,493.00
2022-10-29T07:49:32.839Z,494.00
2022-10-29T07:50:26.871Z,486.00
2022-10-29T07:51:22.108Z,488.00
2022-10-29T07:52:16.997Z,485.00
2022-10-29T07:53:12.573Z,474.00
2022-10-29T07:54:12.247Z,475.00
2022-10-29T07:55:04.112Z,477.00
2022-10-29T07:55:58.059Z,481.00
2022-10-29T07:56:53.080Z,478.00
2022-10-29T07:57:48.240Z,471.00
2022-10-29T07:58:43.267Z,474.00
2022-10-29T07:59:38.430Z,480.00
2022-10-29T08:00:33.515Z,490.00
2022-10-29T08:01:28.652Z,494.00
2022-10-29T08:02:23.605Z,489.00
2022-10-29T08:03:18.654Z,494.00
2022-10-29T08:04:13.823Z,489.00
2022-10-29T08:05:09.621Z,500.00
2022-10-29T08:06:05.120Z,501.00
2022-10-29T08:07:00.394Z,505.00
2022-10-29T08:07:55.925Z,495.00
2022-10-29T08:08:51.093Z,489.00
2022-10-29T08:09:46.655Z,494.00
2022-10-29T08:10:44.067Z,500.00
2022-10-29T08:11:37.596Z,501.00
2022-10-29T08:12:37.132Z,503.00
2022-10-29T08:13:32.140Z,500.00
2022-10-29T08:14:27.589Z,494.00
2022-10-29T08:15:23.244Z,492.00
2022-10-29T08:16:18.723Z,499.00
2022-10-29T08:17:14.151Z,493.00
2022-10-29T08:18:09.627Z,490.00
2022-10-29T08:19:07.061Z,492.00
2022-10-29T08:20:00.567Z,492.00
2022-10-29T08:20:56.216Z,491.00
2022-10-29T08:21:52.390Z,494.00
2022-10-29T08:22:47.956Z,497.00
2022-10-29T08:23:43.264Z,490.00
2022-10-29T08:24:38.706Z,500.00
2022-10-29T08:25:34.992Z,499.00
2022-10-29T08:26:30.872Z,502.00
2022-10-29T08:27:24.822Z,509.00
2022-10-29T08:28:21.812Z,497.00
2022-10-29T08:29:15.120Z,500.00
2022-10-29T08:30:10.535Z,494.00
2022-10-29T08:31:06.342Z,496.00
2022-10-29T08:32:01.579Z,491.00
2022-10-29T08:32:57.519Z,486.00
2022-10-29T08:33:53.191Z,488.00
2022-10-29T08:34:48.094Z,490.00
2022-10-29T08:35:43.170Z,500.00
2022-10-29T08:36:39.259Z,505.00
2022-10-29T08:37:33.219Z,504.00
2022-10-29T08:38:28.285Z,509.00
2022-10-29T08:39:23.391Z,510.00
2022-10-29T08:40:18.497Z,514.00
2022-10-29T08:41:13.600Z,504.00
2022-10-29T08:42:08.683Z,502.00
2022-10-29T08:43:03.745Z,506.00
2022-10-29T08:43:58.871Z,499.00
2022-10-29T08:44:54.734Z,511.00
2022-10-29T08:45:49.808Z,508.00
2022-10-29T08:46:44.917Z,509.00
2022-10-29T08:47:40.013Z,507.00
2022-10-29T08:48:36.094Z,461.00
2022-10-29T08:49:31.103Z,462.00
2022-10-29T08:50:26.994Z,463.00
2022-10-29T08:51:22.217Z,460.00
2022-10-29T08:52:17.893Z,462.00
2022-10-29T08:53:22.873Z,449.00
2022-10-29T08:54:29.682Z,463.00
2022-10-29T08:55:05.036Z,471.00
2022-10-29T08:55:59.594Z,459.00
2022-10-29T08:56:55.231Z,459.00
2022-10-29T08:57:50.694Z,471.00
2022-10-29T08:58:46.018Z,450.00
2022-10-29T08:59:41.443Z,456.00
2022-10-29T09:00:36.955Z,463.00
2022-10-29T09:01:32.078Z,450.00
2022-10-29T09:02:26.974Z,446.00
2022-10-29T09:03:22.014Z,450.00
2022-10-29T09:04:17.089Z,453.00
2022-10-29T09:05:12.171Z,461.00
2022-10-29T09:06:07.283Z,459.00
2022-10-29T09:07:02.297Z,459.00
2022-10-29T09:08:02.179Z,462.00
2022-10-29T09:08:54.682Z,458.00
2022-10-29T09:09:49.796Z,454.00
2022-10-29T09:10:44.875Z,452.00
2022-10-29T09:11:40.071Z,449.00
2022-10-29T09:12:35.083Z,442.00
2022-10-29T09:13:30.166Z,438.00
2022-10-29T09:14:25.283Z,439.00
2022-10-29T09:15:20.805Z,442.00
2022-10-29T09:16:16.153Z,442.00
2022-10-29T09:17:14.644Z,440.00
2022-10-29T09:18:07.768Z,448.00
2022-10-29T09:19:03.261Z,444.00
2022-10-29T09:19:58.220Z,450.00
2022-10-29T09:20:53.400Z,397.00
2022-10-29T09:21:48.899Z,429.00
2022-10-29T09:22:44.474Z,415.00
2022-10-29T09:23:39.834Z,423.00
2022-10-29T09:24:35.371Z,419.00
2022-10-29T09:25:30.708Z,416.00
2022-10-29T09:26:25.790Z,429.00
2022-10-29T09:27:20.866Z,432.00
2022-10-29T09:28:16.103Z,436.00
2022-10-29T09:29:11.446Z,415.00
2022-10-29T09:30:06.218Z,422.00
2022-10-29T09:31:05.795Z,402.00
2022-10-29T09:32:00.745Z,402.00
2022-10-29T09:32:56.162Z,406.00
2022-10-29T09:33:51.128Z,398.00
2022-10-29T09:34:46.030Z,404.00
2022-10-29T09:35:41.113Z,402.00
2022-10-29T09:36:36.215Z,402.00
2022-10-29T09:37:31.331Z,404.00
2022-10-29T09:38:26.424Z,405.00
2022-10-29T09:39:24.455Z,414.00
2022-10-29T09:40:16.754Z,423.00
2022-10-29T09:41:12.460Z,412.00
2022-10-29T09:42:06.704Z,429.00
2022-10-29T09:43:01.685Z,422.00
2022-10-29T09:43:56.783Z,414.00
2022-10-29T09:44:51.855Z,442.00
2022-10-29T09:45:48.406Z,434.00
2022-10-29T09:46:46.205Z,438.00
2022-10-29T09:47:41.250Z,445.00
2022-10-29T09:48:36.321Z,428.00
2022-10-29T09:49:31.338Z,414.00
2022-10-29T09:50:26.884Z,434.00
2022-10-29T09:51:22.282Z,417.00
2022-10-29T09:52:17.802Z,422.00
2022-10-29T09:53:14.494Z,418.00
2022-10-29T09:54:09.753Z,421.00
2022-10-29T09:55:04.723Z,416.00
2022-10-29T09:56:00.192Z,419.00
2022-10-29T09:56:56.062Z,420.00
2022-10-29T09:57:51.224Z,429.00
2022-10-29T09:58:46.230Z,422.00
2022-10-29T09:59:41.189Z,412.00
2022-10-29T10:00:36.282Z,411.00
2022-10-29T10:01:31.370Z,436.00
2022-10-29T10:02:26.588Z,426.00
2022-10-29T10:03:21.604Z,424.00
2022-10-29T10:04:16.556Z,417.00
2022-10-29T10:05:11.624Z,409.00
2022-10-29T10:06:07.127Z,410.00
2022-10-29T10:07:01.705Z,434.00
2022-10-29T10:07:56.908Z,415.00
2022-10-29T10:08:52.208Z,413.00
2022-10-29T10:09:47.592Z,413.00
2022-10-29T10:10:43.403Z,406.00
2022-10-29T10:11:38.726Z,412.00
2022-10-29T10:12:34.053Z,398.00
2022-10-29T10:13:29.348Z,401.00
2022-10-29T10:14:24.152Z,396.00
2022-10-29T10:15:19.220Z,401.00
2022-10-29T10:16:14.506Z,396.00
2022-10-29T10:17:09.447Z,400.00
2022-10-29T10:18:04.514Z,392.00
2022-10-29T10:18:59.633Z,415.00
2022-10-29T10:19:54.700Z,414.00
2022-10-29T10:20:49.747Z,405.00
2022-10-29T10:21:44.839Z,405.00
2022-10-29T10:22:39.900Z,414.00
2022-10-29T10:23:34.955Z,400.00
2022-10-29T10:24:30.017Z,407.00
2022-10-29T10:25:25.232Z,400.00
2022-10-29T10:26:20.349Z,402.00
2022-10-29T10:27:15.428Z,413.00
2022-10-29T10:28:10.582Z,410.00
2022-10-29T10:29:05.932Z,399.00
2022-10-29T10:30:01.111Z,409.00
2022-10-29T10:30:56.346Z,409.00
2022-10-29T10:31:53.792Z,409.00
2022-10-29T10:32:49.214Z,415.00
2022-10-29T10:33:44.281Z,437.00
2022-10-29T10:34:39.727Z,398.00
2022-10-29T10:35:35.235Z,402.00
2022-10-29T10:36:30.283Z,397.00
2022-10-29T10:37:25.355Z,396.00
2022-10-29T10:38:20.398Z,410.00
2022-10-29T10:39:15.428Z,401.00
2022-10-29T10:40:10.453Z,395.00
2022-10-29T10:41:05.544Z,400.00
2022-10-29T10:42:00.531Z,400.00
2022-10-29T10:42:55.621Z,400.00
2022-10-29T10:43:50.824Z,388.00
2022-10-29T10:44:45.671Z,395.00
2022-10-29T10:45:40.763Z,406.00
2022-10-29T10:46:35.873Z,415.00
2022-10-29T10:47:31.314Z,414.00
2022-10-29T10:48:30.956Z,425.00
2022-10-29T10:49:23.205Z,421.00
2022-10-29T10:50:17.329Z,395.00
2022-10-29T10:51:12.945Z,403.00
2022-10-29T10:52:08.236Z,404.00
2022-10-29T10:53:03.695Z,406.00
2022-10-29T10:53:59.215Z,420.00
2022-10-29T10:54:54.776Z,419.00
2022-10-29T10:55:50.394Z,406.00
2022-10-29T10:56:45.894Z,401.00
2022-10-29T10:57:41.372Z,402.00
2022-10-29T10:58:36.878Z,399.00
2022-10-29T10:59:32.392Z,398.00
2022-10-29T11:00:28.286Z,401.00
2022-10-29T11:01:24.152Z,403.00
2022-10-29T11:02:22.452Z,404.00
2022-10-29T11:03:17.616Z,397.00
2022-10-29T11:04:13.069Z,399.00
2022-10-29T11:05:08.573Z,402.00
2022-10-29T11:06:04.104Z,394.00
2022-10-29T11:06:59.825Z,397.00
2022-10-29T11:07:55.297Z,392.00
2022-10-29T11:08:50.447Z,416.00
2022-10-29T11:09:46.336Z,407.00
2022-10-29T11:10:41.443Z,398.00
2022-10-29T11:11:37.027Z,399.00
2022-10-29T11:12:32.347Z,411.00
2022-10-29T11:13:27.847Z,398.00
2022-10-29T11:14:23.330Z,398.00
2022-10-29T11:15:18.822Z,392.00
2022-10-29T11:16:13.938Z,398.00
2022-10-29T11:17:09.035Z,388.00
2022-10-29T11:18:04.882Z,402.00
2022-10-29T11:18:59.209Z,389.00
2022-10-29T11:19:54.284Z,392.00
2022-10-29T11:20:49.642Z,395.00
2022-10-29T11:21:44.415Z,406.00
2022-10-29T11:22:39.492Z,393.00
2022-10-29T11:23:34.596Z,401.00
2022-10-29T11:24:29.706Z,399.00
2022-10-29T11:25:26.154Z,394.00
2022-10-29T11:26:21.170Z,396.00
2022-10-29T11:27:16.195Z,395.00
2022-10-29T11:28:11.526Z,388.00
2022-10-29T11:29:07.475Z,390.00
2022-10-29T11:30:03.193Z,393.00
2022-10-29T11:32:25.114Z,391.00
2022-10-29T11:33:20.290Z,390.00
2022-10-29T11:34:15.736Z,390.00
2022-10-29T11:35:11.443Z,391.00
2022-10-29T11:36:06.591Z,387.00
2022-10-29T11:37:01.999Z,395.00
2022-10-29T11:37:57.746Z,406.00
2022-10-29T11:38:52.836Z,389.00
2022-10-29T11:39:48.380Z,392.00