createdAt,value
2018-05-04T00:00:07.589Z,99.99
2018-05-04T00:10:07.540Z,99.99
2018-05-04T00:20:07.603Z,99.99
2018-05-04T00:30:07.533Z,99.99
2018-05-04T00:40:07.607Z,99.99
2018-05-04T00:50:08.414Z,99.99
2018-05-04T01:00:07.643Z,99.99
2018-05-04T01:10:07.595Z,99.99
2018-05-04T01:20:07.649Z,99.99
2018-05-04T01:30:07.621Z,99.99
2018-05-04T01:40:07.656Z,99.99
2018-05-04T01:50:08.107Z,99.99
2018-05-04T02:00:07.609Z,99.99
2018-05-04T02:10:07.680Z,99.99
2018-05-04T02:20:07.650Z,99.99
2018-05-04T02:30:07.676Z,99.99
2018-05-04T02:40:07.667Z,99.99
2018-05-04T02:50:07.721Z,99.99
2018-05-04T03:00:07.685Z,99.99
2018-05-04T03:10:07.746Z,99.99
2018-05-04T03:20:07.715Z,99.99
2018-05-04T03:30:07.807Z,99.99
2018-05-04T03:40:08.555Z,99.99
2018-05-04T03:50:07.800Z,99.99
2018-05-04T04:00:07.746Z,99.99
2018-05-04T04:10:07.692Z,99.99
2018-05-04T04:20:08.600Z,99.99
2018-05-04T04:30:07.738Z,99.99
2018-05-04T04:40:07.792Z,99.99
2018-05-04T04:50:07.741Z,99.99
2018-05-04T05:00:08.488Z,99.99
2018-05-04T05:10:07.818Z,99.99
2018-05-04T05:20:07.869Z,99.99
2018-05-04T05:30:07.869Z,99.99
2018-05-04T05:40:07.938Z,99.99
2018-05-04T05:50:08.662Z,99.99
2018-05-04T06:00:07.894Z,99.99
2018-05-04T06:10:07.863Z,99.99
2018-05-04T06:20:07.804Z,99.99
2018-05-04T06:30:07.895Z,99.99
2018-05-04T06:40:07.852Z,99.99
2018-05-04T06:50:07.915Z,99.99
2018-05-04T07:00:07.866Z,99.99
2018-05-04T07:10:09.053Z,77.13
2018-05-04T07:20:07.891Z,53.56
2018-05-04T07:30:07.886Z,43.43
2018-05-04T07:40:07.901Z,38.54
2018-05-04T07:50:07.928Z,37.02
2018-05-04T08:00:07.870Z,32.5
2018-05-04T08:10:07.847Z,29.79
2018-05-04T08:20:07.907Z,30.18
2018-05-04T08:30:07.878Z,32.03
2018-05-04T08:40:07.876Z,29.74
2018-05-04T08:50:07.932Z,32.31
2018-05-04T09:00:07.876Z,44.24
2018-05-04T09:10:07.883Z,48.66
2018-05-04T09:20:07.895Z,53.62
2018-05-04T09:30:07.934Z,56.46
2018-05-04T09:40:08.031Z,54.16
2018-05-04T09:50:08.765Z,52.4
2018-05-04T10:00:07.938Z,54.9
2018-05-04T10:10:07.958Z,52.62
2018-05-04T10:20:07.916Z,53.3
2018-05-04T10:30:08.871Z,53.11
2018-05-04T10:40:07.867Z,54.25
2018-05-04T10:50:07.876Z,54.28
2018-05-04T11:00:07.932Z,54.47
2018-05-04T11:10:07.893Z,56.4
2018-05-04T11:20:07.943Z,54.57
2018-05-04T11:30:07.913Z,55.05
2018-05-04T11:40:08.171Z,57.65
2018-05-04T11:50:07.864Z,55.05
2018-05-04T12:00:07.897Z,54.86
2018-05-04T12:10:07.867Z,51.81
2018-05-04T12:20:07.892Z,53.64
2018-05-04T12:30:07.924Z,54.38
2018-05-04T12:40:07.963Z,54.89
2018-05-04T12:50:07.873Z,52.48
2018-05-04T13:00:07.961Z,55.08
2018-05-04T13:10:08.066Z,55.27
2018-05-04T13:20:07.900Z,55.88
2018-05-04T13:30:07.985Z,61.55
2018-05-04T13:40:07.927Z,54.14
2018-05-04T13:50:07.933Z,54.53
2018-05-04T14:00:08.129Z,52.54
2018-05-04T14:10:07.977Z,53.86
2018-05-04T14:20:07.958Z,53.98
2018-05-04T14:30:08.799Z,55.01
2018-05-04T14:40:07.937Z,51.84
2018-05-04T14:50:07.934Z,57.32
2018-05-04T15:00:07.972Z,52.7
2018-05-04T15:10:07.907Z,55.49
2018-05-04T15:20:08.141Z,56.16
2018-05-04T15:30:07.922Z,53.38
2018-05-04T15:40:08.524Z,55.4
2018-05-04T15:50:07.908Z,52.99
2018-05-04T16:00:07.926Z,53.09
2018-05-04T16:10:07.956Z,56.52
2018-05-04T16:20:08.902Z,54.89
2018-05-04T16:30:08.750Z,58.83
2018-05-04T16:40:07.977Z,58.8
2018-05-04T16:50:07.888Z,58.89
2018-05-04T17:00:07.916Z,57.26
2018-05-04T17:10:07.972Z,58.2
2018-05-04T17:20:07.953Z,58.58
2018-05-04T17:30:07.946Z,59.54
2018-05-04T17:40:08.441Z,61.43
2018-05-04T17:50:08.078Z,63.79
2018-05-04T18:00:07.916Z,64.37
2018-05-04T18:10:07.931Z,65.97
2018-05-04T18:20:07.889Z,68.08
2018-05-04T18:30:07.916Z,70.15
2018-05-04T18:40:07.937Z,70.98
2018-05-04T18:50:07.907Z,73.15
2018-05-04T19:00:07.957Z,75.41
2018-05-04T19:10:07.903Z,78.63
2018-05-04T19:20:07.933Z,80.98
2018-05-04T19:30:07.933Z,82.28
2018-05-04T19:40:07.945Z,83.8
2018-05-04T19:50:07.971Z,84.37
2018-05-04T20:00:07.943Z,86.24
2018-05-04T20:10:08.061Z,87.63
2018-05-04T20:20:07.951Z,88.97
2018-05-04T20:30:07.994Z,90.07
2018-05-04T20:40:08.220Z,91.88
2018-05-04T20:50:09.028Z,93.79
2018-05-04T21:00:09.025Z,95.32
2018-05-04T21:10:08.921Z,98.03
2018-05-04T21:20:07.988Z,99.99
2018-05-04T21:30:10.273Z,99.99
2018-05-04T21:40:07.934Z,99.99
2018-05-04T21:50:07.997Z,99.99
2018-05-04T22:00:07.951Z,99.99
2018-05-04T22:10:08.010Z,99.99
2018-05-04T22:20:08.049Z,99.99
2018-05-04T22:30:07.912Z,99.99
2018-05-04T22:40:08.003Z,99.99
2018-05-04T22:50:07.964Z,99.99
2018-05-04T23:00:08.743Z,99.99
2018-05-04T23:10:08.852Z,99.99
2018-05-04T23:20:08.017Z,99.99
2018-05-04T23:30:07.991Z,99.99
2018-05-04T23:40:07.963Z,99.99
2018-05-04T23:50:08.916Z,99.99
