createdAt,value
2023-05-01T00:02:10.987Z,9.23
2023-05-01T00:04:39.507Z,9.50
2023-05-01T00:07:08.055Z,9.20
2023-05-01T00:09:36.690Z,9.53
2023-05-01T00:12:05.635Z,8.63
2023-05-01T00:14:34.173Z,8.53
2023-05-01T00:17:03.547Z,8.83
2023-05-01T00:19:33.117Z,8.67
2023-05-01T00:22:02.352Z,7.40
2023-05-01T00:24:30.912Z,7.87
2023-05-01T00:26:59.538Z,7.27
2023-05-01T00:29:28.064Z,8.20
2023-05-01T00:31:56.861Z,8.00
2023-05-01T00:34:25.884Z,7.77
2023-05-01T00:36:54.389Z,7.83
2023-05-01T00:39:22.684Z,7.70
2023-05-01T00:41:51.213Z,7.40
2023-05-01T00:44:19.734Z,7.83
2023-05-01T00:46:48.990Z,7.63
2023-05-01T00:49:17.811Z,8.47
2023-05-01T00:51:51.022Z,8.93
2023-05-01T00:54:20.078Z,8.63
2023-05-01T00:56:53.672Z,8.83
2023-05-01T00:59:22.698Z,8.57
2023-05-01T01:04:20.682Z,7.80
2023-05-01T01:07:17.372Z,7.67
2023-05-01T01:10:07.167Z,8.57
2023-05-01T01:13:07.801Z,7.97
2023-05-01T01:15:46.997Z,7.20
2023-05-01T01:18:49.016Z,7.63
2023-05-01T01:21:39.779Z,7.10
2023-05-01T01:24:49.864Z,7.57
2023-05-01T01:28:07.475Z,7.10
2023-05-01T01:31:22.307Z,6.03
2023-05-01T01:34:29.571Z,6.27
2023-05-01T01:37:26.743Z,5.73
2023-05-01T01:40:05.225Z,6.10
2023-05-01T01:42:43.296Z,6.37
2023-05-01T01:45:20.660Z,6.90
2023-05-01T01:47:49.880Z,6.87
2023-05-01T01:50:20.196Z,5.53
2023-05-01T01:52:52.335Z,5.77
2023-05-01T01:55:27.875Z,5.80
2023-05-01T01:57:56.359Z,6.37
2023-05-01T02:00:25.165Z,6.17
2023-05-01T02:02:55.314Z,5.67
2023-05-01T02:05:23.968Z,5.83
2023-05-01T02:07:54.004Z,5.33
2023-05-01T02:10:24.557Z,5.23
2023-05-01T02:12:54.506Z,5.47
2023-05-01T02:15:23.620Z,6.17
2023-05-01T02:17:53.744Z,7.10
2023-05-01T02:20:23.447Z,5.10
2023-05-01T02:22:53.771Z,6.30
2023-05-01T02:25:22.486Z,5.70
2023-05-01T02:28:22.881Z,5.87
2023-05-01T02:30:52.797Z,5.93
2023-05-01T02:33:21.497Z,5.67
2023-05-01T02:35:50.196Z,5.60
2023-05-01T02:38:18.843Z,5.57
2023-05-01T02:40:55.218Z,6.03
2023-05-01T02:43:24.269Z,5.67
2023-05-01T02:45:55.218Z,6.10
2023-05-01T02:48:29.558Z,5.50
2023-05-01T02:50:59.756Z,6.33
2023-05-01T02:53:28.299Z,6.33
2023-05-01T02:55:56.992Z,6.73
2023-05-01T02:58:25.160Z,6.70
2023-05-01T03:00:53.690Z,6.10
2023-05-01T03:03:22.306Z,5.80
2023-05-01T03:05:51.852Z,5.53
2023-05-01T03:08:19.948Z,6.37
2023-05-01T03:10:48.111Z,6.37
2023-05-01T03:13:16.816Z,6.00
2023-05-01T03:15:46.587Z,7.37
2023-05-01T03:18:15.072Z,6.53
2023-05-01T03:20:52.192Z,6.33
2023-05-01T03:23:21.245Z,6.63
2023-05-01T03:25:49.485Z,5.73
2023-05-01T03:28:17.676Z,6.83
2023-05-01T03:30:46.458Z,6.87
2023-05-01T03:33:14.609Z,6.27
2023-05-01T03:35:42.827Z,5.73
2023-05-01T03:38:11.801Z,6.50
2023-05-01T03:40:40.424Z,6.70
2023-05-01T03:43:08.515Z,6.43
2023-05-01T03:45:37.101Z,6.13
2023-05-01T03:48:06.089Z,7.20
2023-05-01T03:50:34.615Z,6.63
2023-05-01T03:53:02.796Z,6.83
2023-05-01T03:55:31.297Z,6.87
2023-05-01T03:58:00.666Z,7.43
2023-05-01T04:00:28.964Z,6.57
2023-05-01T04:02:57.780Z,6.93
2023-05-01T04:05:26.590Z,6.83
2023-05-01T04:07:55.158Z,7.27
2023-05-01T04:10:23.722Z,6.73
2023-05-01T04:12:52.321Z,6.33
2023-05-01T04:15:22.759Z,6.20
2023-05-01T04:17:51.466Z,6.67
2023-05-01T04:20:20.348Z,7.17
2023-05-01T04:22:49.317Z,7.20
2023-05-01T04:25:17.692Z,7.60
2023-05-01T04:27:46.449Z,6.80
2023-05-01T04:30:15.106Z,6.37
2023-05-01T04:32:43.795Z,6.57
2023-05-01T04:35:12.277Z,7.27
2023-05-01T04:37:40.655Z,7.30
2023-05-01T04:40:11.637Z,6.60
2023-05-01T04:42:40.702Z,7.80
2023-05-01T04:45:09.481Z,10.20
2023-05-01T04:47:38.108Z,10.57
2023-05-01T04:50:07.331Z,9.93
2023-05-01T04:52:36.003Z,9.97
2023-05-01T04:55:04.687Z,11.50
2023-05-01T04:57:33.173Z,11.53
2023-05-01T05:00:03.307Z,11.77
2023-05-01T05:02:32.081Z,11.80
2023-05-01T05:05:00.390Z,12.03
2023-05-01T05:07:29.007Z,12.23
2023-05-01T05:09:57.699Z,12.73
2023-05-01T05:12:26.486Z,12.40
2023-05-01T05:14:55.018Z,12.60
2023-05-01T05:17:23.485Z,12.87
2023-05-01T05:19:52.063Z,12.27
2023-05-01T05:22:20.617Z,13.73
2023-05-01T05:24:49.419Z,13.77
2023-05-01T05:27:18.127Z,14.40
2023-05-01T05:29:46.869Z,14.80
2023-05-01T05:32:15.406Z,14.67
2023-05-01T05:34:43.596Z,13.07
2023-05-01T05:37:12.615Z,12.80
2023-05-01T05:39:40.689Z,13.30
2023-05-01T05:42:09.269Z,13.70
2023-05-01T05:44:37.520Z,13.77
2023-05-01T05:47:06.315Z,12.40
2023-05-01T05:49:35.178Z,13.20
2023-05-01T05:52:03.375Z,13.03
2023-05-01T05:54:31.928Z,13.40
2023-05-01T05:57:00.544Z,13.37
2023-05-01T05:59:29.358Z,13.20
2023-05-01T06:01:58.067Z,13.40
2023-05-01T06:04:26.432Z,12.97
2023-05-01T06:06:55.190Z,12.17
2023-05-01T06:09:24.120Z,11.90
2023-05-01T06:11:52.684Z,12.73
2023-05-01T06:14:21.138Z,12.90
2023-05-01T06:16:49.657Z,11.60
2023-05-01T06:19:18.236Z,12.23
2023-05-01T06:21:46.778Z,12.83
2023-05-01T06:24:16.026Z,11.17
2023-05-01T06:26:44.388Z,11.10
2023-05-01T06:29:12.938Z,10.43
2023-05-01T06:31:41.876Z,11.43
2023-05-01T06:34:10.525Z,11.77
2023-05-01T06:36:39.249Z,11.23
2023-05-01T06:39:07.749Z,11.13
2023-05-01T06:41:36.304Z,11.50
2023-05-01T06:44:05.181Z,11.30
2023-05-01T06:46:34.042Z,11.23
2023-05-01T06:49:02.132Z,11.37
2023-05-01T06:51:31.775Z,10.77
2023-05-01T06:54:00.384Z,10.73
2023-05-01T06:56:28.914Z,10.60
2023-05-01T06:58:57.582Z,10.23
2023-05-01T07:01:25.983Z,11.10
2023-05-01T07:03:54.572Z,10.97
2023-05-01T07:06:23.273Z,10.10
2023-05-01T07:08:52.065Z,10.10
2023-05-01T07:11:20.590Z,9.50
2023-05-01T07:13:49.092Z,9.50
2023-05-01T07:16:17.877Z,9.33
2023-05-01T07:18:46.373Z,9.33
2023-05-01T07:21:15.104Z,8.50
2023-05-01T07:23:43.741Z,9.17
2023-05-01T07:26:12.792Z,8.93
2023-05-01T07:28:41.897Z,9.60
2023-05-01T07:31:11.627Z,9.70
2023-05-01T07:33:40.424Z,9.73
2023-05-01T07:36:09.288Z,9.77
2023-05-01T07:38:38.008Z,8.87
2023-05-01T07:41:06.748Z,9.00
2023-05-01T07:43:35.468Z,9.77
2023-05-01T07:46:04.109Z,9.77
2023-05-01T07:48:35.039Z,10.57
2023-05-01T07:51:04.533Z,10.00
2023-05-01T07:53:33.192Z,9.87
2023-05-01T07:56:11.528Z,9.93
2023-05-01T07:58:41.649Z,10.37
2023-05-01T08:01:10.721Z,10.03
2023-05-01T08:03:39.557Z,10.53
2023-05-01T08:06:08.462Z,12.43
2023-05-01T08:08:37.103Z,10.07
2023-05-01T08:11:05.794Z,10.13
2023-05-01T08:13:34.327Z,11.20
2023-05-01T08:16:06.380Z,11.27
2023-05-01T08:18:35.301Z,11.17
2023-05-01T08:21:04.004Z,10.60
2023-05-01T08:23:32.881Z,9.70
2023-05-01T08:26:02.428Z,9.77
2023-05-01T08:28:31.191Z,8.80
2023-05-01T08:30:59.665Z,8.60
2023-05-01T08:33:28.304Z,9.37
2023-05-01T08:35:57.024Z,9.53
2023-05-01T08:38:25.584Z,8.70
2023-05-01T08:40:56.951Z,8.63
2023-05-01T08:43:26.296Z,10.43
2023-05-01T08:45:57.504Z,9.50
2023-05-01T08:48:27.554Z,10.03
2023-05-01T08:50:59.566Z,10.40
2023-05-01T08:53:28.757Z,9.60
2023-05-01T08:56:01.576Z,9.77
2023-05-01T08:58:30.937Z,9.27
2023-05-01T09:01:01.810Z,9.97
2023-05-01T09:03:33.346Z,8.20
2023-05-01T09:06:02.388Z,9.47
2023-05-01T09:08:31.549Z,8.90
2023-05-01T09:11:01.252Z,9.53
2023-05-01T09:13:29.875Z,9.90
2023-05-01T09:15:58.498Z,9.47
2023-05-01T09:18:27.172Z,9.70
2023-05-01T09:20:56.151Z,8.27
2023-05-01T09:23:24.867Z,7.97
2023-05-01T09:25:54.031Z,9.70
2023-05-01T09:28:45.789Z,9.13
2023-05-01T09:31:24.084Z,8.87
2023-05-01T09:34:02.684Z,9.17
2023-05-01T09:36:34.517Z,9.80
2023-05-01T09:39:03.319Z,9.00
2023-05-01T09:41:33.537Z,8.70
2023-05-01T09:44:02.598Z,7.33
2023-05-01T09:46:43.785Z,7.40
2023-05-01T09:49:13.224Z,7.73
2023-05-01T09:51:41.831Z,7.07
2023-05-01T09:54:21.697Z,7.53
2023-05-01T09:56:51.242Z,7.33
2023-05-01T09:59:22.138Z,6.97
2023-05-01T10:01:51.479Z,7.00
2023-05-01T10:04:20.193Z,6.63
2023-05-01T10:06:48.750Z,6.67
2023-05-01T10:09:29.832Z,6.10
2023-05-01T10:11:59.481Z,6.27
2023-05-01T10:14:29.790Z,6.70
2023-05-01T10:16:59.445Z,5.97
2023-05-01T10:19:28.286Z,5.93
2023-05-01T10:21:57.069Z,5.70
2023-05-01T10:24:25.867Z,5.20
2023-05-01T10:26:55.564Z,4.57
2023-05-01T10:29:25.778Z,5.40
2023-05-01T10:31:54.488Z,5.17
2023-05-01T10:34:27.722Z,5.37
2023-05-01T10:37:21.662Z,6.33
2023-05-01T10:39:50.486Z,6.33
2023-05-01T10:42:19.137Z,5.73
2023-05-01T10:44:48.039Z,5.77
2023-05-01T10:47:28.791Z,5.23
2023-05-01T10:50:10.140Z,5.20
2023-05-01T10:53:12.453Z,4.60
2023-05-01T10:55:43.547Z,4.60
2023-05-01T10:58:12.510Z,4.20
2023-05-01T11:00:41.163Z,3.87
2023-05-01T11:03:24.476Z,3.03
2023-05-01T11:06:02.382Z,2.90
2023-05-01T11:08:32.244Z,3.50
2023-05-01T11:11:19.407Z,4.60
2023-05-01T11:14:07.597Z,4.87
2023-05-01T11:16:39.103Z,4.30
2023-05-01T11:19:08.304Z,4.20
2023-05-01T11:21:39.116Z,5.93
2023-05-01T11:24:09.020Z,4.27
2023-05-01T11:26:42.829Z,3.90
2023-05-01T11:29:13.255Z,4.40
2023-05-01T11:31:41.811Z,4.03
2023-05-01T11:34:10.493Z,4.10
2023-05-01T11:36:53.525Z,3.93
2023-05-01T11:39:22.278Z,3.63
2023-05-01T11:41:51.024Z,4.17
2023-05-01T11:44:20.008Z,4.60
2023-05-01T11:46:58.272Z,3.70
2023-05-01T11:49:29.845Z,4.63
2023-05-01T11:51:59.376Z,4.30
2023-05-01T11:54:28.481Z,4.30
2023-05-01T11:57:01.954Z,4.43
2023-05-01T11:59:30.651Z,4.43
2023-05-01T12:01:59.341Z,4.80
2023-05-01T12:04:32.365Z,5.10
2023-05-01T12:07:01.377Z,5.43
2023-05-01T12:09:30.598Z,4.83
2023-05-01T12:12:02.015Z,4.87
2023-05-01T12:14:30.671Z,4.50
2023-05-01T12:16:59.313Z,5.03
2023-05-01T12:19:27.893Z,5.10
2023-05-01T12:22:11.500Z,4.97
2023-05-01T12:24:40.063Z,5.00
2023-05-01T12:27:09.275Z,4.63
2023-05-01T12:29:44.809Z,5.40
2023-05-01T12:32:13.348Z,4.63
2023-05-01T12:34:42.256Z,5.57
2023-05-01T12:37:11.710Z,4.87
2023-05-01T12:39:42.451Z,4.73
2023-05-01T12:42:16.942Z,4.70
2023-05-01T12:44:46.048Z,4.17
2023-05-01T12:47:14.958Z,4.57
2023-05-01T12:49:43.665Z,4.60
2023-05-01T12:52:12.258Z,4.10
2023-05-01T12:54:44.705Z,4.30
2023-05-01T12:57:18.281Z,4.70
2023-05-01T12:59:49.598Z,4.73
2023-05-01T13:02:19.689Z,4.47
2023-05-01T13:04:49.576Z,4.60
2023-05-01T13:07:21.847Z,4.50
2023-05-01T13:09:59.325Z,4.47
2023-05-01T13:12:29.582Z,4.27
2023-05-01T13:14:58.608Z,4.10
2023-05-01T13:17:32.834Z,4.07
2023-05-01T13:20:06.262Z,4.00
2023-05-01T13:22:36.738Z,3.70
2023-05-01T13:25:18.399Z,4.50
2023-05-01T13:27:54.398Z,4.07
2023-05-01T13:30:34.198Z,4.00
2023-05-01T13:33:03.223Z,4.70
2023-05-01T13:35:32.491Z,4.70
2023-05-01T13:38:01.790Z,4.57
2023-05-01T13:40:30.699Z,4.67
2023-05-01T13:42:59.323Z,4.90
2023-05-01T13:45:28.141Z,4.07
2023-05-01T13:47:58.495Z,4.10
2023-05-01T13:50:27.798Z,4.77
2023-05-01T13:52:56.538Z,4.90
2023-05-01T13:55:26.296Z,4.77
2023-05-01T13:57:54.941Z,5.77
2023-05-01T14:00:24.181Z,5.40
2023-05-01T14:02:56.691Z,4.60
2023-05-01T14:05:29.683Z,5.30
2023-05-01T14:08:00.379Z,4.47
2023-05-01T14:10:30.248Z,4.80
2023-05-01T14:13:03.894Z,5.27
2023-05-01T14:15:35.185Z,4.83
2023-05-01T14:18:08.116Z,4.67
2023-05-01T14:20:36.693Z,4.93
2023-05-01T14:23:06.152Z,5.00
2023-05-01T14:25:35.475Z,4.63
2023-05-01T14:28:08.008Z,5.07
2023-05-01T14:30:39.238Z,4.90
2023-05-01T14:33:11.327Z,4.70
2023-05-01T14:35:51.178Z,4.70
2023-05-01T14:38:22.016Z,5.07
2023-05-01T14:40:50.841Z,4.90
2023-05-01T14:43:22.733Z,5.30
2023-05-01T14:45:51.509Z,5.23
2023-05-01T14:48:34.354Z,4.67
2023-05-01T14:51:02.897Z,4.83
2023-05-01T14:53:34.877Z,5.03
2023-05-01T14:56:03.654Z,5.10
2023-05-01T14:58:32.511Z,4.97
2023-05-01T15:01:03.335Z,4.17
2023-05-01T15:03:32.313Z,4.10
2023-05-01T15:06:00.976Z,4.50
2023-05-01T15:08:30.474Z,4.30
2023-05-01T15:10:59.051Z,4.60
2023-05-01T15:13:27.884Z,4.83
2023-05-01T15:15:56.765Z,4.87
2023-05-01T15:18:25.715Z,5.30
2023-05-01T15:20:54.386Z,5.67
2023-05-01T15:23:22.923Z,5.50
2023-05-01T15:25:51.967Z,5.63
2023-05-01T15:28:20.454Z,4.33
2023-05-01T15:30:49.298Z,4.87
2023-05-01T15:33:19.313Z,3.93
2023-05-01T15:35:51.141Z,5.10
2023-05-01T15:38:20.510Z,5.10
2023-05-01T15:40:49.962Z,5.87
2023-05-01T15:43:18.652Z,5.73
2023-05-01T15:45:47.319Z,6.63
2023-05-01T15:48:16.006Z,7.37
2023-05-01T15:50:45.586Z,6.63
2023-05-01T15:53:17.220Z,6.67
2023-05-01T15:55:46.133Z,6.07
2023-05-01T15:58:16.112Z,5.57
2023-05-01T16:00:48.214Z,5.17
2023-05-01T16:03:18.172Z,4.60
2023-05-01T16:05:48.070Z,5.27
2023-05-01T16:08:16.650Z,4.97
2023-05-01T16:10:45.171Z,5.33
2023-05-01T16:13:13.867Z,5.50
2023-05-01T16:15:42.647Z,4.97
2023-05-01T16:18:19.765Z,5.17
2023-05-01T16:20:48.390Z,4.63
2023-05-01T16:23:17.273Z,4.43
2023-05-01T16:25:46.068Z,5.27
2023-05-01T16:28:15.026Z,4.50
2023-05-01T16:30:44.452Z,4.57
2023-05-01T16:33:23.742Z,5.47
2023-05-01T16:35:52.392Z,6.07
2023-05-01T16:38:21.519Z,4.60
2023-05-01T16:40:50.066Z,5.33
2023-05-01T16:43:18.574Z,5.07
2023-05-01T16:45:48.060Z,5.40
2023-05-01T16:48:24.727Z,4.53
2023-05-01T16:50:53.680Z,4.67
2023-05-01T16:53:23.646Z,6.27
2023-05-01T16:55:52.980Z,5.40
2023-05-01T16:58:21.694Z,5.90
2023-05-01T17:00:50.600Z,5.70
2023-05-01T17:03:19.455Z,5.83
2023-05-01T17:05:47.957Z,5.50
2023-05-01T17:08:16.664Z,6.03
2023-05-01T17:10:45.454Z,5.47
2023-05-01T17:13:16.008Z,6.00
2023-05-01T17:15:44.774Z,5.73
2023-05-01T17:18:13.443Z,5.80
2023-05-01T17:20:41.920Z,5.10
2023-05-01T17:23:10.909Z,5.00
2023-05-01T17:25:39.468Z,5.03
2023-05-01T17:28:08.188Z,5.47
2023-05-01T17:30:36.626Z,5.13
2023-05-01T17:33:07.888Z,4.90
2023-05-01T17:35:36.455Z,6.13
2023-05-01T17:38:05.063Z,6.80
2023-05-01T17:40:33.721Z,5.93
2023-05-01T17:43:03.155Z,5.53
2023-05-01T17:45:31.661Z,6.90
2023-05-01T17:48:00.969Z,5.97
2023-05-01T17:50:29.856Z,6.13
2023-05-01T17:52:58.688Z,8.40
2023-05-01T17:55:27.985Z,7.87
2023-05-01T17:57:56.971Z,7.13
2023-05-01T18:00:27.611Z,6.27
2023-05-01T18:02:56.440Z,5.70
2023-05-01T18:05:25.019Z,6.03
2023-05-01T18:07:53.946Z,5.33
2023-05-01T18:10:23.917Z,5.70
2023-05-01T18:12:52.646Z,5.97
2023-05-01T18:15:22.977Z,6.30
2023-05-01T18:17:51.800Z,6.33
2023-05-01T18:20:20.795Z,6.20
2023-05-01T18:22:49.275Z,7.03
2023-05-01T18:25:18.416Z,6.17
2023-05-01T18:27:47.450Z,6.43
2023-05-01T18:30:16.963Z,6.40
2023-05-01T18:32:48.819Z,6.60
2023-05-01T18:35:19.053Z,6.93
2023-05-01T18:37:47.773Z,6.73
2023-05-01T18:40:16.486Z,6.23
2023-05-01T18:42:45.501Z,10.37
2023-05-01T18:45:14.249Z,15.87
2023-05-01T18:47:42.939Z,9.80
2023-05-01T18:50:11.915Z,8.43
2023-05-01T18:52:42.246Z,7.57
2023-05-01T18:55:11.579Z,8.63
2023-05-01T18:57:41.832Z,8.60
2023-05-01T19:00:12.157Z,8.73
2023-05-01T19:02:40.792Z,7.00
2023-05-01T19:05:10.388Z,5.77
2023-05-01T19:07:39.053Z,5.70
2023-05-01T19:10:08.261Z,5.80
2023-05-01T19:12:36.841Z,5.17
2023-05-01T19:15:05.473Z,5.53
2023-05-01T19:17:34.059Z,5.07
2023-05-01T19:20:04.695Z,5.07
2023-05-01T19:22:33.291Z,5.20
2023-05-01T19:25:02.234Z,4.80
2023-05-01T19:27:31.240Z,4.97
2023-05-01T19:30:01.396Z,4.93
2023-05-01T19:32:30.424Z,4.70
2023-05-01T19:34:58.995Z,5.63
2023-05-01T19:37:28.971Z,4.80
2023-05-01T19:39:58.027Z,5.00
2023-05-01T19:42:27.159Z,5.17
2023-05-01T19:44:55.811Z,4.90
2023-05-01T19:47:24.359Z,5.00
2023-05-01T19:49:53.491Z,4.60
2023-05-01T19:52:21.973Z,4.80
2023-05-01T19:54:50.470Z,4.63
2023-05-01T19:57:18.953Z,5.27
2023-05-01T19:59:47.623Z,4.80
2023-05-01T20:02:16.345Z,4.77
2023-05-01T20:04:44.950Z,4.90
2023-05-01T20:07:13.275Z,4.77
2023-05-01T20:09:41.741Z,5.00
2023-05-01T20:12:10.340Z,4.57
2023-05-01T20:14:38.480Z,5.13
2023-05-01T20:17:07.491Z,5.27
2023-05-01T20:19:39.584Z,5.17
2023-05-01T20:22:08.734Z,5.47
2023-05-01T20:24:37.358Z,5.50
2023-05-01T20:27:05.894Z,5.43
2023-05-01T20:29:34.391Z,5.67
2023-05-01T20:32:04.009Z,5.93
2023-05-01T20:34:32.971Z,5.50
2023-05-01T20:37:01.404Z,5.37
2023-05-01T20:39:29.992Z,5.33
2023-05-01T20:41:59.155Z,5.43
2023-05-01T20:44:28.014Z,5.33
2023-05-01T20:46:56.667Z,5.67
2023-05-01T20:49:25.248Z,5.57
2023-05-01T20:51:53.920Z,7.47
2023-05-01T20:54:22.125Z,7.20
2023-05-01T20:56:50.792Z,7.23
2023-05-01T20:59:19.218Z,6.37
2023-05-01T21:01:47.928Z,7.03
2023-05-01T21:04:16.764Z,6.27
2023-05-01T21:06:45.693Z,6.50
2023-05-01T21:09:15.134Z,6.47
2023-05-01T21:11:43.636Z,6.50
2023-05-01T21:14:12.378Z,6.80
2023-05-01T21:16:41.438Z,6.90
2023-05-01T21:19:13.500Z,6.80
2023-05-01T21:21:42.015Z,6.40
2023-05-01T21:24:11.034Z,7.00
2023-05-01T21:26:40.024Z,7.70
2023-05-01T21:29:09.854Z,6.43
2023-05-01T21:31:38.520Z,7.33
2023-05-01T21:34:07.161Z,6.97
2023-05-01T21:36:35.704Z,6.97
2023-05-01T21:39:03.936Z,7.60
2023-05-01T21:41:32.628Z,6.40
2023-05-01T21:44:01.328Z,7.10
2023-05-01T21:46:29.961Z,7.07
2023-05-01T21:48:58.462Z,7.70
2023-05-01T21:51:29.891Z,6.63
2023-05-01T21:53:58.144Z,7.57
2023-05-01T21:56:26.742Z,6.80
2023-05-01T21:59:02.815Z,7.37
2023-05-01T22:01:31.636Z,7.50
2023-05-01T22:04:00.441Z,7.10
2023-05-01T22:06:29.548Z,7.70
2023-05-01T22:08:57.678Z,6.73
2023-05-01T22:11:26.481Z,6.70
2023-05-01T22:13:54.955Z,7.13
2023-05-01T22:16:23.411Z,6.97
2023-05-01T22:18:51.627Z,6.43
2023-05-01T22:21:20.191Z,6.97
2023-05-01T22:23:49.639Z,7.17
2023-05-01T22:26:18.082Z,6.33
2023-05-01T22:28:46.781Z,6.40
2023-05-01T22:31:15.229Z,6.57
2023-05-01T22:33:43.947Z,6.70
2023-05-01T22:36:12.532Z,6.77
2023-05-01T22:38:41.125Z,7.97
2023-05-01T22:41:09.682Z,7.30
2023-05-01T22:43:38.182Z,7.43
2023-05-01T22:46:06.871Z,6.60
2023-05-01T22:48:35.543Z,6.47
2023-05-01T22:51:03.810Z,6.53
2023-05-01T22:53:32.159Z,7.23
2023-05-01T22:56:00.780Z,6.83
2023-05-01T22:58:29.361Z,6.90
2023-05-01T23:00:57.895Z,6.50
2023-05-01T23:03:26.736Z,7.40
2023-05-01T23:05:55.439Z,6.77
2023-05-01T23:08:24.076Z,6.57
2023-05-01T23:10:52.568Z,6.43
2023-05-01T23:13:23.631Z,6.67
2023-05-01T23:15:52.847Z,6.77
2023-05-01T23:18:33.900Z,6.37
2023-05-01T23:21:02.615Z,6.30
2023-05-01T23:23:33.133Z,6.77
2023-05-01T23:26:01.703Z,5.57
2023-05-01T23:28:30.523Z,6.30
2023-05-01T23:31:04.423Z,6.30
2023-05-01T23:33:37.054Z,6.33
2023-05-01T23:36:06.718Z,5.90
2023-05-01T23:38:35.297Z,5.97
2023-05-01T23:41:04.017Z,5.63
2023-05-01T23:43:32.868Z,5.97
2023-05-01T23:46:01.930Z,5.47
2023-05-01T23:48:30.427Z,5.57
2023-05-01T23:50:59.277Z,5.43
2023-05-01T23:53:28.009Z,5.57
2023-05-01T23:55:56.479Z,5.30
2023-05-01T23:58:25.593Z,5.57
