createdAt,value
2019-03-06T00:00:03.167Z,87.77
2019-03-06T00:05:08.297Z,87.72
2019-03-06T00:10:05.014Z,88.36
2019-03-06T00:15:07.022Z,88.76
2019-03-06T00:20:07.355Z,88.95
2019-03-06T00:25:06.945Z,89.06
2019-03-06T00:30:02.465Z,89.57
2019-03-06T00:35:06.696Z,90.34
2019-03-06T00:40:07.364Z,90.97
2019-03-06T00:45:02.899Z,91.47
2019-03-06T00:50:07.197Z,92.05
2019-03-06T00:55:07.116Z,92.95
2019-03-06T01:00:02.655Z,93.34
2019-03-06T01:05:06.554Z,93.96
2019-03-06T01:10:05.408Z,94.51
2019-03-06T01:15:03.646Z,94.72
2019-03-06T01:20:05.411Z,94.83
2019-03-06T01:25:06.116Z,94.98
2019-03-06T01:30:02.856Z,95.39
2019-03-06T01:35:06.405Z,95.54
2019-03-06T01:40:09.961Z,95.54
2019-03-06T01:45:05.090Z,95.62
2019-03-06T01:50:06.038Z,95.37
2019-03-06T01:55:06.074Z,95.28
2019-03-06T02:00:07.090Z,95.04
2019-03-06T02:05:07.729Z,94.64
2019-03-06T02:10:13.487Z,94.17
2019-03-06T04:35:07.474Z,92.55
2019-03-06T04:40:06.433Z,92.48
2019-03-06T04:45:03.109Z,92.49
2019-03-06T04:50:06.793Z,92.48
2019-03-06T04:55:06.956Z,92.58
2019-03-06T05:00:02.471Z,92.66
2019-03-06T05:05:06.667Z,92.62
2019-03-06T05:10:04.094Z,92.51
2019-03-06T05:15:08.283Z,92.54
2019-03-06T05:20:06.257Z,92.62
2019-03-06T05:25:07.587Z,92.55
2019-03-06T05:30:03.073Z,92.71
2019-03-06T05:35:06.578Z,92.78
2019-03-06T05:40:07.402Z,92.87
2019-03-06T05:45:02.860Z,92.92
2019-03-06T05:50:09.506Z,92.82
2019-03-06T05:55:09.241Z,92.67
2019-03-06T06:00:02.716Z,92.38
2019-03-06T06:05:07.799Z,92.23
2019-03-06T06:10:05.442Z,92.09
2019-03-06T06:15:03.114Z,91.32
2019-03-06T06:20:05.543Z,91.02
2019-03-06T06:25:04.707Z,90.39
2019-03-06T06:30:03.207Z,90.24
2019-03-06T06:35:04.060Z,89.78
2019-03-06T06:40:03.873Z,89.62
2019-03-06T06:45:03.328Z,89.3
2019-03-06T06:50:04.118Z,88.95
2019-03-06T06:55:06.645Z,88.56
2019-03-06T07:00:04.223Z,87.9
2019-03-06T07:05:07.062Z,87.4
2019-03-06T07:10:10.568Z,86.9
2019-03-06T07:15:04.156Z,86.13
2019-03-06T07:20:06.871Z,85.6
2019-03-06T07:25:10.079Z,85.07
2019-03-06T07:30:04.174Z,84.02
2019-03-06T07:35:09.220Z,83.59
2019-03-06T07:40:07.392Z,82.86
2019-03-06T07:45:04.144Z,81.99
2019-03-06T07:50:09.076Z,81.13
2019-03-06T07:55:07.291Z,80.09
2019-03-06T08:00:04.669Z,78.94
2019-03-06T08:05:07.968Z,78.29
2019-03-06T08:10:05.367Z,78.05
2019-03-06T08:15:04.192Z,77.53
2019-03-06T08:20:07.105Z,77.32
2019-03-06T08:25:06.372Z,77.34
2019-03-06T08:30:03.966Z,77.15
2019-03-06T08:35:05.704Z,77.18
2019-03-06T08:40:07.218Z,76.82
2019-03-06T08:45:03.820Z,76.61
2019-03-06T08:50:06.402Z,76.17
2019-03-06T08:55:07.266Z,75.76
2019-03-06T09:00:04.130Z,75.78
2019-03-06T09:05:06.351Z,76.23
2019-03-06T09:10:08.183Z,75.78
2019-03-06T09:15:03.771Z,75.42
2019-03-06T09:20:06.790Z,75.29
2019-03-06T09:25:07.460Z,74.91
2019-03-06T09:30:04.056Z,74.88
2019-03-06T09:35:05.497Z,74.76
2019-03-06T09:40:09.928Z,74.75
2019-03-06T09:45:02.487Z,74.49
2019-03-06T09:50:06.215Z,74.46
2019-03-06T09:55:06.742Z,73.99
2019-03-06T10:00:03.264Z,73.46
2019-03-06T10:05:06.183Z,74.02
2019-03-06T10:10:07.177Z,73.11
2019-03-06T10:15:03.025Z,72.81
2019-03-06T10:20:05.681Z,72.66
2019-03-06T10:25:07.667Z,72.57
2019-03-06T10:30:03.217Z,71.62
2019-03-06T10:35:07.051Z,71.19
2019-03-06T10:40:06.813Z,70.97
2019-03-06T10:45:03.336Z,69.84
2019-03-06T10:50:06.814Z,69.41
2019-03-06T10:55:10.057Z,69.13
2019-03-06T11:00:02.640Z,69.38
2019-03-06T11:05:11.706Z,69.62
2019-03-06T11:10:07.103Z,69.01
2019-03-06T11:15:02.775Z,68.95
2019-03-06T11:20:08.809Z,67.97
2019-03-06T11:25:08.205Z,67.99
2019-03-06T11:30:02.882Z,66.9
2019-03-06T11:35:08.165Z,65.99
2019-03-06T11:40:09.308Z,65.49
2019-03-06T11:45:05.647Z,65.34
2019-03-06T11:50:15.093Z,64.8
2019-03-06T11:55:08.742Z,64.32
2019-03-06T12:00:06.483Z,64.12
2019-03-06T12:05:08.358Z,63.71
2019-03-06T12:10:05.248Z,63.6
2019-03-06T12:15:06.616Z,64.03
2019-03-06T12:20:14.101Z,63.91
2019-03-06T12:25:13.564Z,63.78
2019-03-06T12:30:08.432Z,63.9
2019-03-06T12:35:10.632Z,63.74
2019-03-06T12:40:20.616Z,63.7
2019-03-06T12:45:14.733Z,63.42
2019-03-06T12:50:15.187Z,63.46
2019-03-06T12:55:14.331Z,63.45
2019-03-06T13:00:15.517Z,63.61
2019-03-06T13:05:08.335Z,63.83
2019-03-06T13:10:13.922Z,63.78
2019-03-06T13:15:06.153Z,63.81
2019-03-06T13:20:14.157Z,63.77
2019-03-06T13:25:09.019Z,64.14
2019-03-06T13:30:07.644Z,63.91
2019-03-06T13:35:08.363Z,63.92
2019-03-06T13:40:07.573Z,64.17
2019-03-06T13:45:03.086Z,64.42
2019-03-06T13:50:07.093Z,64.57
2019-03-06T13:55:07.292Z,64.04
2019-03-06T14:00:03.115Z,63.39
2019-03-06T14:05:08.258Z,63.03
2019-03-06T14:10:06.846Z,62.29
2019-03-06T14:15:03.754Z,60.46
2019-03-06T14:20:06.496Z,59.29
2019-03-06T14:25:07.586Z,58.53
2019-03-06T14:30:03.112Z,58.13
2019-03-06T14:35:06.733Z,58.13
2019-03-06T14:40:12.753Z,58.02
2019-03-06T14:45:02.682Z,58.17
2019-03-06T14:50:06.740Z,58.84
2019-03-06T14:55:07.419Z,58.25
2019-03-06T15:00:03.396Z,58.38
2019-03-06T15:05:06.405Z,58.62
2019-03-06T15:10:07.327Z,58.12
2019-03-06T15:15:02.935Z,58.46
2019-03-06T15:20:06.305Z,59.11
2019-03-06T15:25:05.992Z,59.43
2019-03-06T15:30:02.598Z,60.05
2019-03-06T15:35:05.819Z,60.96
2019-03-06T15:40:04.581Z,61.19
2019-03-06T15:45:03.163Z,61.26
2019-03-06T15:50:04.360Z,61.45
2019-03-06T15:55:05.696Z,61.53
2019-03-06T16:00:03.767Z,62.35
2019-03-06T16:05:06.014Z,62.51
2019-03-06T16:10:05.240Z,63.61
2019-03-06T16:15:03.358Z,64.16
2019-03-06T16:20:05.282Z,64.77
2019-03-06T16:25:07.168Z,64.81
2019-03-06T16:30:04.068Z,64.97
2019-03-06T16:35:06.551Z,65.32
2019-03-06T16:40:07.141Z,65.66
2019-03-06T16:45:03.778Z,65.92
2019-03-06T16:50:16.392Z,66.32
2019-03-06T16:55:07.040Z,66.38
2019-03-06T17:00:04.554Z,66.99
2019-03-06T17:05:06.576Z,68.03
2019-03-06T17:10:07.200Z,68.67
2019-03-06T17:15:03.933Z,69.47
2019-03-06T17:20:06.753Z,69.98
2019-03-06T17:25:07.618Z,70.97
2019-03-06T17:30:04.210Z,71.63
2019-03-06T17:35:06.224Z,72.4
2019-03-06T17:40:07.042Z,73.1
2019-03-06T17:45:03.754Z,73.98
2019-03-06T17:50:07.294Z,74.46
2019-03-06T17:55:09.587Z,74.78
2019-03-06T18:00:04.169Z,75.24
2019-03-06T18:05:07.421Z,75.55
2019-03-06T18:10:09.097Z,75.75
2019-03-06T18:15:03.721Z,76.02
2019-03-06T18:20:08.011Z,76.35
2019-03-06T18:25:09.361Z,76.69
2019-03-06T18:30:06.066Z,76.96
2019-03-06T18:35:09.107Z,76.92
2019-03-06T18:40:07.155Z,77
2019-03-06T18:45:03.756Z,77.02
2019-03-06T18:50:09.594Z,77.07
2019-03-06T18:55:07.542Z,76.77
2019-03-06T19:00:04.394Z,77
2019-03-06T19:05:09.935Z,76.95
2019-03-06T19:10:07.173Z,77.17
2019-03-06T19:15:04.014Z,77.02
2019-03-06T19:20:07.030Z,77.26
2019-03-06T19:25:07.647Z,77.76
2019-03-06T19:30:04.370Z,77.87
2019-03-06T19:35:06.920Z,77.52
2019-03-06T19:40:06.264Z,77.39
2019-03-06T19:45:03.954Z,77
2019-03-06T19:50:07.241Z,76.54
2019-03-06T19:55:06.050Z,76.36
2019-03-06T20:00:02.635Z,76.48
2019-03-06T20:05:07.947Z,75.68
2019-03-06T20:10:07.428Z,74.94
2019-03-06T20:15:04.447Z,74.32
2019-03-06T20:20:06.271Z,74.23
2019-03-06T20:25:08.387Z,73.62
2019-03-06T20:30:04.424Z,73.58
2019-03-06T20:35:09.373Z,73.94
2019-03-06T20:40:12.818Z,74.77
2019-03-06T20:45:05.287Z,74.72
2019-03-06T20:50:12.353Z,73.56
2019-03-06T20:55:11.263Z,73.49
2019-03-06T21:00:10.713Z,73.2
2019-03-06T21:05:14.048Z,72.99
2019-03-06T21:10:08.716Z,73.08
2019-03-06T21:15:08.919Z,72.98
2019-03-06T21:20:07.273Z,73.72
2019-03-06T21:25:17.596Z,73.69
2019-03-06T21:30:15.515Z,73.66
2019-03-06T21:35:12.686Z,73.95
2019-03-06T21:40:15.280Z,74.89
2019-03-06T21:45:12.731Z,75.34
2019-03-06T21:50:13.027Z,75.38
2019-03-06T21:55:10.041Z,75.58
2019-03-06T22:00:11.808Z,76.09
2019-03-06T22:05:08.929Z,76.84
2019-03-06T22:10:04.092Z,76.95
2019-03-06T22:15:08.378Z,77.35
2019-03-06T22:20:11.860Z,77.43
2019-03-06T22:25:09.079Z,77.65
2019-03-06T22:30:08.676Z,78.16
2019-03-06T22:35:11.561Z,78.42
2019-03-06T22:40:11.644Z,78.51
2019-03-06T22:45:10.269Z,78.25
2019-03-06T22:50:13.269Z,78.73
2019-03-06T22:55:15.009Z,79.04
2019-03-06T23:00:11.043Z,79.09
2019-03-06T23:05:09.663Z,79.32
2019-03-06T23:10:24.725Z,79.9
2019-03-06T23:15:10.811Z,79.89
2019-03-06T23:20:10.867Z,79.9
2019-03-06T23:25:14.754Z,80.3
2019-03-06T23:30:16.344Z,80.23
2019-03-06T23:35:11.641Z,80.54
2019-03-06T23:40:14.722Z,80.8
2019-03-06T23:45:13.017Z,81.22
2019-03-06T23:50:09.180Z,81.52
2019-03-06T23:55:11.342Z,81.69
