createdAt,value
2018-02-02T00:00:47.926Z,0
2018-02-02T00:01:50.349Z,0
2018-02-02T00:02:53.122Z,0
2018-02-02T00:03:55.553Z,0
2018-02-02T00:04:57.974Z,0
2018-02-02T00:06:00.403Z,0
2018-02-02T00:07:02.831Z,0
2018-02-02T00:08:05.261Z,0
2018-02-02T00:09:07.693Z,0
2018-02-02T00:10:10.106Z,0
2018-02-02T00:11:12.534Z,0
2018-02-02T00:12:14.967Z,0
2018-02-02T00:13:17.388Z,0
2018-02-02T00:14:19.807Z,0
2018-02-02T00:15:22.235Z,0
2018-02-02T00:16:24.948Z,0
2018-02-02T00:17:27.384Z,0
2018-02-02T00:18:29.816Z,0
2018-02-02T00:19:32.225Z,0
2018-02-02T00:20:34.654Z,0
2018-02-02T00:21:37.085Z,0
2018-02-02T00:22:39.509Z,0
2018-02-02T00:23:41.930Z,0
2018-02-02T00:24:44.354Z,0
2018-02-02T00:25:46.779Z,0
2018-02-02T00:26:49.206Z,0
2018-02-02T00:27:51.639Z,0
2018-02-02T00:28:54.066Z,0
2018-02-02T00:29:56.497Z,0
2018-02-02T00:30:58.909Z,0
2018-02-02T00:32:01.340Z,0
2018-02-02T00:33:03.765Z,0
2018-02-02T00:34:06.187Z,0
2018-02-02T00:35:08.614Z,0
2018-02-02T00:36:11.032Z,0
2018-02-02T00:37:13.458Z,0
2018-02-02T00:38:15.897Z,0
2018-02-02T00:39:18.317Z,0
2018-02-02T00:40:21.036Z,0
2018-02-02T00:41:23.463Z,0
2018-02-02T00:42:25.895Z,0
2018-02-02T00:43:28.306Z,0
2018-02-02T00:44:30.738Z,0
2018-02-02T00:45:33.152Z,0
2018-02-02T00:46:35.857Z,0
2018-02-02T00:47:38.288Z,0
2018-02-02T00:48:40.709Z,0
2018-02-02T00:49:43.134Z,0
2018-02-02T00:50:45.568Z,0
2018-02-02T00:51:47.989Z,0
2018-02-02T00:52:50.427Z,0
2018-02-02T00:53:52.846Z,0
2018-02-02T00:54:55.277Z,0
2018-02-02T00:55:57.697Z,0
2018-02-02T00:57:00.122Z,0
2018-02-02T00:58:02.555Z,0
2018-02-02T00:59:04.982Z,0
2018-02-02T01:00:07.396Z,0
2018-02-02T01:01:09.819Z,0
2018-02-02T01:02:12.249Z,0
2018-02-02T01:03:14.681Z,0
2018-02-02T01:04:17.100Z,0
2018-02-02T01:05:19.530Z,0
2018-02-02T01:06:21.953Z,0
2018-02-02T01:07:24.385Z,0
2018-02-02T01:08:26.797Z,0
2018-02-02T01:09:29.238Z,0
2018-02-02T01:10:31.660Z,0
2018-02-02T01:11:34.087Z,0
2018-02-02T01:12:36.803Z,0
2018-02-02T01:13:39.223Z,0
2018-02-02T01:14:41.659Z,0
2018-02-02T01:15:44.661Z,0
2018-02-02T01:16:47.069Z,0
2018-02-02T01:17:49.491Z,0
2018-02-02T01:18:51.928Z,0
2018-02-02T01:19:54.638Z,0
2018-02-02T01:20:57.064Z,0
2018-02-02T01:21:59.782Z,0
2018-02-02T01:23:02.208Z,0
2018-02-02T01:24:04.928Z,0
2018-02-02T01:25:07.349Z,0
2018-02-02T01:26:09.764Z,0
2018-02-02T01:27:12.188Z,0
2018-02-02T01:28:14.620Z,0
2018-02-02T01:29:17.327Z,0
2018-02-02T01:30:20.050Z,0
2018-02-02T01:31:22.477Z,0
2018-02-02T01:32:24.908Z,0
2018-02-02T01:33:27.337Z,0
2018-02-02T01:34:29.766Z,0
2018-02-02T01:35:32.180Z,0
2018-02-02T01:36:34.610Z,0
2018-02-02T01:37:37.035Z,0
2018-02-02T01:38:39.453Z,0
2018-02-02T01:39:41.881Z,0
2018-02-02T01:40:44.314Z,0
2018-02-02T01:41:46.739Z,0
2018-02-02T01:42:49.160Z,0
2018-02-02T01:43:51.594Z,0
2018-02-02T01:44:54.581Z,0
2018-02-02T01:45:57.007Z,0
2018-02-02T01:46:59.440Z,0
2018-02-02T01:48:01.855Z,0
2018-02-02T01:49:04.278Z,0
2018-02-02T01:50:06.697Z,0
2018-02-02T01:51:09.403Z,0
2018-02-02T01:52:11.841Z,0
2018-02-02T01:53:14.268Z,0
2018-02-02T01:54:16.683Z,0
2018-02-02T01:55:19.114Z,0
2018-02-02T01:56:21.548Z,0
2018-02-02T01:57:23.961Z,0
2018-02-02T01:58:26.396Z,0
2018-02-02T01:59:28.807Z,0
2018-02-02T02:00:31.227Z,0
2018-02-02T02:01:33.670Z,0
2018-02-02T02:02:36.379Z,0
2018-02-02T02:03:38.802Z,0
2018-02-02T02:04:41.219Z,0
2018-02-02T02:05:43.659Z,0
2018-02-02T02:06:46.069Z,0
2018-02-02T02:07:48.499Z,0
2018-02-02T02:08:50.927Z,0
2018-02-02T02:09:53.350Z,0
2018-02-02T02:10:55.778Z,0
2018-02-02T02:11:58.204Z,0
2018-02-02T02:13:00.908Z,0
2018-02-02T02:14:03.348Z,0
2018-02-02T02:15:05.769Z,0
2018-02-02T02:16:08.187Z,0
2018-02-02T02:17:10.620Z,0
2018-02-02T02:18:13.046Z,0
2018-02-02T02:19:15.469Z,0
2018-02-02T02:20:17.888Z,0
2018-02-02T02:21:20.308Z,0
2018-02-02T02:22:22.733Z,0
2018-02-02T02:23:25.157Z,0
2018-02-02T02:24:27.576Z,0
2018-02-02T02:25:30.008Z,0
2018-02-02T02:26:32.424Z,0
2018-02-02T02:27:35.138Z,0
2018-02-02T02:28:37.563Z,0
2018-02-02T02:29:39.980Z,0
2018-02-02T02:30:42.414Z,0
2018-02-02T02:31:44.830Z,0
2018-02-02T02:32:47.259Z,0
2018-02-02T02:33:49.976Z,0
2018-02-02T02:34:52.388Z,0
2018-02-02T02:35:54.818Z,0
2018-02-02T02:36:57.528Z,0
2018-02-02T02:37:59.952Z,0
2018-02-02T02:39:03.021Z,0
2018-02-02T02:40:05.753Z,0
2018-02-02T02:41:08.183Z,0
2018-02-02T02:42:10.607Z,0
2018-02-02T02:43:13.041Z,0
2018-02-02T02:44:15.453Z,0
2018-02-02T02:45:18.168Z,0
2018-02-02T02:46:20.597Z,0
2018-02-02T02:47:23.071Z,0
2018-02-02T02:48:26.164Z,0
2018-02-02T02:49:28.874Z,0
2018-02-02T02:50:31.298Z,0
2018-02-02T02:51:34.002Z,0
2018-02-02T02:52:36.427Z,0
2018-02-02T02:53:38.848Z,0
2018-02-02T02:54:41.277Z,0
2018-02-02T02:55:43.703Z,0
2018-02-02T02:56:46.135Z,0
2018-02-02T02:57:48.856Z,0
2018-02-02T02:58:51.273Z,0
2018-02-02T02:59:53.704Z,0
2018-02-02T03:00:56.403Z,0
2018-02-02T03:01:58.831Z,0
2018-02-02T03:03:01.548Z,0
2018-02-02T03:04:03.969Z,0
2018-02-02T03:05:06.399Z,0
2018-02-02T03:06:09.099Z,0
2018-02-02T03:07:12.107Z,0
2018-02-02T03:08:14.547Z,0
2018-02-02T03:09:17.239Z,0
2018-02-02T03:10:19.669Z,0
2018-02-02T03:11:22.378Z,0
2018-02-02T03:12:24.803Z,0
2018-02-02T03:13:27.229Z,0
2018-02-02T03:14:29.942Z,0
2018-02-02T03:15:32.636Z,0
2018-02-02T03:16:35.069Z,0
2018-02-02T03:17:38.066Z,0
2018-02-02T03:18:40.485Z,0
2018-02-02T03:19:42.917Z,0
2018-02-02T03:20:45.331Z,0
2018-02-02T03:21:47.755Z,0
2018-02-02T03:22:50.186Z,0
2018-02-02T03:23:52.608Z,0
2018-02-02T03:24:55.043Z,0
2018-02-02T03:25:57.473Z,0
2018-02-02T03:26:59.905Z,0
2018-02-02T03:28:02.335Z,0
2018-02-02T03:29:04.765Z,0
2018-02-02T03:30:07.176Z,0
2018-02-02T03:31:09.607Z,0
2018-02-02T03:32:12.603Z,0
2018-02-02T03:33:15.017Z,0
2018-02-02T03:34:17.446Z,0
2018-02-02T03:35:19.872Z,0
2018-02-02T03:36:22.287Z,0
2018-02-02T03:37:24.716Z,0
2018-02-02T03:38:27.138Z,0
2018-02-02T03:39:29.573Z,0
2018-02-02T03:40:32.006Z,0
2018-02-02T03:41:34.413Z,0
2018-02-02T03:42:36.846Z,0
2018-02-02T03:43:39.276Z,0
2018-02-02T03:44:41.990Z,0
2018-02-02T03:45:44.699Z,0
2018-02-02T03:46:47.412Z,0
2018-02-02T03:47:49.830Z,0
2018-02-02T03:48:52.265Z,0
2018-02-02T03:49:54.693Z,0
2018-02-02T03:50:57.118Z,0
2018-02-02T03:51:59.541Z,0
2018-02-02T03:53:02.245Z,0
2018-02-02T03:54:04.680Z,0
2018-02-02T03:55:07.105Z,0
2018-02-02T03:56:09.522Z,0
2018-02-02T03:57:11.952Z,0
2018-02-02T03:58:14.375Z,0
2018-02-02T03:59:16.809Z,0
2018-02-02T04:00:19.229Z,0
2018-02-02T04:01:21.653Z,0
2018-02-02T04:02:24.371Z,0
2018-02-02T04:03:26.812Z,0
2018-02-02T04:04:29.235Z,0
2018-02-02T04:05:31.660Z,0
2018-02-02T04:06:34.078Z,0
2018-02-02T04:07:36.510Z,0
2018-02-02T04:08:38.928Z,0
2018-02-02T04:09:41.360Z,0
2018-02-02T04:10:43.780Z,0
2018-02-02T04:11:46.211Z,0
2018-02-02T04:12:48.633Z,0
2018-02-02T04:13:51.063Z,0
2018-02-02T04:14:53.489Z,0
2018-02-02T04:15:55.911Z,0
2018-02-02T04:16:58.336Z,0
2018-02-02T04:18:00.757Z,0
2018-02-02T04:19:03.191Z,0
2018-02-02T04:20:05.908Z,0
2018-02-02T04:21:08.330Z,0
2018-02-02T04:22:10.768Z,0
2018-02-02T04:23:13.192Z,0
2018-02-02T04:24:16.194Z,0
2018-02-02T04:25:18.619Z,0
2018-02-02T04:26:21.042Z,0
2018-02-02T04:27:23.463Z,0
2018-02-02T04:28:26.183Z,0
2018-02-02T04:29:28.592Z,0
2018-02-02T04:30:31.019Z,0
2018-02-02T04:31:33.447Z,0
2018-02-02T04:32:35.867Z,0
2018-02-02T04:33:38.298Z,0
2018-02-02T04:34:41.294Z,0
2018-02-02T04:35:44.008Z,0
2018-02-02T04:36:46.716Z,0
2018-02-02T04:37:49.139Z,0
2018-02-02T04:38:52.070Z,0
2018-02-02T04:39:54.589Z,0
2018-02-02T04:40:57.029Z,0
2018-02-02T04:41:59.454Z,0
2018-02-02T04:43:02.156Z,0
2018-02-02T04:44:04.588Z,0
2018-02-02T04:45:07.005Z,0
2018-02-02T04:46:09.438Z,0
2018-02-02T04:47:11.873Z,0
2018-02-02T04:48:14.280Z,0
2018-02-02T04:49:16.701Z,0
2018-02-02T04:50:19.133Z,0
2018-02-02T04:51:21.561Z,0
2018-02-02T04:52:23.982Z,0
2018-02-02T04:53:26.403Z,0
2018-02-02T04:54:28.823Z,0
2018-02-02T04:55:31.543Z,0
2018-02-02T04:56:33.967Z,0
2018-02-02T04:57:36.441Z,0
2018-02-02T04:58:38.864Z,0
2018-02-02T04:59:41.292Z,0
2018-02-02T05:00:43.722Z,0
2018-02-02T05:01:46.153Z,0
2018-02-02T05:02:48.573Z,0
2018-02-02T05:03:50.997Z,0
2018-02-02T05:04:53.430Z,0
2018-02-02T05:05:55.857Z,0
2018-02-02T05:06:58.283Z,0
2018-02-02T05:08:00.713Z,0
2018-02-02T05:09:03.137Z,0
2018-02-02T05:10:05.876Z,0
2018-02-02T05:11:08.307Z,0
2018-02-02T05:12:10.719Z,0
2018-02-02T05:13:13.138Z,0
2018-02-02T05:14:15.572Z,0
2018-02-02T05:15:17.991Z,0
2018-02-02T05:16:20.424Z,0
2018-02-02T05:17:22.848Z,0
2018-02-02T05:18:25.301Z,0
2018-02-02T05:19:27.702Z,0
2018-02-02T05:20:30.121Z,0
2018-02-02T05:21:32.547Z,0
2018-02-02T05:22:35.256Z,0
2018-02-02T05:23:37.674Z,0
2018-02-02T05:24:40.103Z,0
2018-02-02T05:25:42.535Z,0
2018-02-02T05:26:44.951Z,0
2018-02-02T05:27:47.656Z,0
2018-02-02T05:28:50.098Z,0
2018-02-02T05:29:52.799Z,0
2018-02-02T05:30:55.229Z,0
2018-02-02T05:31:57.654Z,0
2018-02-02T05:33:00.648Z,0
2018-02-02T05:34:03.070Z,0
2018-02-02T05:35:05.501Z,0
2018-02-02T05:36:07.934Z,0
2018-02-02T05:37:10.362Z,0
2018-02-02T05:38:12.782Z,0
2018-02-02T05:39:15.206Z,0
2018-02-02T05:40:17.632Z,0
2018-02-02T05:41:20.054Z,0
2018-02-02T05:42:22.476Z,0
2018-02-02T05:43:24.894Z,0
2018-02-02T05:44:27.316Z,0
2018-02-02T05:45:29.755Z,0
2018-02-02T05:46:32.181Z,0
2018-02-02T05:47:34.603Z,0
2018-02-02T05:48:37.028Z,0
2018-02-02T05:49:39.448Z,0
2018-02-02T05:50:41.886Z,0
2018-02-02T05:51:44.322Z,0
2018-02-02T05:52:46.730Z,0
2018-02-02T05:53:49.163Z,0
2018-02-02T05:54:51.589Z,0
2018-02-02T05:55:54.013Z,0
2018-02-02T05:56:56.445Z,0
2018-02-02T05:57:58.868Z,0
2018-02-02T05:59:01.283Z,0
2018-02-02T06:00:03.722Z,0
2018-02-02T06:01:06.143Z,0
2018-02-02T06:02:08.558Z,0
2018-02-02T06:03:10.980Z,0
2018-02-02T06:04:13.416Z,0
2018-02-02T06:05:15.846Z,0
2018-02-02T06:06:18.275Z,0
2018-02-02T06:07:20.708Z,0
2018-02-02T06:08:23.137Z,0
2018-02-02T06:09:25.548Z,0
2018-02-02T06:10:27.990Z,0
2018-02-02T06:11:30.402Z,0
2018-02-02T06:12:32.841Z,0
2018-02-02T06:13:35.259Z,0
2018-02-02T06:14:37.687Z,0
2018-02-02T06:15:40.113Z,0
2018-02-02T06:16:42.542Z,0
2018-02-02T06:17:44.959Z,0
2018-02-02T06:18:47.387Z,0
2018-02-02T06:19:49.814Z,0
2018-02-02T06:20:52.524Z,0
2018-02-02T06:21:54.954Z,0
2018-02-02T06:22:57.384Z,0
2018-02-02T06:23:59.801Z,0
2018-02-02T06:25:02.238Z,0
2018-02-02T06:26:04.974Z,0
2018-02-02T06:27:07.409Z,4
2018-02-02T06:28:10.116Z,4
2018-02-02T06:29:12.542Z,4
2018-02-02T06:30:14.965Z,0
2018-02-02T06:31:17.400Z,4
2018-02-02T06:32:19.813Z,4
2018-02-02T06:33:22.256Z,4
2018-02-02T06:34:24.686Z,8
2018-02-02T06:35:27.379Z,8
2018-02-02T06:36:29.805Z,8
2018-02-02T06:37:32.510Z,12
2018-02-02T06:38:34.930Z,12
2018-02-02T06:39:37.657Z,16
2018-02-02T06:40:40.356Z,20
2018-02-02T06:41:43.067Z,20
2018-02-02T06:42:45.549Z,24
2018-02-02T06:43:47.919Z,24
2018-02-02T06:44:50.351Z,32
2018-02-02T06:45:52.781Z,32
2018-02-02T06:46:55.217Z,44
2018-02-02T06:47:57.926Z,48
2018-02-02T06:49:00.353Z,56
2018-02-02T06:50:02.781Z,68
2018-02-02T06:51:05.210Z,76
2018-02-02T06:52:07.635Z,76
2018-02-02T06:53:10.063Z,88
2018-02-02T06:54:12.484Z,104
2018-02-02T06:55:15.192Z,112
2018-02-02T06:56:17.619Z,108
2018-02-02T06:57:20.038Z,124
2018-02-02T06:58:22.468Z,140
2018-02-02T06:59:25.172Z,148
2018-02-02T07:00:27.584Z,164
2018-02-02T07:01:30.317Z,176
2018-02-02T07:02:32.732Z,216
2018-02-02T07:03:35.164Z,272
2018-02-02T07:04:37.592Z,336
2018-02-02T07:05:40.022Z,376
2018-02-02T07:06:42.430Z,416
2018-02-02T07:07:44.863Z,468
2018-02-02T07:08:47.286Z,484
2018-02-02T07:09:49.712Z,500
2018-02-02T07:10:52.420Z,520
2018-02-02T07:11:54.844Z,520
2018-02-02T07:12:57.272Z,524
2018-02-02T07:13:59.706Z,536
2018-02-02T07:15:02.121Z,556
2018-02-02T07:16:04.549Z,564
2018-02-02T07:17:06.979Z,580
2018-02-02T07:18:09.398Z,644
2018-02-02T07:19:11.822Z,772
2018-02-02T07:20:14.244Z,936
2018-02-02T07:21:16.671Z,1056
2018-02-02T07:22:19.379Z,1156
2018-02-02T07:23:21.801Z,1196
2018-02-02T07:24:24.220Z,1252
2018-02-02T07:25:26.664Z,1320
2018-02-02T07:26:29.090Z,1348
2018-02-02T07:27:31.513Z,1352
2018-02-02T07:28:33.937Z,1460
2018-02-02T07:29:36.640Z,1608
2018-02-02T07:30:39.354Z,1752
2018-02-02T07:31:41.777Z,1884
2018-02-02T07:32:44.207Z,1976
2018-02-02T07:33:46.632Z,1996
2018-02-02T07:34:49.328Z,2072
2018-02-02T07:35:51.755Z,2196
2018-02-02T07:36:54.174Z,2432
2018-02-02T07:37:56.601Z,2744
2018-02-02T07:38:59.322Z,2992
2018-02-02T07:40:01.807Z,3080
2018-02-02T07:41:04.229Z,2984
2018-02-02T07:42:06.667Z,2708
2018-02-02T07:43:09.091Z,2576
2018-02-02T07:44:11.520Z,2508
2018-02-02T07:45:13.946Z,2508
2018-02-02T07:46:16.370Z,2480
2018-02-02T07:47:18.803Z,2400
2018-02-02T07:48:21.230Z,2416
2018-02-02T07:49:23.648Z,2512
2018-02-02T07:50:26.075Z,2616
2018-02-02T07:51:28.507Z,2776
2018-02-02T07:52:30.932Z,2804
2018-02-02T07:53:33.357Z,2324
2018-02-02T07:54:35.787Z,2348
2018-02-02T07:55:38.213Z,2648
2018-02-02T07:56:40.645Z,3112
2018-02-02T07:57:43.075Z,3520
2018-02-02T07:58:45.763Z,3596
2018-02-02T07:59:48.477Z,3860
2018-02-02T08:00:50.908Z,4216
2018-02-02T08:01:53.328Z,4468
2018-02-02T08:02:55.756Z,4616
2018-02-02T08:03:58.176Z,4744
2018-02-02T08:05:00.614Z,4828
2018-02-02T08:06:03.343Z,4776
2018-02-02T08:07:05.743Z,4548
2018-02-02T08:08:08.459Z,4492
2018-02-02T08:09:10.886Z,4448
2018-02-02T08:10:13.316Z,4432
2018-02-02T08:11:15.737Z,4920
2018-02-02T08:12:18.158Z,5128
2018-02-02T08:13:20.593Z,5072
2018-02-02T08:14:23.022Z,5688
2018-02-02T08:15:25.438Z,6560
2018-02-02T08:16:28.166Z,6968
2018-02-02T08:17:30.588Z,7224
2018-02-02T08:18:33.020Z,7292
2018-02-02T08:19:35.443Z,7036
2018-02-02T08:20:37.865Z,7048
2018-02-02T08:21:40.289Z,7148
2018-02-02T08:22:42.728Z,6900
2018-02-02T08:23:45.140Z,6800
2018-02-02T08:24:47.882Z,6800
2018-02-02T08:25:50.302Z,6476
2018-02-02T08:26:52.735Z,6440
2018-02-02T08:27:55.161Z,6540
2018-02-02T08:28:57.588Z,6536
2018-02-02T08:30:00.016Z,6600
2018-02-02T08:31:02.739Z,6708
2018-02-02T08:32:05.152Z,6888
2018-02-02T08:33:07.583Z,7156
2018-02-02T08:34:10.008Z,7296
2018-02-02T08:35:12.713Z,7328
2018-02-02T08:36:15.147Z,7452
2018-02-02T08:37:17.872Z,7716
2018-02-02T08:38:20.574Z,7732
2018-02-02T08:39:23.017Z,7616
2018-02-02T08:40:25.718Z,7580
2018-02-02T08:41:28.150Z,7404
2018-02-02T08:42:30.584Z,6868
2018-02-02T08:43:33.000Z,6344
2018-02-02T08:44:35.432Z,6020
2018-02-02T08:45:37.857Z,5812
2018-02-02T08:46:40.275Z,5624
2018-02-02T08:47:42.692Z,5448
2018-02-02T08:48:45.137Z,5216
2018-02-02T08:49:47.562Z,4808
2018-02-02T08:50:49.983Z,4332
2018-02-02T08:51:52.414Z,4092
2018-02-02T08:52:55.128Z,3944
2018-02-02T08:53:57.562Z,3676
2018-02-02T08:54:59.988Z,3468
2018-02-02T08:56:02.403Z,3520
2018-02-02T08:57:04.833Z,3592
2018-02-02T08:58:07.545Z,3620
2018-02-02T08:59:09.968Z,3524
2018-02-02T09:00:12.392Z,3444
2018-02-02T09:01:14.826Z,3516
2018-02-02T09:02:17.258Z,3648
2018-02-02T09:03:19.674Z,3780
2018-02-02T09:04:22.108Z,3920
2018-02-02T09:05:24.533Z,4120
2018-02-02T09:06:26.963Z,4300
2018-02-02T09:07:29.387Z,4296
2018-02-02T09:08:31.813Z,4444
2018-02-02T09:09:34.238Z,4656
2018-02-02T09:10:36.676Z,4768
2018-02-02T09:11:39.100Z,4776
2018-02-02T09:12:41.523Z,4832
2018-02-02T09:13:43.952Z,5184
2018-02-02T09:14:46.381Z,5256
2018-02-02T09:15:48.810Z,5256
2018-02-02T09:16:51.237Z,5032
2018-02-02T09:17:53.946Z,4936
2018-02-02T09:18:56.372Z,4476
2018-02-02T09:19:58.807Z,4596
2018-02-02T09:21:01.535Z,4732
2018-02-02T09:22:03.948Z,4792
2018-02-02T09:23:06.375Z,5020
2018-02-02T09:24:08.792Z,5372
2018-02-02T09:25:11.226Z,5492
2018-02-02T09:26:13.657Z,5864
2018-02-02T09:27:16.077Z,6244
2018-02-02T09:28:18.507Z,6496
2018-02-02T09:29:20.947Z,6732
2018-02-02T09:30:23.376Z,6640
2018-02-02T09:31:25.809Z,6508
2018-02-02T09:32:28.516Z,6392
2018-02-02T09:33:30.948Z,6668
2018-02-02T09:34:33.370Z,6624
2018-02-02T09:35:36.077Z,6168
2018-02-02T09:36:38.520Z,5756
2018-02-02T09:37:40.941Z,6152
2018-02-02T09:38:43.654Z,6508
2018-02-02T09:39:46.083Z,5920
2018-02-02T09:40:48.514Z,5760
2018-02-02T09:41:50.948Z,5460
2018-02-02T09:42:53.381Z,4948
2018-02-02T09:43:55.793Z,5152
2018-02-02T09:44:58.231Z,5472
2018-02-02T09:46:00.647Z,5032
2018-02-02T09:47:03.366Z,4764
2018-02-02T09:48:05.798Z,4876
2018-02-02T09:49:08.227Z,4952
2018-02-02T09:50:10.654Z,4872
2018-02-02T09:51:13.084Z,4836
2018-02-02T09:52:15.511Z,4908
2018-02-02T09:53:17.939Z,4748
2018-02-02T09:54:20.360Z,4720
2018-02-02T09:55:22.788Z,4932
2018-02-02T09:56:25.213Z,5040
2018-02-02T09:57:27.649Z,5236
2018-02-02T09:58:30.070Z,5756
2018-02-02T09:59:32.498Z,5856
2018-02-02T10:00:34.929Z,6064
2018-02-02T10:01:37.363Z,6032
2018-02-02T10:02:39.781Z,5984
2018-02-02T10:03:42.272Z,6076
2018-02-02T10:04:44.730Z,5760
2018-02-02T10:05:47.187Z,5780
2018-02-02T10:06:49.647Z,6168
2018-02-02T10:07:52.078Z,5912
2018-02-02T10:08:54.515Z,5412
2018-02-02T10:09:56.987Z,5596
2018-02-02T10:10:59.478Z,5896
2018-02-02T10:12:01.922Z,5788
2018-02-02T10:13:04.388Z,5920
2018-02-02T10:14:06.809Z,6572
2018-02-02T10:15:09.280Z,6548
2018-02-02T10:16:12.284Z,5960
2018-02-02T10:17:14.712Z,6220
2018-02-02T10:18:17.135Z,6144
2018-02-02T10:19:19.571Z,6188
2018-02-02T10:20:22.004Z,6420
2018-02-02T10:21:24.418Z,6196
2018-02-02T10:22:26.858Z,6436
2018-02-02T10:23:29.282Z,6688
2018-02-02T10:24:31.722Z,6928
2018-02-02T10:25:34.151Z,6816
2018-02-02T10:26:36.578Z,6732
2018-02-02T10:27:39.002Z,6796
2018-02-02T10:28:41.441Z,7012
2018-02-02T10:29:43.865Z,7080
2018-02-02T10:30:46.282Z,7020
2018-02-02T10:31:48.991Z,7396
2018-02-02T10:32:51.416Z,7704
2018-02-02T10:33:53.838Z,7824
2018-02-02T10:34:56.570Z,7416
2018-02-02T10:35:59.013Z,7016
2018-02-02T10:37:01.432Z,7144
2018-02-02T10:38:03.877Z,6748
2018-02-02T10:39:06.294Z,6208
2018-02-02T10:40:08.730Z,5684
2018-02-02T10:41:11.156Z,5588
2018-02-02T10:42:13.584Z,5820
2018-02-02T10:43:16.007Z,5984
2018-02-02T10:44:18.442Z,5968
2018-02-02T10:45:20.865Z,6188
2018-02-02T10:46:23.293Z,6268
2018-02-02T10:47:25.713Z,6808
2018-02-02T10:48:28.143Z,7468
2018-02-02T10:49:30.566Z,7472
2018-02-02T10:50:33.279Z,7948
2018-02-02T10:51:35.694Z,8460
2018-02-02T10:52:38.137Z,9168
2018-02-02T10:53:40.552Z,8692
2018-02-02T10:54:42.989Z,8256
2018-02-02T10:55:45.699Z,8072
2018-02-02T10:56:48.129Z,7968
2018-02-02T10:57:50.555Z,7732
2018-02-02T10:58:52.983Z,8236
2018-02-02T10:59:55.407Z,8320
2018-02-02T11:00:57.843Z,8468
2018-02-02T11:02:00.257Z,8720
2018-02-02T11:03:02.689Z,7996
2018-02-02T11:04:05.121Z,7684
2018-02-02T11:05:07.546Z,7384
2018-02-02T11:06:09.972Z,7172
2018-02-02T11:07:12.407Z,7340
2018-02-02T11:08:14.825Z,8164
2018-02-02T11:09:17.270Z,8540
2018-02-02T11:10:19.702Z,8652
2018-02-02T11:11:22.110Z,8796
2018-02-02T11:12:24.543Z,8880
2018-02-02T11:13:27.255Z,9384
2018-02-02T11:14:29.732Z,9104
2018-02-02T11:15:32.113Z,8652
2018-02-02T11:16:34.532Z,9012
2018-02-02T11:17:36.963Z,9436
2018-02-02T11:18:39.401Z,9636
2018-02-02T11:19:41.827Z,10200
2018-02-02T11:20:44.262Z,10420
2018-02-02T11:21:46.698Z,10420
2018-02-02T11:22:49.126Z,10412
2018-02-02T11:23:51.561Z,11208
2018-02-02T11:24:53.990Z,11432
2018-02-02T11:25:56.416Z,10620
2018-02-02T11:26:58.843Z,10820
2018-02-02T11:28:01.561Z,10720
2018-02-02T11:29:04.280Z,11012
2018-02-02T11:30:06.712Z,10516
2018-02-02T11:31:09.150Z,10604
2018-02-02T11:32:11.862Z,10608
2018-02-02T11:33:14.579Z,10328
2018-02-02T11:34:17.011Z,10088
2018-02-02T11:35:19.439Z,10092
2018-02-02T11:36:21.862Z,10308
2018-02-02T11:37:24.299Z,10424
2018-02-02T11:38:27.008Z,10008
2018-02-02T11:39:29.442Z,9800
2018-02-02T11:40:31.864Z,9860
2018-02-02T11:41:34.591Z,10152
2018-02-02T11:42:37.016Z,10668
2018-02-02T11:43:39.728Z,11048
2018-02-02T11:44:42.154Z,10856
2018-02-02T11:45:44.878Z,10652
2018-02-02T11:46:47.301Z,10328
2018-02-02T11:47:49.727Z,10320
2018-02-02T11:48:52.441Z,10240
2018-02-02T11:49:54.874Z,10644
2018-02-02T11:50:57.604Z,11316
2018-02-02T11:52:00.044Z,11240
2018-02-02T11:53:03.052Z,11676
2018-02-02T11:54:05.477Z,12048
2018-02-02T11:55:07.907Z,12500
2018-02-02T11:56:10.616Z,13220
2018-02-02T11:57:13.038Z,13600
2018-02-02T11:58:15.751Z,13824
2018-02-02T11:59:18.192Z,14652
2018-02-02T12:00:20.903Z,15712
2018-02-02T12:01:23.327Z,15956
2018-02-02T12:02:25.759Z,16980
2018-02-02T12:03:28.471Z,19136
2018-02-02T12:04:30.895Z,19648
2018-02-02T12:05:33.324Z,20512
2018-02-02T12:06:35.746Z,19360
2018-02-02T12:07:38.469Z,18688
2018-02-02T12:08:40.912Z,17952
2018-02-02T12:09:43.337Z,18140
2018-02-02T12:10:45.770Z,17580
2018-02-02T12:11:48.200Z,18200
2018-02-02T12:12:50.627Z,15312
2018-02-02T12:13:53.347Z,14472
2018-02-02T12:14:55.783Z,13760
2018-02-02T12:15:58.195Z,12364
2018-02-02T12:17:00.629Z,11164
2018-02-02T12:18:03.063Z,10212
2018-02-02T12:19:05.484Z,9360
2018-02-02T12:20:07.922Z,8284
2018-02-02T12:21:10.346Z,6996
2018-02-02T12:22:12.766Z,7332
2018-02-02T12:23:15.777Z,7148
2018-02-02T12:24:18.199Z,6668
2018-02-02T12:25:20.626Z,6604
2018-02-02T12:26:23.336Z,5884
2018-02-02T12:27:25.761Z,5712
2018-02-02T12:28:28.472Z,5664
2018-02-02T12:29:30.905Z,5480
2018-02-02T12:30:33.335Z,5452
2018-02-02T12:31:35.770Z,4608
2018-02-02T12:32:38.486Z,4040
2018-02-02T12:33:40.917Z,3712
2018-02-02T12:34:43.326Z,4000
2018-02-02T12:35:45.764Z,4192
2018-02-02T12:36:48.186Z,4136
2018-02-02T12:37:50.619Z,4288
2018-02-02T12:38:53.044Z,4108
2018-02-02T12:39:55.474Z,3740
2018-02-02T12:40:57.896Z,3860
2018-02-02T12:42:00.611Z,3836
2018-02-02T12:43:03.042Z,3864
2018-02-02T12:44:05.476Z,3796
2018-02-02T12:45:07.907Z,3760
2018-02-02T12:46:10.337Z,3236
2018-02-02T12:47:12.776Z,3032
2018-02-02T12:48:15.205Z,2928
2018-02-02T12:49:17.631Z,3172
2018-02-02T12:50:20.065Z,3544
2018-02-02T12:51:22.488Z,4192
2018-02-02T12:52:24.924Z,4560
2018-02-02T12:53:27.344Z,4932
2018-02-02T12:54:30.053Z,5424
2018-02-02T12:55:32.761Z,5392
2018-02-02T12:56:35.206Z,4884
2018-02-02T12:57:37.636Z,4264
2018-02-02T12:58:40.051Z,4048
2018-02-02T12:59:42.483Z,3852
2018-02-02T13:00:44.906Z,3672
2018-02-02T13:01:47.340Z,3612
2018-02-02T13:02:49.776Z,2908
2018-02-02T13:03:52.201Z,2944
2018-02-02T13:04:54.631Z,2684
2018-02-02T13:05:57.070Z,2384
2018-02-02T13:06:59.492Z,2672
2018-02-02T13:08:02.215Z,3200
2018-02-02T13:09:04.640Z,3416
2018-02-02T13:10:07.066Z,3744
2018-02-02T13:11:09.488Z,3648
2018-02-02T13:12:11.927Z,3316
2018-02-02T13:13:14.346Z,3572
2018-02-02T13:14:17.062Z,3640
2018-02-02T13:15:19.489Z,3224
2018-02-02T13:16:22.202Z,3080
2018-02-02T13:17:24.632Z,3212
2018-02-02T13:18:27.376Z,3460
2018-02-02T13:19:29.768Z,3284
2018-02-02T13:20:32.208Z,3092
2018-02-02T13:21:34.641Z,2852
2018-02-02T13:22:37.066Z,2644
2018-02-02T13:23:39.498Z,2808
2018-02-02T13:24:42.500Z,2960
2018-02-02T13:25:45.212Z,3336
2018-02-02T13:26:47.648Z,3272
2018-02-02T13:27:50.146Z,3164
2018-02-02T13:28:52.510Z,2960
2018-02-02T13:29:54.941Z,2744
2018-02-02T13:30:57.367Z,2928
2018-02-02T13:31:59.800Z,3492
2018-02-02T13:33:02.228Z,3620
2018-02-02T13:34:04.658Z,3400
2018-02-02T13:35:07.089Z,2876
2018-02-02T13:36:09.520Z,2764
2018-02-02T13:37:11.955Z,2884
2018-02-02T13:38:14.378Z,2844
2018-02-02T13:39:16.818Z,2836
2018-02-02T13:40:19.239Z,2372
2018-02-02T13:41:21.668Z,2256
2018-02-02T13:42:24.088Z,2472
2018-02-02T13:43:26.521Z,2460
2018-02-02T13:44:28.943Z,2244
2018-02-02T13:45:31.656Z,1924
2018-02-02T13:46:34.089Z,1988
2018-02-02T13:47:36.800Z,2284
2018-02-02T13:48:39.218Z,2276
2018-02-02T13:49:41.648Z,2300
2018-02-02T13:50:44.084Z,2144
2018-02-02T13:51:46.512Z,2052
2018-02-02T13:52:48.943Z,2248
2018-02-02T13:53:51.392Z,2416
2018-02-02T13:54:54.152Z,2732
2018-02-02T13:55:56.597Z,3172
2018-02-02T13:56:59.032Z,3000
2018-02-02T13:58:01.443Z,2928
2018-02-02T13:59:03.876Z,2712
2018-02-02T14:00:06.599Z,2532
2018-02-02T14:01:09.028Z,2488
2018-02-02T14:02:11.460Z,2352
2018-02-02T14:03:13.892Z,1992
2018-02-02T14:04:16.593Z,2072
2018-02-02T14:05:19.034Z,1900
2018-02-02T14:06:21.463Z,1648
2018-02-02T14:07:24.165Z,1644
2018-02-02T14:08:26.600Z,1628
2018-02-02T14:09:29.028Z,1744
2018-02-02T14:10:31.451Z,1628
2018-02-02T14:11:33.886Z,1500
2018-02-02T14:12:36.310Z,1444
2018-02-02T14:13:38.741Z,1436
2018-02-02T14:14:41.173Z,1456
2018-02-02T14:15:43.899Z,1524
2018-02-02T14:16:46.324Z,1720
2018-02-02T14:17:48.761Z,1960
2018-02-02T14:18:51.180Z,2064
2018-02-02T14:19:53.626Z,1980
2018-02-02T14:20:56.053Z,2020
2018-02-02T14:21:58.476Z,1936
2018-02-02T14:23:00.913Z,1776
2018-02-02T14:24:03.626Z,1688
2018-02-02T14:25:06.056Z,1608
2018-02-02T14:26:08.483Z,1544
2018-02-02T14:27:10.926Z,1388
2018-02-02T14:28:13.359Z,1348
2018-02-02T14:29:15.770Z,1260
2018-02-02T14:30:18.207Z,1200
2018-02-02T14:31:20.936Z,1224