createdAt,value
2019-05-17T00:02:09.711Z,9.31
2019-05-17T00:07:16.680Z,9.35
2019-05-17T00:12:24.205Z,8.31
2019-05-17T00:17:29.759Z,9.00
2019-05-17T00:22:36.549Z,8.97
2019-05-17T00:27:42.517Z,9.11
2019-05-17T00:32:48.115Z,9.33
2019-05-17T00:37:59.955Z,8.84
2019-05-17T00:43:06.761Z,9.11
2019-05-17T00:48:13.755Z,9.04
2019-05-17T00:53:19.220Z,9.06
2019-05-17T00:58:26.276Z,9.00
2019-05-17T01:03:32.384Z,9.12
2019-05-17T01:08:40.083Z,8.94
2019-05-17T01:13:46.682Z,8.92
2019-05-17T01:18:52.502Z,9.03
2019-05-17T01:23:58.067Z,8.85
2019-05-17T01:29:06.675Z,8.49
2019-05-17T01:34:12.670Z,8.80
2019-05-17T01:39:21.395Z,9.21
2019-05-17T01:44:27.217Z,9.09
2019-05-17T01:49:37.805Z,9.17
2019-05-17T01:54:43.891Z,9.17
2019-05-17T01:59:49.426Z,8.91
2019-05-17T02:04:56.936Z,9.00
2019-05-17T02:10:02.618Z,9.10
2019-05-17T02:15:16.417Z,9.09
2019-05-17T02:20:28.776Z,9.19
2019-05-17T02:25:37.627Z,9.18
2019-05-17T02:30:44.080Z,9.27
2019-05-17T02:35:53.394Z,9.16
2019-05-17T02:40:59.010Z,9.20
2019-05-17T02:46:04.956Z,8.94
2019-05-17T02:51:13.142Z,8.93
2019-05-17T02:56:23.801Z,9.02
2019-05-17T03:01:29.273Z,9.17
2019-05-17T03:06:36.268Z,9.21
2019-05-17T03:11:43.609Z,8.85
2019-05-17T03:16:49.102Z,8.51
2019-05-17T03:21:55.262Z,8.89
2019-05-17T03:27:02.987Z,8.95
2019-05-17T03:32:16.762Z,8.99
2019-05-17T03:37:19.378Z,9.02
2019-05-17T03:42:26.751Z,8.98
2019-05-17T03:47:33.394Z,9.15
2019-05-17T03:52:44.369Z,8.89
2019-05-17T03:57:53.007Z,8.75
2019-05-17T04:02:58.323Z,8.88
2019-05-17T04:08:07.724Z,9.06
2019-05-17T04:13:13.479Z,9.07
2019-05-17T04:18:23.553Z,9.05
2019-05-17T04:23:28.337Z,9.30
2019-05-17T04:28:33.960Z,8.64
2019-05-17T04:33:42.793Z,9.21
2019-05-17T04:38:58.559Z,9.55
2019-05-17T04:44:06.259Z,9.02
2019-05-17T04:49:13.726Z,9.07
2019-05-17T04:54:22.514Z,9.09
2019-05-17T04:59:27.101Z,9.41
2019-05-17T05:04:38.503Z,9.66
2019-05-17T05:09:42.923Z,11.43
2019-05-17T05:14:53.637Z,11.87
2019-05-17T05:19:59.160Z,11.31
2019-05-17T05:25:05.392Z,11.05
2019-05-17T05:30:12.441Z,11.99
2019-05-17T05:35:22.326Z,12.33
2019-05-17T05:40:29.177Z,13.82
2019-05-17T05:45:34.811Z,13.80
2019-05-17T05:50:42.860Z,13.18
2019-05-17T05:55:47.665Z,12.76
2019-05-17T06:00:53.363Z,14.77
2019-05-17T06:06:03.486Z,15.18
2019-05-17T06:11:13.150Z,15.18
2019-05-17T06:16:22.797Z,16.32
2019-05-17T06:21:31.794Z,14.81
2019-05-17T06:26:46.009Z,16.25
2019-05-17T06:31:52.029Z,16.84
2019-05-17T06:36:58.220Z,15.49
2019-05-17T06:42:04.534Z,15.38
2019-05-17T06:47:11.922Z,15.05
2019-05-17T06:52:17.442Z,15.31
2019-05-17T06:57:23.411Z,15.03
2019-05-17T07:02:31.863Z,14.32
2019-05-17T07:07:41.643Z,14.72
2019-05-17T07:12:58.302Z,15.47
2019-05-17T07:17:59.962Z,15.22
2019-05-17T07:23:05.207Z,15.77
2019-05-17T07:28:10.867Z,15.44
2019-05-17T07:33:17.021Z,15.41
2019-05-17T07:38:25.411Z,15.86
2019-05-17T07:43:30.936Z,16.02
2019-05-17T07:48:40.517Z,15.77
2019-05-17T07:53:49.309Z,15.77
2019-05-17T07:58:57.384Z,15.88
2019-05-17T08:04:02.986Z,16.71
2019-05-17T08:09:13.761Z,16.01
2019-05-17T08:14:29.258Z,16.64
2019-05-17T08:19:29.742Z,16.73
2019-05-17T08:24:36.781Z,15.67
2019-05-17T08:34:52.402Z,17.46
2019-05-17T08:40:00.097Z,18.42
2019-05-17T08:45:06.127Z,17.77
2019-05-17T08:50:11.924Z,18.35
2019-05-17T08:55:17.526Z,17.68
2019-05-17T09:00:26.173Z,17.05
2019-05-17T09:05:37.481Z,18.07
2019-05-17T09:10:43.390Z,17.45
2019-05-17T09:15:49.979Z,18.63
2019-05-17T09:21:00.565Z,17.91
2019-05-17T09:26:12.329Z,18.47
2019-05-17T09:31:20.223Z,19.34
2019-05-17T09:36:25.160Z,18.00
2019-05-17T09:41:31.144Z,18.42
2019-05-17T09:46:36.698Z,18.49
2019-05-17T09:56:49.724Z,19.32
2019-05-17T10:01:57.158Z,18.71
2019-05-17T10:07:03.935Z,17.89
2019-05-17T10:12:12.019Z,17.77
2019-05-17T10:17:18.246Z,17.97
2019-05-17T10:22:24.980Z,18.00
2019-05-17T10:27:31.369Z,18.38
2019-05-17T10:32:36.989Z,18.48
2019-05-17T10:37:42.918Z,18.78
2019-05-17T10:42:50.093Z,18.12
2019-05-17T10:47:55.842Z,18.31
2019-05-17T10:53:01.746Z,18.26
2019-05-17T10:58:09.957Z,17.88
2019-05-17T11:03:15.137Z,18.52
2019-05-17T11:08:20.644Z,18.92
2019-05-17T11:13:27.522Z,18.25
2019-05-17T11:18:35.097Z,18.14
2019-05-17T11:23:41.712Z,18.13
2019-05-17T11:33:50.177Z,18.99
2019-05-17T11:38:55.718Z,19.63
2019-05-17T11:44:03.186Z,19.15
2019-05-17T11:49:11.467Z,19.47
2019-05-17T11:54:17.033Z,19.53
2019-05-17T11:59:22.555Z,19.13
2019-05-17T12:09:37.928Z,19.67
2019-05-17T12:14:45.227Z,19.07
2019-05-17T12:19:50.866Z,19.12
2019-05-17T12:24:58.021Z,19.13
2019-05-17T12:30:04.320Z,19.16
2019-05-17T12:35:10.557Z,20.20
2019-05-17T12:40:17.211Z,20.13
2019-05-17T12:45:22.826Z,19.60
2019-05-17T12:50:28.465Z,20.00
2019-05-17T12:55:34.050Z,19.76
2019-05-17T13:00:39.686Z,19.26
2019-05-17T13:05:45.260Z,19.38
2019-05-17T13:10:50.791Z,18.73
2019-05-17T13:15:56.357Z,19.27
2019-05-17T13:21:05.757Z,19.02
2019-05-17T13:26:10.394Z,19.77
2019-05-17T13:31:16.450Z,19.76
2019-05-17T13:36:23.294Z,19.60
2019-05-17T13:41:29.906Z,19.62
2019-05-17T13:46:38.398Z,19.97
2019-05-17T13:51:43.980Z,20.05
2019-05-17T13:56:49.621Z,19.93
2019-05-17T14:01:55.600Z,19.89
2019-05-17T14:07:01.646Z,19.70
2019-05-17T14:12:08.775Z,19.71
2019-05-17T14:17:14.472Z,19.72
2019-05-17T14:22:21.152Z,19.92
2019-05-17T14:27:26.792Z,19.84
2019-05-17T14:32:32.380Z,19.61
2019-05-17T14:37:37.981Z,19.95
2019-05-17T14:42:43.584Z,20.16
2019-05-17T14:47:52.002Z,19.82
2019-05-17T14:52:58.353Z,19.71
2019-05-17T14:58:04.269Z,20.07
2019-05-17T15:03:09.901Z,20.33
2019-05-17T15:08:15.425Z,20.44
2019-05-17T15:13:20.990Z,20.37
2019-05-17T15:18:26.547Z,19.75
2019-05-17T15:23:32.534Z,19.11
2019-05-17T15:28:38.125Z,18.61
2019-05-17T15:33:43.639Z,18.68
2019-05-17T15:38:49.500Z,19.38
2019-05-17T15:43:55.107Z,19.26
2019-05-17T15:49:01.453Z,19.26
2019-05-17T15:54:08.779Z,19.28
2019-05-17T15:59:14.423Z,19.64
2019-05-17T16:04:23.473Z,19.38
2019-05-17T16:19:42.268Z,19.52
2019-05-17T16:24:53.891Z,19.38
2019-05-17T16:30:00.569Z,19.32
2019-05-17T16:35:08.178Z,19.33
2019-05-17T16:40:13.870Z,19.77
2019-05-17T16:45:25.581Z,18.92
2019-05-17T16:50:31.165Z,19.25
2019-05-17T16:55:39.868Z,19.44
2019-05-17T17:00:46.946Z,19.50
2019-05-17T17:05:52.523Z,19.25
2019-05-17T17:10:58.065Z,19.00
2019-05-17T17:16:05.605Z,18.87
2019-05-17T17:21:15.410Z,18.59
2019-05-17T17:26:24.567Z,18.26
2019-05-17T17:31:42.230Z,18.84
2019-05-17T17:36:48.032Z,18.87
2019-05-17T17:41:54.462Z,18.57
2019-05-17T17:47:00.728Z,18.80
2019-05-17T17:52:07.658Z,18.71
2019-05-17T17:57:13.663Z,18.18
2019-05-17T18:02:19.383Z,17.93
2019-05-17T18:07:27.022Z,17.86
2019-05-17T18:12:32.610Z,17.73
2019-05-17T18:17:39.481Z,17.40
2019-05-17T18:22:46.618Z,17.43
2019-05-17T18:28:01.307Z,17.68
2019-05-17T18:33:09.515Z,17.37
2019-05-17T18:38:17.502Z,17.45
2019-05-17T18:43:23.408Z,17.16
2019-05-17T18:48:33.253Z,17.28
2019-05-17T18:53:45.264Z,17.01
2019-05-17T18:58:51.866Z,16.62
2019-05-17T19:03:59.920Z,16.68
2019-05-17T19:09:12.194Z,16.27
2019-05-17T19:14:27.016Z,16.16
2019-05-17T19:19:41.667Z,16.20
2019-05-17T19:24:52.216Z,15.84
2019-05-17T19:30:01.110Z,15.39
2019-05-17T19:35:16.247Z,15.45
2019-05-17T19:40:27.528Z,15.59
2019-05-17T19:45:36.273Z,15.29
2019-05-17T19:50:44.722Z,15.24
2019-05-17T19:55:50.459Z,15.00
2019-05-17T20:00:57.734Z,15.02
2019-05-17T20:06:15.552Z,14.77
2019-05-17T20:11:33.551Z,15.17
2019-05-17T20:16:36.953Z,14.80
2019-05-17T20:21:44.755Z,14.40
2019-05-17T20:26:53.509Z,14.46
2019-05-17T20:32:02.279Z,14.23
2019-05-17T20:37:12.060Z,14.14
2019-05-17T20:42:18.019Z,13.89
2019-05-17T20:47:24.099Z,13.98
2019-05-17T20:52:29.800Z,13.85
2019-05-17T20:57:38.132Z,13.72
2019-05-17T21:02:46.226Z,13.82
2019-05-17T21:07:56.086Z,13.73
2019-05-17T21:13:01.792Z,13.41
2019-05-17T21:18:07.714Z,13.44
2019-05-17T21:23:14.142Z,13.13
2019-05-17T21:28:22.503Z,13.17
2019-05-17T21:33:31.458Z,13.38
2019-05-17T21:38:36.979Z,12.87
2019-05-17T21:43:47.253Z,12.87
2019-05-17T21:48:54.971Z,12.70
2019-05-17T21:54:02.851Z,12.57
2019-05-17T21:59:12.902Z,12.48
2019-05-17T22:04:19.534Z,12.68
2019-05-17T22:09:25.477Z,12.37
2019-05-17T22:14:32.442Z,12.20
2019-05-17T22:19:38.039Z,12.08
2019-05-17T22:24:43.526Z,12.06
2019-05-17T22:29:50.783Z,11.93
2019-05-17T22:34:57.478Z,12.00
2019-05-17T22:40:03.344Z,11.71
2019-05-17T22:45:09.387Z,11.63
2019-05-17T22:50:18.180Z,11.60
2019-05-17T22:55:25.503Z,11.56
2019-05-17T23:00:32.204Z,11.17
2019-05-17T23:05:37.755Z,11.36
2019-05-17T23:10:43.755Z,11.27
2019-05-17T23:16:11.273Z,11.20
2019-05-17T23:21:16.775Z,11.07
2019-05-17T23:26:22.341Z,11.32
2019-05-17T23:31:27.916Z,10.89
2019-05-17T23:36:36.905Z,10.89
2019-05-17T23:41:42.499Z,10.91
2019-05-17T23:46:47.941Z,10.98
2019-05-17T23:51:56.191Z,10.94
2019-05-17T23:57:01.899Z,10.72
