createdAt,value
2017-07-09T00:01:48.751Z,94.60
2017-07-09T00:04:17.222Z,94.60
2017-07-09T00:06:44.656Z,94.50
2017-07-09T00:09:12.281Z,94.80
2017-07-09T00:11:40.515Z,94.90
2017-07-09T00:14:07.960Z,94.90
2017-07-09T00:16:35.407Z,94.90
2017-07-09T00:19:02.851Z,95.10
2017-07-09T00:21:30.308Z,95.10
2017-07-09T00:23:57.758Z,95.30
2017-07-09T00:26:25.242Z,95.50
2017-07-09T00:28:52.737Z,95.70
2017-07-09T00:31:20.124Z,95.90
2017-07-09T00:33:47.599Z,95.70
2017-07-09T00:36:15.039Z,95.80
2017-07-09T00:38:42.480Z,97.00
2017-07-09T00:41:10.198Z,96.60
2017-07-09T00:43:37.855Z,96.70
2017-07-09T00:46:05.288Z,96.40
2017-07-09T00:48:32.768Z,96.20
2017-07-09T00:51:00.214Z,96.20
2017-07-09T00:53:27.656Z,96.20
2017-07-09T00:55:55.119Z,96.40
2017-07-09T00:58:22.560Z,96.30
2017-07-09T01:00:50.003Z,96.30
2017-07-09T01:03:17.700Z,96.40
2017-07-09T01:05:45.135Z,96.50
2017-07-09T01:08:12.580Z,96.40
2017-07-09T01:10:40.265Z,96.30
2017-07-09T01:13:07.700Z,96.50
2017-07-09T01:15:35.936Z,96.40
2017-07-09T01:18:03.811Z,96.50
2017-07-09T01:20:31.247Z,96.60
2017-07-09T01:22:58.691Z,96.70
2017-07-09T01:25:26.151Z,96.40
2017-07-09T01:27:53.983Z,96.60
2017-07-09T01:30:21.427Z,96.60
2017-07-09T01:32:48.896Z,96.30
2017-07-09T01:35:16.335Z,96.20
2017-07-09T01:37:43.794Z,96.00
2017-07-09T01:40:11.564Z,96.10
2017-07-09T01:42:39.012Z,96.40
2017-07-09T01:45:06.467Z,97.40
2017-07-09T01:47:33.944Z,95.60
2017-07-09T01:50:01.388Z,95.30
2017-07-09T01:52:28.832Z,95.90
2017-07-09T01:54:56.315Z,96.60
2017-07-09T01:57:23.755Z,96.80
2017-07-09T01:59:51.202Z,96.90
2017-07-09T02:02:18.972Z,96.90
2017-07-09T02:04:46.420Z,96.70
2017-07-09T02:07:13.862Z,96.70
2017-07-09T02:09:41.485Z,97.10
2017-07-09T02:12:09.553Z,97.00
2017-07-09T02:14:37.380Z,97.00
2017-07-09T02:17:04.848Z,97.00
2017-07-09T02:19:32.280Z,97.20
2017-07-09T02:21:59.726Z,97.40
2017-07-09T02:24:27.189Z,97.40
2017-07-09T02:26:54.627Z,97.20
2017-07-09T02:29:22.066Z,97.00
2017-07-09T02:31:49.867Z,97.00
2017-07-09T02:34:17.308Z,97.20
2017-07-09T02:36:44.749Z,97.60
2017-07-09T02:39:12.287Z,97.70
2017-07-09T02:41:39.724Z,97.80
2017-07-09T02:44:07.562Z,97.60
2017-07-09T02:46:35.272Z,97.70
2017-07-09T02:49:02.707Z,97.50
2017-07-09T02:51:30.544Z,97.50
2017-07-09T02:53:58.099Z,97.60
2017-07-09T02:56:25.543Z,97.50
2017-07-09T02:58:52.979Z,97.70
2017-07-09T03:01:21.109Z,97.80
2017-07-09T03:03:48.942Z,97.60
2017-07-09T03:06:16.376Z,97.70
2017-07-09T03:08:43.840Z,97.30
2017-07-09T03:11:11.284Z,97.50
2017-07-09T03:13:38.726Z,97.50
2017-07-09T03:16:06.285Z,97.60
2017-07-09T03:18:33.719Z,97.60
2017-07-09T03:21:01.160Z,97.70
2017-07-09T03:23:29.176Z,97.50
2017-07-09T03:25:56.615Z,97.50
2017-07-09T03:28:24.688Z,97.50
2017-07-09T03:30:52.143Z,97.20
2017-07-09T03:33:19.587Z,97.20
2017-07-09T03:35:47.036Z,97.20
2017-07-09T03:38:14.843Z,97.60
2017-07-09T03:40:42.283Z,97.20
2017-07-09T03:43:09.723Z,98.20
2017-07-09T03:45:37.285Z,97.60
2017-07-09T03:48:04.720Z,95.90
2017-07-09T03:50:32.155Z,96.40
2017-07-09T03:53:00.588Z,96.70
2017-07-09T03:55:28.027Z,96.70
2017-07-09T03:57:55.477Z,96.90
2017-07-09T04:00:22.945Z,96.80
2017-07-09T04:02:50.396Z,97.00
2017-07-09T04:05:17.843Z,97.10
2017-07-09T04:07:45.323Z,97.10
2017-07-09T04:10:12.764Z,97.00
2017-07-09T04:12:40.206Z,96.90
2017-07-09T04:15:08.000Z,97.10
2017-07-09T04:17:35.432Z,97.10
2017-07-09T04:20:02.880Z,97.10
2017-07-09T04:22:30.359Z,97.30
2017-07-09T04:24:57.795Z,97.20
2017-07-09T04:27:25.240Z,96.90
2017-07-09T04:29:52.701Z,97.00
2017-07-09T04:32:20.142Z,96.40
2017-07-09T04:34:47.584Z,97.00
2017-07-09T04:37:15.139Z,96.60
2017-07-09T04:39:42.576Z,96.20
2017-07-09T04:42:10.413Z,95.80
2017-07-09T04:44:37.881Z,95.80
2017-07-09T04:47:05.323Z,95.60
2017-07-09T04:49:32.756Z,95.30
2017-07-09T04:52:00.215Z,95.40
2017-07-09T04:54:27.652Z,95.60
2017-07-09T04:56:55.103Z,95.40
2017-07-09T04:59:23.170Z,95.50
2017-07-09T05:01:50.599Z,94.90
2017-07-09T05:04:18.435Z,94.60
2017-07-09T05:06:45.891Z,94.60
2017-07-09T05:09:13.332Z,94.60
2017-07-09T05:11:40.767Z,94.70
2017-07-09T05:16:42.975Z,93.60
2017-07-09T05:19:10.740Z,93.60
2017-07-09T05:21:38.424Z,90.70
2017-07-09T05:24:06.259Z,90.20
2017-07-09T05:26:33.736Z,90.20
2017-07-09T05:29:01.177Z,87.90
2017-07-09T05:31:28.608Z,88.50
2017-07-09T05:33:56.076Z,88.10
2017-07-09T05:36:23.521Z,88.30
2017-07-09T05:38:50.956Z,88.70
2017-07-09T05:41:18.437Z,88.70
2017-07-09T05:43:45.879Z,88.20
2017-07-09T05:46:13.312Z,86.00
2017-07-09T05:48:40.860Z,85.40
2017-07-09T05:51:08.296Z,85.80
2017-07-09T05:53:36.135Z,85.00
2017-07-09T05:56:03.896Z,85.00
2017-07-09T05:58:31.380Z,85.00
2017-07-09T06:00:58.783Z,83.60
2017-07-09T06:03:26.471Z,84.30
2017-07-09T06:05:53.903Z,84.50
2017-07-09T06:08:21.340Z,84.90
2017-07-09T06:10:48.832Z,84.50
2017-07-09T06:13:16.272Z,84.80
2017-07-09T06:15:43.713Z,87.00
2017-07-09T06:18:11.373Z,86.40
2017-07-09T06:20:38.803Z,85.30
2017-07-09T06:23:06.240Z,85.00
2017-07-09T06:25:34.104Z,81.90
2017-07-09T06:28:01.943Z,82.40
2017-07-09T06:30:29.410Z,82.40
2017-07-09T06:32:56.872Z,85.20
2017-07-09T06:35:24.727Z,85.10
2017-07-09T06:37:52.165Z,85.10
2017-07-09T06:40:19.738Z,81.30
2017-07-09T06:42:47.187Z,81.60
2017-07-09T06:45:14.638Z,82.10
2017-07-09T06:47:42.392Z,82.10
2017-07-09T06:50:09.836Z,83.40
2017-07-09T06:52:37.293Z,83.20
2017-07-09T06:55:05.069Z,83.00
2017-07-09T06:57:32.549Z,80.70
2017-07-09T07:00:00.223Z,81.10
2017-07-09T07:02:28.357Z,82.20
2017-07-09T07:04:55.819Z,82.20
2017-07-09T07:07:23.260Z,81.10
2017-07-09T07:09:50.986Z,81.70
2017-07-09T07:12:18.432Z,80.60
2017-07-09T07:14:45.911Z,81.70
2017-07-09T07:17:13.394Z,82.30
2017-07-09T07:19:40.851Z,83.90
2017-07-09T07:22:08.304Z,82.10
2017-07-09T07:24:35.777Z,79.50
2017-07-09T07:27:03.223Z,81.20
2017-07-09T07:29:30.674Z,80.10
2017-07-09T07:31:58.145Z,80.70
2017-07-09T07:34:25.591Z,81.20
2017-07-09T07:36:53.030Z,79.80
2017-07-09T07:39:21.116Z,80.00
2017-07-09T07:41:48.581Z,78.10
2017-07-09T07:44:16.024Z,79.40
2017-07-09T07:46:43.748Z,79.50
2017-07-09T07:49:11.193Z,77.60
2017-07-09T07:51:38.633Z,77.50
2017-07-09T07:54:06.228Z,76.30
2017-07-09T07:56:33.665Z,74.90
2017-07-09T07:59:01.129Z,74.30
2017-07-09T08:01:28.592Z,72.70
2017-07-09T08:03:56.028Z,74.60
2017-07-09T08:06:23.478Z,75.10
2017-07-09T08:08:51.579Z,74.20
2017-07-09T08:11:19.008Z,74.50
2017-07-09T08:13:46.453Z,73.10
2017-07-09T08:16:14.165Z,75.10
2017-07-09T08:18:41.597Z,72.70
2017-07-09T08:21:09.054Z,72.60
2017-07-09T08:23:37.057Z,72.70
2017-07-09T08:26:04.508Z,73.50
2017-07-09T08:28:31.963Z,73.60
2017-07-09T08:30:59.460Z,70.40
2017-07-09T08:33:26.930Z,71.70
2017-07-09T08:35:54.383Z,70.70
2017-07-09T08:38:22.077Z,71.10
2017-07-09T08:40:49.519Z,74.00
2017-07-09T08:43:16.965Z,74.00
2017-07-09T08:45:44.745Z,72.90
2017-07-09T08:48:12.199Z,71.50
2017-07-09T08:50:39.652Z,70.80
2017-07-09T08:53:07.420Z,71.40
2017-07-09T08:55:34.876Z,71.50
2017-07-09T08:58:02.611Z,71.20
2017-07-09T09:00:30.414Z,70.40
2017-07-09T09:02:57.860Z,70.20
2017-07-09T09:05:25.329Z,68.40
2017-07-09T09:07:52.801Z,68.50
2017-07-09T09:10:21.029Z,70.40
2017-07-09T09:12:48.452Z,70.50
2017-07-09T09:15:16.261Z,70.10
2017-07-09T09:17:43.718Z,71.30
2017-07-09T09:20:11.183Z,70.50
2017-07-09T09:22:39.481Z,70.00
2017-07-09T09:25:07.584Z,69.20
2017-07-09T09:27:35.038Z,69.20
2017-07-09T09:30:02.883Z,70.10
2017-07-09T09:32:30.336Z,68.80
2017-07-09T09:34:57.777Z,71.80
2017-07-09T09:37:25.663Z,67.70
2017-07-09T09:39:53.152Z,67.70
2017-07-09T09:42:20.588Z,67.00
2017-07-09T09:44:48.059Z,65.40
2017-07-09T09:47:15.511Z,65.20
2017-07-09T09:49:42.957Z,65.20
2017-07-09T09:52:10.925Z,63.90
2017-07-09T09:54:38.383Z,63.70
2017-07-09T09:57:06.346Z,63.40
2017-07-09T09:59:34.131Z,63.40
2017-07-09T10:02:01.603Z,64.00
2017-07-09T10:04:29.075Z,64.30
2017-07-09T10:06:56.524Z,63.10
2017-07-09T10:09:24.444Z,62.40
2017-07-09T10:11:51.895Z,63.70
2017-07-09T10:14:19.803Z,64.20
2017-07-09T10:16:47.272Z,61.50
2017-07-09T10:19:15.123Z,62.80
2017-07-09T10:21:42.848Z,62.80
2017-07-09T10:24:10.311Z,62.50
2017-07-09T10:26:37.756Z,63.10
2017-07-09T10:29:05.396Z,61.20
2017-07-09T10:31:32.982Z,62.60
2017-07-09T10:34:00.435Z,60.90
2017-07-09T10:36:28.001Z,63.10
2017-07-09T10:38:55.448Z,60.60
2017-07-09T10:41:22.905Z,63.00
2017-07-09T10:43:50.511Z,62.20
2017-07-09T10:46:18.348Z,61.40
2017-07-09T10:48:45.829Z,61.40
2017-07-09T10:51:13.939Z,61.70
2017-07-09T10:53:41.382Z,61.20
2017-07-09T10:56:09.219Z,62.80
2017-07-09T10:58:37.433Z,60.00
2017-07-09T11:01:04.889Z,60.00
2017-07-09T11:03:32.342Z,62.30
2017-07-09T11:05:59.841Z,62.80
2017-07-09T11:08:28.172Z,62.30
2017-07-09T11:10:55.617Z,61.20
2017-07-09T11:13:23.103Z,60.60
2017-07-09T11:15:50.544Z,60.90
2017-07-09T11:18:18.939Z,59.50
2017-07-09T11:20:46.992Z,59.20
2017-07-09T11:23:14.427Z,57.90
2017-07-09T11:25:41.869Z,59.20
2017-07-09T11:28:10.081Z,58.70
2017-07-09T11:30:37.529Z,57.70
2017-07-09T11:33:04.996Z,55.90
2017-07-09T11:35:32.759Z,57.90
2017-07-09T11:38:00.196Z,58.50
2017-07-09T11:40:27.929Z,57.50
2017-07-09T11:42:55.426Z,56.20
2017-07-09T11:45:22.879Z,53.30
2017-07-09T11:47:50.331Z,50.30
2017-07-09T11:50:18.129Z,47.10
2017-07-09T11:52:45.569Z,47.20
2017-07-09T11:55:13.405Z,44.60
2017-07-09T11:57:40.864Z,44.30
2017-07-09T12:00:08.317Z,42.00
2017-07-09T12:02:35.787Z,41.60
2017-07-09T12:05:03.255Z,42.50
2017-07-09T12:07:30.704Z,42.00
2017-07-09T12:09:58.167Z,42.20
2017-07-09T12:12:26.019Z,42.50
2017-07-09T12:14:53.487Z,41.60
2017-07-09T12:17:21.014Z,41.10
2017-07-09T12:19:48.499Z,40.30
2017-07-09T12:22:15.968Z,39.90
2017-07-09T12:24:43.419Z,40.20
2017-07-09T12:27:10.910Z,40.00
2017-07-09T12:29:38.364Z,39.80
2017-07-09T12:32:05.803Z,40.60
2017-07-09T12:34:33.726Z,40.30
2017-07-09T12:37:01.197Z,40.30
2017-07-09T12:39:28.631Z,37.70
2017-07-09T12:41:56.146Z,38.70
2017-07-09T12:44:24.008Z,38.90
2017-07-09T12:46:51.846Z,38.90
2017-07-09T12:49:19.343Z,38.70
2017-07-09T12:51:46.817Z,38.80
2017-07-09T12:54:14.315Z,37.70
2017-07-09T12:56:41.772Z,36.70
2017-07-09T12:59:09.298Z,36.80
2017-07-09T13:01:36.788Z,36.90
2017-07-09T13:04:04.640Z,38.10
2017-07-09T13:06:32.084Z,38.00
2017-07-09T13:08:59.581Z,37.20
2017-07-09T13:11:27.454Z,36.70
2017-07-09T13:13:54.919Z,36.70
2017-07-09T13:16:22.438Z,37.90
2017-07-09T13:18:49.901Z,37.10
2017-07-09T13:21:17.355Z,35.60
2017-07-09T13:23:45.223Z,36.00
2017-07-09T13:28:47.438Z,37.00
2017-07-09T13:31:14.871Z,37.00
2017-07-09T13:33:42.334Z,36.50
2017-07-09T13:36:09.841Z,35.70
2017-07-09T13:38:37.291Z,36.20
2017-07-09T13:41:04.756Z,34.80
2017-07-09T13:43:32.517Z,36.80
2017-07-09T13:45:59.963Z,36.90
2017-07-09T13:48:27.423Z,36.10
2017-07-09T13:50:54.919Z,37.20
2017-07-09T13:53:22.770Z,36.00
2017-07-09T13:55:50.618Z,36.00
2017-07-09T13:58:18.086Z,36.00
2017-07-09T14:00:45.540Z,36.60
2017-07-09T14:03:13.381Z,37.60
2017-07-09T14:05:41.155Z,37.60
2017-07-09T14:08:08.613Z,40.80
2017-07-09T14:10:36.059Z,37.70
2017-07-09T14:13:03.536Z,37.90
2017-07-09T14:15:30.976Z,36.80
2017-07-09T14:17:58.428Z,36.10
2017-07-09T14:20:26.434Z,37.80
2017-07-09T14:22:53.894Z,41.90
2017-07-09T14:25:21.337Z,45.70
2017-07-09T14:27:49.480Z,50.40
2017-07-09T14:30:17.777Z,50.40
2017-07-09T14:32:45.636Z,49.60
2017-07-09T14:35:13.219Z,49.60
2017-07-09T14:37:40.666Z,52.10
2017-07-09T14:40:08.500Z,52.40
2017-07-09T14:42:35.972Z,52.40
2017-07-09T14:45:03.822Z,51.70
2017-07-09T14:47:31.255Z,51.70
2017-07-09T14:49:58.736Z,54.10
2017-07-09T14:52:26.480Z,54.90
2017-07-09T14:54:53.923Z,55.40
2017-07-09T14:57:21.371Z,54.50
2017-07-09T14:59:48.824Z,55.60
2017-07-09T15:02:16.294Z,55.40
2017-07-09T15:04:43.733Z,55.90
2017-07-09T15:07:11.463Z,56.00
2017-07-09T15:09:38.905Z,56.80
2017-07-09T15:12:06.363Z,58.30
2017-07-09T15:14:35.091Z,55.70
2017-07-09T15:17:02.548Z,56.30
2017-07-09T15:19:29.984Z,56.30
2017-07-09T15:21:57.790Z,55.70
2017-07-09T15:24:25.243Z,55.90
2017-07-09T15:26:53.581Z,57.20
2017-07-09T15:29:21.096Z,56.80
2017-07-09T15:31:48.934Z,55.10
2017-07-09T15:34:16.386Z,55.00
2017-07-09T15:36:44.164Z,55.40
2017-07-09T15:39:11.624Z,55.70
2017-07-09T15:41:39.088Z,56.90
2017-07-09T15:44:06.601Z,56.80
2017-07-09T15:46:34.041Z,56.10
2017-07-09T15:49:01.472Z,55.20
2017-07-09T15:51:29.306Z,55.40
2017-07-09T15:53:56.759Z,56.20
2017-07-09T15:56:24.354Z,56.70
2017-07-09T15:58:52.250Z,56.80
2017-07-09T16:01:19.697Z,56.80
2017-07-09T16:03:47.143Z,56.70
2017-07-09T16:06:14.815Z,55.70
2017-07-09T16:08:42.276Z,56.40
2017-07-09T16:11:09.728Z,55.90
2017-07-09T16:13:37.532Z,55.40
2017-07-09T16:16:05.395Z,56.10
2017-07-09T16:18:32.851Z,56.10
2017-07-09T16:21:00.620Z,56.80
2017-07-09T16:23:29.676Z,56.90
2017-07-09T16:25:58.345Z,56.90
2017-07-09T16:28:25.805Z,57.20
2017-07-09T16:30:53.606Z,57.00
2017-07-09T16:33:21.070Z,57.30
2017-07-09T16:35:48.527Z,55.60
2017-07-09T16:38:15.995Z,56.20
2017-07-09T16:40:43.866Z,56.50
2017-07-09T16:43:11.328Z,56.50
2017-07-09T16:45:38.814Z,55.80
2017-07-09T16:48:06.275Z,56.00
2017-07-09T16:50:33.725Z,57.00
2017-07-09T16:53:01.362Z,57.60
2017-07-09T16:55:28.819Z,56.60
2017-07-09T16:57:56.286Z,55.60
2017-07-09T17:00:24.668Z,56.70
2017-07-09T17:02:52.109Z,56.90
2017-07-09T17:05:19.578Z,57.10
2017-07-09T17:07:47.151Z,57.20
2017-07-09T17:10:14.607Z,56.50
2017-07-09T17:12:42.066Z,56.60
2017-07-09T17:15:09.546Z,57.20
2017-07-09T17:17:37.001Z,57.90
2017-07-09T17:20:04.451Z,57.80
2017-07-09T17:22:31.926Z,56.90
2017-07-09T17:24:59.831Z,57.40
2017-07-09T17:27:27.810Z,57.40
2017-07-09T17:29:55.273Z,57.70
2017-07-09T17:32:22.777Z,57.70
2017-07-09T17:34:50.271Z,56.60
2017-07-09T17:37:17.820Z,57.40
2017-07-09T17:39:46.112Z,57.50
2017-07-09T17:42:14.829Z,56.80
2017-07-09T17:44:43.451Z,57.30
2017-07-09T17:47:10.939Z,58.40
2017-07-09T17:49:38.404Z,57.30
2017-07-09T17:52:05.856Z,57.70
2017-07-09T17:54:33.350Z,57.30
2017-07-09T17:57:01.045Z,57.50
2017-07-09T17:59:28.503Z,57.90
2017-07-09T18:01:56.006Z,58.10
2017-07-09T18:04:23.603Z,58.90
2017-07-09T18:06:51.582Z,59.40
2017-07-09T18:09:19.031Z,60.40
2017-07-09T18:11:46.535Z,61.30
2017-07-09T18:14:13.982Z,62.90
2017-07-09T18:16:41.459Z,64.00
2017-07-09T18:19:09.321Z,66.00
2017-07-09T18:21:37.412Z,67.20
2017-07-09T18:24:05.623Z,67.10
2017-07-09T18:26:33.217Z,69.00
2017-07-09T18:29:00.666Z,69.40
2017-07-09T18:31:28.119Z,69.90
2017-07-09T18:33:55.604Z,70.10
2017-07-09T18:36:23.066Z,70.10
2017-07-09T18:38:50.542Z,70.20
2017-07-09T18:41:18.166Z,70.90
2017-07-09T18:43:45.612Z,70.90
2017-07-09T18:46:13.486Z,71.30
2017-07-09T18:48:41.994Z,72.10
2017-07-09T18:51:10.091Z,72.10
2017-07-09T18:53:37.883Z,71.70
2017-07-09T18:56:06.106Z,71.30
2017-07-09T18:58:33.552Z,71.30
2017-07-09T19:01:01.128Z,71.00
2017-07-09T19:03:28.607Z,72.20
2017-07-09T19:05:56.688Z,72.10
2017-07-09T19:08:24.419Z,71.50
2017-07-09T19:10:51.878Z,72.50
2017-07-09T19:13:19.936Z,72.50
2017-07-09T19:15:47.704Z,73.00
2017-07-09T19:18:15.159Z,74.00
2017-07-09T19:20:43.266Z,74.40
2017-07-09T19:23:11.038Z,74.90
2017-07-09T19:25:38.848Z,75.80
2017-07-09T19:28:06.314Z,77.30
2017-07-09T19:30:34.751Z,77.80
2017-07-09T19:33:02.211Z,78.30
2017-07-09T19:35:30.103Z,78.90
2017-07-09T19:37:57.615Z,79.30
2017-07-09T19:40:25.337Z,80.00
2017-07-09T19:42:52.799Z,80.20
2017-07-09T19:45:20.295Z,81.00
2017-07-09T19:47:47.779Z,81.40
2017-07-09T19:50:15.245Z,81.40
2017-07-09T19:52:43.050Z,81.40
2017-07-09T19:55:10.526Z,81.60
2017-07-09T19:57:38.388Z,82.00
2017-07-09T20:00:06.132Z,82.00
2017-07-09T20:02:33.591Z,82.60
2017-07-09T20:05:01.042Z,82.50
2017-07-09T20:07:28.722Z,82.60
2017-07-09T20:09:56.182Z,82.40
2017-07-09T20:12:24.035Z,83.10
2017-07-09T20:14:52.195Z,82.60
2017-07-09T20:17:19.667Z,82.60
2017-07-09T20:19:47.124Z,82.40
2017-07-09T20:22:15.437Z,82.40
2017-07-09T20:24:43.303Z,82.40
2017-07-09T20:27:10.769Z,82.50
2017-07-09T20:29:38.231Z,82.30
2017-07-09T20:32:06.083Z,82.20
2017-07-09T20:34:33.527Z,81.70
2017-07-09T20:37:01.003Z,81.90
2017-07-09T20:39:28.474Z,82.20
2017-07-09T20:41:55.913Z,82.70
2017-07-09T20:44:23.376Z,82.50
2017-07-09T20:46:50.896Z,82.50
2017-07-09T20:49:18.350Z,82.40
2017-07-09T20:51:45.826Z,82.80
2017-07-09T20:54:13.303Z,83.00
2017-07-09T20:56:40.770Z,83.00
2017-07-09T20:59:08.227Z,82.80
2017-07-09T21:01:36.020Z,82.70
2017-07-09T21:04:03.862Z,82.70
2017-07-09T21:06:31.312Z,82.70
2017-07-09T21:08:59.172Z,82.30
2017-07-09T21:11:26.631Z,82.30
2017-07-09T21:13:54.072Z,82.60
2017-07-09T21:16:21.574Z,83.40
2017-07-09T21:18:49.016Z,83.50
2017-07-09T21:21:16.490Z,83.00
2017-07-09T21:23:43.976Z,83.30
2017-07-09T21:26:11.855Z,83.50
2017-07-09T21:28:39.331Z,84.20
2017-07-09T21:31:07.643Z,84.30
2017-07-09T21:33:35.085Z,84.20
2017-07-09T21:36:02.546Z,84.80
2017-07-09T21:38:30.028Z,85.00
2017-07-09T21:40:57.467Z,84.70
2017-07-09T21:43:24.917Z,84.50
2017-07-09T21:45:52.491Z,84.90
2017-07-09T21:48:19.936Z,84.70
2017-07-09T21:50:47.376Z,85.30
2017-07-09T21:53:14.838Z,85.50
2017-07-09T21:55:42.290Z,85.70
2017-07-09T21:58:09.733Z,86.00
2017-07-09T22:00:37.956Z,86.10
2017-07-09T22:03:05.407Z,86.20
2017-07-09T22:05:32.859Z,85.70
2017-07-09T22:08:00.542Z,86.30
2017-07-09T22:10:27.979Z,86.30
2017-07-09T22:12:55.417Z,86.50
2017-07-09T22:15:23.121Z,86.50
2017-07-09T22:17:50.556Z,86.90
2017-07-09T22:20:17.993Z,87.40
2017-07-09T22:22:45.668Z,88.10
2017-07-09T22:25:13.130Z,87.70
2017-07-09T22:27:40.578Z,87.30
2017-07-09T22:30:08.053Z,87.00
2017-07-09T22:32:35.506Z,87.40
2017-07-09T22:35:02.948Z,87.00
2017-07-09T22:37:30.609Z,87.60
2017-07-09T22:39:58.050Z,87.90
2017-07-09T22:42:25.492Z,87.80
2017-07-09T22:44:52.965Z,87.80
2017-07-09T22:47:20.404Z,88.20
2017-07-09T22:49:47.844Z,87.80
2017-07-09T22:52:15.431Z,87.80
2017-07-09T22:54:42.883Z,87.60
2017-07-09T22:57:10.321Z,88.10
2017-07-09T22:59:38.021Z,87.60
2017-07-09T23:02:05.455Z,87.50
2017-07-09T23:04:32.897Z,88.00
2017-07-09T23:07:00.383Z,88.10
2017-07-09T23:09:27.814Z,87.90
2017-07-09T23:11:55.256Z,88.40
2017-07-09T23:14:23.375Z,88.80
2017-07-09T23:16:50.811Z,88.60
2017-07-09T23:19:18.270Z,89.10
2017-07-09T23:21:45.851Z,89.20
2017-07-09T23:24:13.288Z,89.80
2017-07-09T23:26:40.733Z,90.20
2017-07-09T23:29:08.500Z,89.90
2017-07-09T23:31:35.957Z,89.50
2017-07-09T23:34:03.386Z,90.30
2017-07-09T23:36:30.853Z,89.60
2017-07-09T23:38:58.293Z,89.40
2017-07-09T23:41:25.728Z,89.40
2017-07-09T23:43:53.369Z,89.90
2017-07-09T23:46:20.813Z,90.40
2017-07-09T23:48:48.652Z,90.70
2017-07-09T23:51:16.109Z,90.70
2017-07-09T23:53:43.561Z,90.90
2017-07-09T23:56:10.996Z,90.80
2017-07-09T23:58:38.468Z,91.40
