createdAt,value
2022-09-20T00:01:19.614Z,20.1
2022-09-20T00:21:19.547Z,20.1
2022-09-20T00:41:19.550Z,20.1
2022-09-20T01:01:19.502Z,20.1
2022-09-20T01:21:19.513Z,20.1
2022-09-20T01:41:19.452Z,20.1
2022-09-20T02:01:19.475Z,20.1
2022-09-20T02:21:19.417Z,20.0
2022-09-20T02:41:19.410Z,20.0
2022-09-20T03:01:19.355Z,20.0
2022-09-20T03:21:19.318Z,20.0
2022-09-20T03:41:19.331Z,20.0
2022-09-20T04:01:19.337Z,20.0
2022-09-20T04:21:19.265Z,20.0
2022-09-20T04:41:19.248Z,20.0
2022-09-20T05:01:19.224Z,19.9
2022-09-20T05:21:19.173Z,19.9
2022-09-20T05:41:19.188Z,19.9
2022-09-20T06:01:19.163Z,19.9
2022-09-20T06:21:19.109Z,20.0
2022-09-20T06:41:19.090Z,20.0
2022-09-20T07:01:19.079Z,20.1
2022-09-20T07:21:19.043Z,20.1
2022-09-20T07:41:19.009Z,20.2
2022-09-20T08:01:18.980Z,20.2
2022-09-20T08:21:18.991Z,20.3
2022-09-20T08:41:18.942Z,20.3
2022-09-20T09:01:18.927Z,20.4
2022-09-20T09:21:18.943Z,20.4
2022-09-20T09:41:18.892Z,20.6
2022-09-20T10:01:18.974Z,20.6
2022-09-20T10:21:18.830Z,20.7
2022-09-20T10:41:18.801Z,20.7
2022-09-20T11:01:18.879Z,20.5
2022-09-20T11:21:18.734Z,20.5
2022-09-20T11:41:18.729Z,20.6
2022-09-20T12:01:18.671Z,20.6
2022-09-20T12:21:18.696Z,20.7
2022-09-20T12:41:18.634Z,20.8
2022-09-20T13:01:18.644Z,20.8
2022-09-20T13:21:18.561Z,20.9
2022-09-20T13:41:18.559Z,20.9
2022-09-20T14:01:18.545Z,21.0
2022-09-20T14:21:18.519Z,20.9
2022-09-20T14:41:18.492Z,20.9
2022-09-20T15:01:18.445Z,21.1
2022-09-20T15:21:18.467Z,21.1
2022-09-20T15:41:18.397Z,21.2
2022-09-20T16:01:18.394Z,20.9
2022-09-20T16:21:18.386Z,20.9
2022-09-20T16:41:18.324Z,20.8
2022-09-20T17:01:18.322Z,20.7
2022-09-20T17:21:18.260Z,20.6
2022-09-20T17:41:18.276Z,20.6
2022-09-20T18:01:18.207Z,20.5
2022-09-20T18:21:18.234Z,20.5
2022-09-20T18:41:18.200Z,20.5
2022-09-20T19:01:18.169Z,20.5
2022-09-20T19:21:18.131Z,20.5
2022-09-20T19:41:18.124Z,20.6
2022-09-20T20:01:18.102Z,20.6
2022-09-20T20:21:18.104Z,20.6
2022-09-20T20:41:18.011Z,20.5
2022-09-20T21:01:17.995Z,20.4
2022-09-20T21:21:18.035Z,20.4
2022-09-20T21:41:17.981Z,20.4
2022-09-20T22:01:17.917Z,20.3
2022-09-20T22:21:17.916Z,20.3
2022-09-20T22:41:17.908Z,20.3
2022-09-20T23:01:17.877Z,20.2
2022-09-20T23:21:17.850Z,20.2
2022-09-20T23:41:17.842Z,20.2
