createdAt,value
2023-05-13T00:03:28.257Z,10.07
2023-05-13T00:13:32.202Z,9.97
2023-05-13T00:23:35.676Z,9.91
2023-05-13T00:33:42.786Z,9.83
2023-05-13T00:43:46.422Z,9.75
2023-05-13T00:53:50.650Z,9.69
2023-05-13T01:04:01.429Z,9.71
2023-05-13T01:14:18.549Z,9.57
2023-05-13T01:24:22.492Z,9.37
2023-05-13T01:34:27.742Z,9.25
2023-05-13T01:44:31.681Z,9.22
2023-05-13T01:54:35.577Z,9.09
2023-05-13T02:04:39.171Z,8.96
2023-05-13T02:14:43.276Z,8.85
2023-05-13T02:24:47.453Z,8.80
2023-05-13T02:34:51.435Z,8.78
2023-05-13T02:44:55.258Z,8.65
2023-05-13T02:54:58.877Z,8.69
2023-05-13T03:05:03.364Z,8.71
2023-05-13T03:15:08.807Z,8.55
2023-05-13T03:25:16.150Z,8.51
2023-05-13T03:35:19.791Z,8.96
2023-05-13T03:55:26.281Z,11.40
2023-05-13T04:05:29.599Z,12.45
2023-05-13T04:15:36.708Z,13.42
2023-05-13T04:25:41.876Z,14.11
2023-05-13T04:35:45.810Z,13.93
2023-05-13T04:45:49.737Z,13.43
2023-05-13T04:55:56.765Z,11.98
2023-05-13T05:06:03.759Z,11.49
2023-05-13T05:16:08.333Z,11.85
2023-05-13T05:26:12.559Z,11.93
2023-05-13T05:36:17.202Z,12.30
2023-05-13T05:46:20.964Z,14.40
2023-05-13T05:56:24.786Z,15.69
2023-05-13T06:06:29.018Z,16.70
2023-05-13T06:16:32.774Z,16.44
2023-05-13T06:26:35.778Z,16.93
2023-05-13T06:36:39.743Z,16.98
2023-05-13T06:46:43.383Z,17.49
2023-05-13T06:56:47.054Z,17.93
2023-05-13T07:06:50.316Z,17.44
2023-05-13T07:16:54.256Z,17.19
2023-05-13T07:26:58.326Z,17.54
2023-05-13T07:37:03.415Z,17.28
2023-05-13T07:47:10.888Z,17.44
2023-05-13T07:57:14.647Z,17.29
2023-05-13T08:07:18.053Z,17.50
2023-05-13T08:17:22.185Z,17.56
2023-05-13T08:27:29.993Z,18.03
2023-05-13T08:37:33.660Z,18.54
2023-05-13T08:47:40.200Z,18.71
2023-05-13T08:57:43.412Z,18.73
2023-05-13T09:07:47.074Z,18.59
2023-05-13T09:17:52.737Z,18.52
2023-05-13T09:27:58.450Z,18.90
2023-05-13T09:38:01.951Z,19.09
2023-05-13T09:48:08.066Z,19.46
2023-05-13T09:58:11.330Z,19.37
2023-05-13T10:08:15.663Z,19.09
2023-05-13T10:18:20.676Z,19.12
2023-05-13T10:28:25.962Z,18.98
2023-05-13T10:38:53.590Z,19.36
2023-05-13T10:48:59.774Z,19.89
2023-05-13T10:59:05.889Z,19.85
2023-05-13T11:09:13.602Z,19.78
2023-05-13T11:19:21.022Z,19.67
2023-05-13T11:29:30.096Z,20.26
2023-05-13T11:39:34.813Z,20.42
2023-05-13T11:49:38.222Z,19.87
2023-05-13T11:59:48.180Z,19.86
2023-05-13T12:09:53.471Z,19.14
2023-05-13T12:20:10.169Z,19.10
2023-05-13T12:30:14.812Z,19.48
2023-05-13T12:40:17.578Z,19.53
2023-05-13T12:50:25.784Z,19.47
2023-05-13T13:00:29.334Z,19.67
2023-05-13T13:10:33.024Z,19.79
2023-05-13T13:20:37.268Z,19.40
2023-05-13T13:30:41.081Z,19.30
2023-05-13T13:40:44.673Z,18.96
2023-05-13T13:50:49.383Z,18.68
2023-05-13T14:00:54.443Z,18.96
2023-05-13T14:10:58.305Z,19.23
2023-05-13T14:21:05.494Z,19.15
2023-05-13T14:31:12.874Z,19.16
2023-05-13T14:41:19.443Z,19.46
2023-05-13T14:51:23.243Z,19.28
2023-05-13T15:01:31.298Z,18.97
2023-05-13T15:11:39.956Z,19.04
2023-05-13T15:21:43.616Z,19.08
2023-05-13T15:31:50.322Z,18.69
2023-05-13T15:41:53.984Z,18.59
2023-05-13T15:51:58.121Z,18.50
2023-05-13T16:02:01.928Z,18.42
2023-05-13T16:12:04.590Z,18.04
2023-05-13T16:22:26.331Z,18.02
2023-05-13T16:32:30.582Z,18.03
2023-05-13T16:42:37.836Z,17.99
2023-05-13T16:52:41.737Z,17.86
2023-05-13T17:02:45.585Z,17.71
2023-05-13T17:12:49.632Z,17.50
2023-05-13T17:22:53.207Z,17.32
2023-05-13T17:32:56.793Z,17.09
2023-05-13T17:43:02.527Z,16.87
2023-05-13T17:53:06.511Z,16.65
2023-05-13T18:03:10.143Z,16.41
2023-05-13T18:13:17.834Z,16.14
2023-05-13T18:23:21.368Z,15.86
2023-05-13T18:33:25.038Z,15.55
2023-05-13T18:43:28.500Z,15.17
2023-05-13T18:53:32.192Z,14.61
2023-05-13T19:03:36.603Z,14.29
2023-05-13T19:23:50.531Z,13.71
2023-05-13T19:33:54.514Z,13.41
2023-05-13T19:43:58.470Z,13.07
2023-05-13T19:54:02.482Z,12.70
2023-05-13T20:04:09.474Z,12.34
2023-05-13T20:14:22.463Z,11.97
2023-05-13T20:24:25.991Z,11.60
2023-05-13T20:34:30.195Z,11.27
2023-05-13T20:44:34.065Z,10.95
2023-05-13T20:54:38.033Z,10.73
2023-05-13T21:04:41.603Z,10.60
2023-05-13T21:14:45.559Z,10.46
2023-05-13T21:24:49.993Z,10.14
2023-05-13T21:34:56.821Z,9.89
2023-05-13T21:45:04.493Z,9.68
2023-05-13T21:55:09.640Z,9.49
2023-05-13T22:05:12.761Z,9.39
2023-05-13T22:15:20.476Z,9.37
2023-05-13T22:25:33.533Z,9.32
2023-05-13T22:35:39.272Z,9.18
2023-05-13T22:45:43.094Z,8.92
2023-05-13T22:55:46.699Z,8.65
2023-05-13T23:05:51.028Z,8.46
2023-05-13T23:15:54.820Z,8.36
2023-05-13T23:25:58.533Z,8.25
2023-05-13T23:36:02.138Z,8.19
2023-05-13T23:46:05.932Z,8.15
2023-05-13T23:56:12.093Z,8.01
