createdAt,value
2023-06-12T00:01:42.671Z,100535.03
2023-06-12T00:04:10.626Z,100534.09
2023-06-12T00:06:38.709Z,100530.97
2023-06-12T00:09:07.275Z,100531.22
2023-06-12T00:11:35.155Z,100524.88
2023-06-12T00:14:02.979Z,100528.47
2023-06-12T00:16:31.530Z,100522.25
2023-06-12T00:18:59.305Z,100519.59
2023-06-12T00:21:27.052Z,100519.69
2023-06-12T00:23:54.858Z,100518.03
2023-06-12T00:26:22.648Z,100516.22
2023-06-12T00:28:50.793Z,100516.78
2023-06-12T00:31:18.606Z,100523.63
2023-06-12T00:33:47.430Z,100514.16
2023-06-12T00:36:16.552Z,100520.84
2023-06-12T00:38:44.322Z,100522.47
2023-06-12T00:41:12.257Z,100517.50
2023-06-12T00:43:40.803Z,100520.16
2023-06-12T00:46:08.986Z,100520.38
2023-06-12T00:48:36.904Z,100508.81
2023-06-12T00:51:04.889Z,100513.00
2023-06-12T00:53:34.982Z,100506.16
2023-06-12T00:56:02.860Z,100505.78
2023-06-12T00:58:31.454Z,100505.56
2023-06-12T01:00:59.372Z,100503.09
2023-06-12T01:03:27.430Z,100504.41
2023-06-12T01:05:56.722Z,100499.75
2023-06-12T01:08:55.043Z,100496.84
2023-06-12T01:11:23.678Z,100496.75
2023-06-12T01:13:51.942Z,100497.75
2023-06-12T01:16:19.765Z,100494.06
2023-06-12T01:18:47.595Z,100489.78
2023-06-12T01:21:20.052Z,100490.25
2023-06-12T01:24:13.513Z,100491.50
2023-06-12T01:27:04.819Z,100496.13
2023-06-12T01:30:02.273Z,100494.75
2023-06-12T01:32:32.718Z,100500.16
2023-06-12T01:35:12.803Z,100501.88
2023-06-12T01:38:06.592Z,100502.25
2023-06-12T01:40:36.592Z,100494.34
2023-06-12T01:43:04.664Z,100492.16
2023-06-12T01:45:34.198Z,100501.75
2023-06-12T01:48:02.160Z,100499.09
2023-06-12T01:50:31.116Z,100490.84
2023-06-12T01:52:58.919Z,100479.03
2023-06-12T01:55:26.603Z,100484.84
2023-06-12T01:57:55.239Z,100491.88
2023-06-12T02:00:38.167Z,100477.19
2023-06-12T02:03:06.233Z,100472.88
2023-06-12T02:05:34.062Z,100474.50
2023-06-12T02:08:01.807Z,100475.16
2023-06-12T02:10:29.583Z,100478.25
2023-06-12T02:12:57.426Z,100482.91
2023-06-12T02:15:27.098Z,100487.59
2023-06-12T02:17:56.319Z,100484.56
2023-06-12T02:20:24.130Z,100487.66
2023-06-12T02:22:52.026Z,100485.22
2023-06-12T02:25:19.994Z,100495.53
2023-06-12T02:27:48.998Z,100486.72
2023-06-12T02:30:16.900Z,100494.91
2023-06-12T02:32:44.852Z,100494.56
2023-06-12T02:35:12.675Z,100501.94
2023-06-12T02:37:41.094Z,100492.13
2023-06-12T02:40:09.830Z,100492.13
2023-06-12T02:42:37.868Z,100492.84
2023-06-12T02:45:06.308Z,100487.91
2023-06-12T02:47:34.280Z,100497.59
2023-06-12T02:50:04.178Z,100486.84
2023-06-12T02:52:41.620Z,100489.28
2023-06-12T02:55:10.066Z,100491.59
2023-06-12T02:57:38.509Z,100478.84
2023-06-12T03:00:07.846Z,100483.53
2023-06-12T03:02:44.263Z,100482.53
2023-06-12T03:05:22.051Z,100487.88
2023-06-12T03:07:53.202Z,100487.91
2023-06-12T03:10:21.102Z,100490.19
2023-06-12T03:12:49.100Z,100485.16
2023-06-12T03:15:18.032Z,100482.38
2023-06-12T03:17:46.170Z,100483.22
2023-06-12T03:20:15.940Z,100490.25
2023-06-12T03:22:44.296Z,100481.84
2023-06-12T03:25:12.843Z,100481.03
2023-06-12T03:27:41.668Z,100487.81
2023-06-12T03:30:10.124Z,100490.63
2023-06-12T03:32:38.651Z,100496.19
2023-06-12T03:35:07.296Z,100489.94
2023-06-12T03:37:37.611Z,100495.09
2023-06-12T03:40:09.915Z,100490.63
2023-06-12T03:42:41.354Z,100485.47
2023-06-12T03:45:11.586Z,100497.06
2023-06-12T03:47:39.570Z,100497.94
2023-06-12T03:50:12.721Z,100491.78
2023-06-12T03:52:41.355Z,100492.00
2023-06-12T03:55:09.675Z,100495.66
2023-06-12T03:57:37.655Z,100492.84
2023-06-12T04:00:06.627Z,100493.22
2023-06-12T04:02:45.338Z,100492.06
2023-06-12T04:05:16.303Z,100497.72
2023-06-12T04:07:44.215Z,100491.72
2023-06-12T04:10:12.152Z,100497.97
2023-06-12T04:12:41.186Z,100492.22
2023-06-12T04:15:09.297Z,100499.22
2023-06-12T04:17:37.290Z,100503.75
2023-06-12T04:20:07.532Z,100498.06
2023-06-12T04:22:37.173Z,100490.22
2023-06-12T04:25:06.717Z,100498.63
2023-06-12T04:27:34.816Z,100493.38
2023-06-12T04:30:04.052Z,100499.63
2023-06-12T04:32:33.536Z,100482.34
2023-06-12T04:35:02.867Z,100486.53
2023-06-12T04:37:30.719Z,100470.38
2023-06-12T04:39:58.807Z,100481.03
2023-06-12T04:42:28.149Z,100479.53
2023-06-12T04:44:57.055Z,100483.78
2023-06-12T04:47:25.899Z,100490.13
2023-06-12T04:49:59.188Z,100488.59
2023-06-12T04:52:27.467Z,100495.28
2023-06-12T04:54:55.801Z,100500.44
2023-06-12T04:57:23.812Z,100494.75
2023-06-12T04:59:51.790Z,100500.75
2023-06-12T05:02:19.916Z,100511.28
2023-06-12T05:04:47.963Z,100498.56
2023-06-12T05:07:20.161Z,100498.53
2023-06-12T05:09:51.520Z,100504.34
2023-06-12T05:12:20.888Z,100499.44
2023-06-12T05:14:48.896Z,100511.94
2023-06-12T05:17:17.107Z,100501.28
2023-06-12T05:19:44.975Z,100506.91
2023-06-12T05:22:13.750Z,100497.56
2023-06-12T05:24:44.758Z,100505.91
2023-06-12T05:27:13.024Z,100495.50
2023-06-12T05:29:41.866Z,100499.16
2023-06-12T05:32:14.406Z,100492.91
2023-06-12T05:34:42.667Z,100490.53
2023-06-12T05:37:10.892Z,100508.84
2023-06-12T05:39:38.882Z,100506.41
2023-06-12T05:42:08.543Z,100510.28
2023-06-12T05:44:38.298Z,100510.97
2023-06-12T05:47:10.069Z,100509.69
2023-06-12T05:49:38.965Z,100507.97
2023-06-12T05:52:08.385Z,100514.66
2023-06-12T05:54:36.482Z,100517.72
2023-06-12T05:57:04.773Z,100513.03
2023-06-12T05:59:33.636Z,100519.56
2023-06-12T06:02:02.342Z,100515.44
2023-06-12T06:04:31.495Z,100511.50
2023-06-12T06:07:04.452Z,100513.97
2023-06-12T06:09:37.934Z,100519.56
2023-06-12T06:12:06.597Z,100532.19
2023-06-12T06:14:35.415Z,100519.28
2023-06-12T06:17:03.538Z,100530.56
2023-06-12T06:19:34.115Z,100530.56
2023-06-12T06:22:02.090Z,100527.84
2023-06-12T06:24:30.974Z,100530.59
2023-06-12T06:26:58.906Z,100528.59
2023-06-12T06:29:26.851Z,100534.06
2023-06-12T06:31:54.859Z,100533.75
2023-06-12T06:34:23.132Z,100545.75
2023-06-12T06:36:51.356Z,100545.91
2023-06-12T06:39:20.899Z,100550.31
2023-06-12T06:41:49.052Z,100543.41
2023-06-12T06:44:17.096Z,100546.00
2023-06-12T06:46:48.723Z,100532.84
2023-06-12T06:49:16.735Z,100541.78
2023-06-12T06:51:45.236Z,100543.50
2023-06-12T06:54:14.040Z,100530.44
2023-06-12T06:56:42.237Z,100535.00
2023-06-12T06:59:10.186Z,100532.75
2023-06-12T07:01:41.006Z,100529.97
2023-06-12T07:04:10.952Z,100546.44
2023-06-12T07:06:39.335Z,100532.97
2023-06-12T07:09:09.163Z,100543.31
2023-06-12T07:11:37.515Z,100543.06
2023-06-12T07:14:06.677Z,100547.47
2023-06-12T07:16:34.896Z,100544.69
2023-06-12T07:19:05.140Z,100555.25
2023-06-12T07:21:33.853Z,100554.53
2023-06-12T07:24:02.173Z,100544.13
2023-06-12T07:26:30.869Z,100551.03
2023-06-12T07:29:04.900Z,100544.00
2023-06-12T07:31:33.282Z,100546.22
2023-06-12T07:34:04.193Z,100542.47
2023-06-12T07:36:37.600Z,100550.13
2023-06-12T07:39:06.702Z,100535.72
2023-06-12T07:41:40.404Z,100544.63
2023-06-12T07:44:10.393Z,100541.53
2023-06-12T07:46:42.600Z,100538.28
2023-06-12T07:49:11.054Z,100541.22
2023-06-12T07:51:39.609Z,100543.28
2023-06-12T07:54:08.582Z,100549.72
2023-06-12T07:56:38.616Z,100543.72
2023-06-12T07:59:08.639Z,100552.06
2023-06-12T08:01:37.772Z,100540.94
2023-06-12T08:04:13.177Z,100535.75
2023-06-12T08:06:42.519Z,100531.41
2023-06-12T08:09:10.970Z,100529.06
2023-06-12T08:11:40.523Z,100533.09
2023-06-12T08:14:10.083Z,100543.09
2023-06-12T08:16:38.812Z,100543.44
2023-06-12T08:19:07.385Z,100533.91
2023-06-12T08:21:37.686Z,100523.50
2023-06-12T08:24:10.683Z,100523.59
2023-06-12T08:26:42.214Z,100538.09
2023-06-12T08:29:11.771Z,100522.34
2023-06-12T08:31:42.376Z,100536.44
2023-06-12T08:34:13.041Z,100545.88
2023-06-12T08:36:43.758Z,100539.47
2023-06-12T08:39:14.718Z,100525.81
2023-06-12T08:41:56.894Z,100535.56
2023-06-12T08:44:26.035Z,100539.13
2023-06-12T08:46:57.223Z,100533.50
2023-06-12T08:49:27.221Z,100528.72
2023-06-12T08:51:57.493Z,100527.16
2023-06-12T08:54:26.902Z,100523.88
2023-06-12T08:56:59.252Z,100532.75
2023-06-12T08:59:27.947Z,100534.84
2023-06-12T09:04:51.315Z,100537.31
2023-06-12T09:07:21.181Z,100525.66
2023-06-12T09:09:50.491Z,100523.75
2023-06-12T09:12:18.963Z,100517.34
2023-06-12T09:14:50.031Z,100525.31
2023-06-12T09:17:19.892Z,100530.38
2023-06-12T09:19:52.062Z,100526.28
2023-06-12T09:22:23.422Z,100529.53
2023-06-12T09:24:53.565Z,100529.97
2023-06-12T09:27:23.665Z,100523.19
2023-06-12T09:30:01.106Z,100522.38
2023-06-12T09:32:32.541Z,100526.38
2023-06-12T09:35:02.437Z,100520.72
2023-06-12T09:37:32.109Z,100523.97
2023-06-12T09:40:17.672Z,100516.88
2023-06-12T09:42:47.183Z,100517.75
2023-06-12T09:45:17.928Z,100516.88
2023-06-12T09:47:54.413Z,100519.28
2023-06-12T09:50:27.308Z,100527.44
2023-06-12T09:52:59.021Z,100520.22
2023-06-12T09:55:29.634Z,100521.91
2023-06-12T09:58:00.708Z,100521.16
2023-06-12T10:00:29.122Z,100509.13
2023-06-12T10:03:05.454Z,100513.53
2023-06-12T10:05:48.899Z,100512.31
2023-06-12T10:08:19.000Z,100507.53
2023-06-12T10:10:49.674Z,100516.41
2023-06-12T10:13:18.081Z,100498.75
2023-06-12T10:15:46.057Z,100493.13
2023-06-12T10:18:16.432Z,100503.94
2023-06-12T10:20:46.949Z,100500.34
2023-06-12T10:23:15.906Z,100507.56
2023-06-12T10:25:45.709Z,100497.13
2023-06-12T10:28:15.673Z,100501.94
2023-06-12T10:31:12.721Z,100499.44
2023-06-12T10:34:00.751Z,100492.63
2023-06-12T10:36:49.040Z,100496.31
2023-06-12T10:39:36.257Z,100490.72
2023-06-12T10:42:08.718Z,100485.47
2023-06-12T10:44:51.171Z,100493.91
2023-06-12T10:47:25.413Z,100479.44
2023-06-12T10:50:07.228Z,100490.28
2023-06-12T10:52:36.201Z,100487.81
2023-06-12T10:55:26.740Z,100479.78
2023-06-12T10:57:57.677Z,100477.03
2023-06-12T11:00:40.212Z,100473.44
2023-06-12T11:03:14.859Z,100473.75
2023-06-12T11:05:49.321Z,100464.47
2023-06-12T11:08:18.537Z,100466.41
2023-06-12T11:10:47.056Z,100450.81
2023-06-12T11:13:16.692Z,100455.88
2023-06-12T11:15:47.985Z,100459.69
2023-06-12T11:18:18.203Z,100445.59
2023-06-12T11:20:57.169Z,100451.91
2023-06-12T11:23:33.997Z,100449.44
2023-06-12T11:26:04.177Z,100446.19
2023-06-12T11:28:32.977Z,100441.84
2023-06-12T11:31:11.431Z,100441.56
2023-06-12T11:33:41.709Z,100438.28
2023-06-12T11:36:10.886Z,100447.94
2023-06-12T11:41:15.632Z,100439.31
2023-06-12T11:43:47.853Z,100438.19
2023-06-12T11:46:18.032Z,100429.75
2023-06-12T11:51:20.417Z,100428.56
2023-06-12T11:53:49.308Z,100431.72
2023-06-12T11:58:49.204Z,100420.19
2023-06-12T12:01:25.146Z,100418.72
2023-06-12T12:03:57.229Z,100411.00
2023-06-12T12:06:30.440Z,100407.81
2023-06-12T12:09:04.254Z,100414.25
2023-06-12T12:11:32.277Z,100413.28
2023-06-12T12:14:08.524Z,100405.81
2023-06-12T12:16:41.460Z,100401.88
2023-06-12T12:19:31.269Z,100393.25
2023-06-12T12:21:59.616Z,100398.00
2023-06-12T12:24:27.936Z,100393.41
2023-06-12T12:26:56.182Z,100391.72
2023-06-12T12:29:24.444Z,100383.22
2023-06-12T12:31:52.554Z,100388.63
2023-06-12T12:34:20.578Z,100381.78
2023-06-12T12:36:48.807Z,100380.63
2023-06-12T12:39:17.378Z,100374.47
2023-06-12T12:41:45.697Z,100370.38
2023-06-12T12:44:13.630Z,100371.63
2023-06-12T12:46:41.952Z,100352.41
2023-06-12T12:49:10.388Z,100349.16
2023-06-12T12:51:45.187Z,100358.72
2023-06-12T12:54:14.227Z,100340.34
2023-06-12T12:56:43.268Z,100343.47
2023-06-12T12:59:11.146Z,100350.28
2023-06-12T13:01:39.038Z,100352.16
2023-06-12T13:04:07.903Z,100338.22
2023-06-12T13:06:36.064Z,100335.75
2023-06-12T13:09:04.068Z,100336.84
2023-06-12T13:11:31.867Z,100325.22
2023-06-12T13:13:59.799Z,100326.56
2023-06-12T13:16:27.952Z,100336.16
2023-06-12T13:18:55.844Z,100316.34
2023-06-12T13:21:23.637Z,100324.41
2023-06-12T13:23:52.595Z,100329.22
2023-06-12T13:26:22.141Z,100316.22
2023-06-12T13:28:50.143Z,100321.97
2023-06-12T13:31:18.093Z,100312.81
2023-06-12T13:33:45.979Z,100308.84
2023-06-12T13:36:13.919Z,100314.59
2023-06-12T13:38:43.445Z,100301.56
2023-06-12T13:41:12.758Z,100305.72
2023-06-12T13:43:42.196Z,100298.44
2023-06-12T13:46:11.004Z,100304.94
2023-06-12T13:48:39.164Z,100295.16
2023-06-12T13:51:07.088Z,100286.06
2023-06-12T13:53:34.922Z,100294.28
2023-06-12T13:56:02.788Z,100291.38
2023-06-12T13:58:31.178Z,100281.84
2023-06-12T14:00:59.974Z,100290.09
2023-06-12T14:03:31.095Z,100292.34
2023-06-12T14:05:59.017Z,100272.94
2023-06-12T14:08:26.901Z,100287.97
2023-06-12T14:10:54.816Z,100283.41
2023-06-12T14:13:22.732Z,100270.63
2023-06-12T14:15:50.767Z,100272.47
2023-06-12T14:18:18.967Z,100258.31
2023-06-12T14:20:48.974Z,100261.50
2023-06-12T14:23:16.874Z,100262.75
2023-06-12T14:25:44.837Z,100263.19
2023-06-12T14:28:15.260Z,100263.28
2023-06-12T14:30:43.169Z,100249.22
2023-06-12T14:33:11.299Z,100249.31
2023-06-12T14:35:39.413Z,100242.66
2023-06-12T14:38:07.359Z,100236.88
2023-06-12T14:40:35.710Z,100246.22
2023-06-12T14:43:03.736Z,100257.78
2023-06-12T14:45:31.772Z,100246.75
2023-06-12T14:47:59.861Z,100239.75
2023-06-12T14:50:27.863Z,100246.03
2023-06-12T14:52:55.807Z,100247.22
2023-06-12T14:55:23.801Z,100250.91
2023-06-12T14:57:51.815Z,100240.00
2023-06-12T15:00:19.903Z,100237.19
2023-06-12T15:02:47.988Z,100245.56
2023-06-12T15:05:16.426Z,100236.84
2023-06-12T15:07:44.547Z,100244.56
2023-06-12T15:10:12.457Z,100233.06
2023-06-12T15:12:44.104Z,100236.09
2023-06-12T15:15:17.164Z,100248.25
2023-06-12T15:17:45.230Z,100225.75
2023-06-12T15:20:13.230Z,100226.88
2023-06-12T15:22:41.474Z,100235.94
2023-06-12T15:25:09.800Z,100238.34
2023-06-12T15:27:37.735Z,100230.16
2023-06-12T15:30:06.262Z,100233.34
2023-06-12T15:32:34.270Z,100232.63
2023-06-12T15:35:02.278Z,100224.94
2023-06-12T15:37:30.725Z,100224.50
2023-06-12T15:39:58.636Z,100208.16
2023-06-12T15:42:26.597Z,100225.53
2023-06-12T15:44:55.425Z,100233.91
2023-06-12T15:47:23.447Z,100229.66
2023-06-12T15:49:51.633Z,100208.22
2023-06-12T15:52:19.502Z,100207.47
2023-06-12T15:54:47.450Z,100217.59
2023-06-12T15:57:15.476Z,100218.84
2023-06-12T15:59:43.403Z,100207.03
2023-06-12T16:02:11.428Z,100213.34
2023-06-12T16:04:39.380Z,100208.59
2023-06-12T16:07:07.642Z,100217.06
2023-06-12T16:09:35.554Z,100206.19
2023-06-12T16:12:06.409Z,100198.56
2023-06-12T16:14:34.354Z,100217.16
2023-06-12T16:17:03.379Z,100204.94
2023-06-12T16:19:31.403Z,100208.03
2023-06-12T16:21:59.465Z,100206.28
2023-06-12T16:24:30.820Z,100200.00
2023-06-12T16:26:58.897Z,100205.19
2023-06-12T16:29:26.860Z,100213.22
2023-06-12T16:31:58.364Z,100210.00
2023-06-12T16:34:26.249Z,100213.19
2023-06-12T16:36:54.295Z,100221.09
2023-06-12T16:39:22.214Z,100212.38
2023-06-12T16:41:53.081Z,100203.16
2023-06-12T16:44:20.959Z,100214.09
2023-06-12T16:46:48.866Z,100212.97
2023-06-12T16:49:16.818Z,100223.78
2023-06-12T16:51:44.648Z,100217.81
2023-06-12T16:54:14.407Z,100211.72
2023-06-12T16:56:42.269Z,100218.63
2023-06-12T16:59:10.154Z,100199.50
2023-06-12T17:01:38.870Z,100201.13
2023-06-12T17:04:07.179Z,100197.56
2023-06-12T17:06:36.465Z,100201.19
2023-06-12T17:09:04.504Z,100205.22
2023-06-12T17:11:33.487Z,100209.19
2023-06-12T17:14:01.568Z,100210.47
2023-06-12T17:16:29.499Z,100215.03
2023-06-12T17:18:57.402Z,100203.03
2023-06-12T17:21:27.580Z,100207.44
2023-06-12T17:23:56.166Z,100201.34
2023-06-12T17:26:25.179Z,100208.19
2023-06-12T17:28:53.033Z,100213.50
2023-06-12T17:31:20.973Z,100202.56
2023-06-12T17:33:49.225Z,100214.22
2023-06-12T17:36:20.047Z,100215.03
2023-06-12T17:38:49.860Z,100215.16
2023-06-12T17:41:17.978Z,100204.78
2023-06-12T17:43:46.122Z,100203.22
2023-06-12T17:46:14.104Z,100193.94
2023-06-12T17:48:42.104Z,100218.00
2023-06-12T17:51:10.977Z,100214.13
2023-06-12T17:53:40.986Z,100221.28
2023-06-12T17:56:09.126Z,100211.25
2023-06-12T17:58:36.946Z,100217.59
2023-06-12T18:01:05.406Z,100223.31
2023-06-12T18:03:33.695Z,100215.31
2023-06-12T18:06:01.678Z,100224.91
2023-06-12T18:08:31.919Z,100228.91
2023-06-12T18:11:00.879Z,100217.69
2023-06-12T18:13:29.153Z,100235.75
2023-06-12T18:15:57.378Z,100231.31
2023-06-12T18:18:25.513Z,100230.53
2023-06-12T18:20:53.582Z,100229.78
2023-06-12T18:23:21.765Z,100228.13
2023-06-12T18:25:49.884Z,100234.16
2023-06-12T18:28:18.893Z,100230.97
2023-06-12T18:30:46.758Z,100251.47
2023-06-12T18:33:17.133Z,100245.44
2023-06-12T18:35:45.185Z,100244.63
2023-06-12T18:38:13.649Z,100234.63
2023-06-12T18:40:42.325Z,100231.81
2023-06-12T18:43:15.374Z,100241.44
2023-06-12T18:45:44.766Z,100239.47
2023-06-12T18:48:13.286Z,100253.91
2023-06-12T18:50:41.711Z,100262.72
2023-06-12T18:53:12.242Z,100268.34
2023-06-12T18:55:40.775Z,100250.28
2023-06-12T18:58:08.789Z,100250.66
2023-06-12T19:00:36.963Z,100245.88
2023-06-12T19:03:05.059Z,100252.25
2023-06-12T19:05:33.202Z,100253.84
2023-06-12T19:08:01.678Z,100262.69
2023-06-12T19:10:29.606Z,100261.91
2023-06-12T19:12:57.591Z,100266.69
2023-06-12T19:15:26.213Z,100259.81
2023-06-12T19:17:55.752Z,100272.31
2023-06-12T19:21:39.227Z,100265.88
2023-06-12T19:24:07.705Z,100268.25
2023-06-12T19:30:40.771Z,100273.47
2023-06-12T19:33:09.363Z,100264.59
2023-06-12T19:35:38.228Z,100269.00
2023-06-12T19:38:09.494Z,100269.44
2023-06-12T19:40:37.814Z,100283.84
2023-06-12T19:43:06.270Z,100293.06
2023-06-12T19:45:34.542Z,100291.38
2023-06-12T19:48:06.046Z,100304.69
2023-06-12T19:50:34.579Z,100305.91
2023-06-12T19:53:03.609Z,100300.19
2023-06-12T19:55:31.663Z,100306.59
2023-06-12T19:58:00.869Z,100321.09
2023-06-12T20:00:29.231Z,100307.06
2023-06-12T20:02:57.490Z,100303.41
2023-06-12T20:05:25.957Z,100321.84
2023-06-12T20:07:57.219Z,100335.88
2023-06-12T20:10:25.514Z,100341.44
2023-06-12T20:12:53.990Z,100349.88
2023-06-12T20:15:22.194Z,100353.16
2023-06-12T20:17:50.369Z,100350.69
2023-06-12T20:20:18.789Z,100359.88
2023-06-12T20:22:47.358Z,100380.41
2023-06-12T20:25:15.989Z,100381.19
2023-06-12T20:27:44.884Z,100377.06
2023-06-12T20:30:13.478Z,100376.16
2023-06-12T20:32:41.734Z,100382.09
2023-06-12T20:35:10.171Z,100365.50
2023-06-12T20:37:38.733Z,100368.25
2023-06-12T20:40:07.563Z,100374.09
2023-06-12T20:42:35.632Z,100383.03
2023-06-12T20:45:04.052Z,100373.41
2023-06-12T20:47:32.573Z,100369.63
2023-06-12T20:50:04.296Z,100362.50
2023-06-12T20:52:32.550Z,100364.47
2023-06-12T20:55:00.811Z,100366.28
2023-06-12T20:57:30.230Z,100359.09
2023-06-12T20:59:58.658Z,100363.28
2023-06-12T21:02:29.332Z,100355.34
2023-06-12T21:04:58.067Z,100363.16
2023-06-12T21:07:26.558Z,100360.44
2023-06-12T21:09:55.429Z,100344.03
2023-06-12T21:12:23.527Z,100339.88
2023-06-12T21:14:51.627Z,100319.88
2023-06-12T21:17:20.051Z,100335.19
2023-06-12T21:19:48.053Z,100340.22
2023-06-12T21:22:15.978Z,100339.91
2023-06-12T21:24:44.009Z,100337.41
2023-06-12T21:27:12.017Z,100329.72
2023-06-12T21:29:39.973Z,100341.84
2023-06-12T21:32:08.788Z,100328.00
2023-06-12T21:34:37.012Z,100339.22
2023-06-12T21:37:21.534Z,100343.78
2023-06-12T21:39:51.142Z,100343.91
2023-06-12T21:42:19.217Z,100334.94
2023-06-12T21:44:47.227Z,100346.22
2023-06-12T21:47:15.142Z,100343.00
2023-06-12T21:49:43.273Z,100339.88
2023-06-12T21:52:11.235Z,100335.03
2023-06-12T21:54:40.289Z,100317.69
2023-06-12T21:57:08.316Z,100339.50
2023-06-12T21:59:36.260Z,100339.94
2023-06-12T22:02:04.490Z,100341.78
2023-06-12T22:04:32.665Z,100343.16
2023-06-12T22:07:00.807Z,100332.47
2023-06-12T22:09:29.269Z,100335.22
2023-06-12T22:11:57.222Z,100329.44
2023-06-12T22:14:27.092Z,100323.75
2023-06-12T22:16:55.108Z,100329.63
2023-06-12T22:19:23.078Z,100328.38
2023-06-12T22:21:51.200Z,100334.09
2023-06-12T22:24:19.244Z,100329.94
2023-06-12T22:26:47.176Z,100315.81
2023-06-12T22:29:15.174Z,100325.41
2023-06-12T22:31:43.413Z,100328.31
2023-06-12T22:34:11.657Z,100326.41
2023-06-12T22:36:40.353Z,100317.56
2023-06-12T22:39:08.818Z,100326.34
2023-06-12T22:41:37.097Z,100318.22
2023-06-12T22:44:07.470Z,100327.22
2023-06-12T22:46:36.799Z,100314.78
2023-06-12T22:49:04.732Z,100312.59
2023-06-12T22:51:32.726Z,100310.28
2023-06-12T22:54:00.677Z,100315.56
2023-06-12T22:56:28.593Z,100316.94
2023-06-12T22:58:56.565Z,100324.63
2023-06-12T23:01:24.673Z,100326.97
2023-06-12T23:03:52.611Z,100334.09
2023-06-12T23:06:21.985Z,100327.38
2023-06-12T23:08:52.132Z,100338.06
2023-06-12T23:11:20.076Z,100332.84
2023-06-12T23:13:48.079Z,100325.94
2023-06-12T23:16:19.142Z,100329.09
2023-06-12T23:18:54.891Z,100332.22
2023-06-12T23:21:25.414Z,100324.84
2023-06-12T23:23:53.463Z,100327.25
2023-06-12T23:26:25.034Z,100327.53
2023-06-12T23:28:53.350Z,100327.09
2023-06-12T23:31:21.785Z,100323.72
2023-06-12T23:33:50.062Z,100335.53
2023-06-12T23:36:19.611Z,100341.38
2023-06-12T23:38:47.600Z,100349.25
2023-06-12T23:41:15.697Z,100340.00
2023-06-12T23:43:43.616Z,100340.00
2023-06-12T23:46:12.668Z,100345.44
2023-06-12T23:48:40.590Z,100350.56
2023-06-12T23:51:08.719Z,100324.97
2023-06-12T23:53:37.527Z,100325.94
2023-06-12T23:56:06.150Z,100340.81
2023-06-12T23:58:35.010Z,100333.59
