createdAt,value
2019-01-25T00:02:04.176Z,29.90
2019-01-25T00:04:33.564Z,29.40
2019-01-25T00:07:03.105Z,31.20
2019-01-25T00:09:32.681Z,29.70
2019-01-25T00:12:02.271Z,30.27
2019-01-25T00:14:31.689Z,29.23
2019-01-25T00:17:01.293Z,30.10
2019-01-25T00:19:30.744Z,29.00
2019-01-25T00:22:00.333Z,31.60
2019-01-25T00:24:29.685Z,27.57
2019-01-25T00:26:59.088Z,30.40
2019-01-25T00:29:28.454Z,28.67
2019-01-25T00:31:57.850Z,31.10
2019-01-25T00:34:27.258Z,32.40
2019-01-25T00:36:56.660Z,31.80
2019-01-25T00:39:26.076Z,28.87
2019-01-25T00:41:55.385Z,30.67
2019-01-25T00:44:24.740Z,28.60
2019-01-25T00:46:54.153Z,29.60
2019-01-25T00:49:23.630Z,29.70
2019-01-25T00:51:53.013Z,31.00
2019-01-25T00:54:22.351Z,30.97
2019-01-25T00:56:51.788Z,29.40
2019-01-25T00:59:21.206Z,30.27
2019-01-25T01:01:50.783Z,30.43
2019-01-25T01:04:20.203Z,28.30
2019-01-25T01:06:49.747Z,30.90
2019-01-25T01:09:19.004Z,28.40
2019-01-25T01:11:48.423Z,29.60
2019-01-25T01:14:17.812Z,31.47
2019-01-25T01:16:47.196Z,30.47
2019-01-25T01:19:16.606Z,33.27
2019-01-25T01:21:46.124Z,28.67
2019-01-25T01:24:15.807Z,28.30
2019-01-25T01:26:45.299Z,30.00
2019-01-25T01:29:14.965Z,29.67
2019-01-25T01:31:44.358Z,29.93
2019-01-25T01:34:13.774Z,31.10
2019-01-25T01:36:43.118Z,28.13
2019-01-25T01:39:12.517Z,28.97
2019-01-25T01:41:41.874Z,30.00
2019-01-25T01:44:11.259Z,31.20
2019-01-25T01:46:40.645Z,27.83
2019-01-25T01:49:10.225Z,28.23
2019-01-25T01:51:39.672Z,30.17
2019-01-25T01:54:09.232Z,28.50
2019-01-25T01:56:38.722Z,31.37
2019-01-25T01:59:08.166Z,29.60
2019-01-25T02:01:37.531Z,29.57
2019-01-25T02:04:07.312Z,30.33
2019-01-25T02:06:36.681Z,28.60
2019-01-25T02:09:08.658Z,31.20
2019-01-25T02:11:38.072Z,30.37
2019-01-25T02:14:07.735Z,27.53
2019-01-25T02:16:37.169Z,31.87
2019-01-25T02:19:06.578Z,29.07
2019-01-25T02:21:35.874Z,29.10
2019-01-25T02:24:05.470Z,31.17
2019-01-25T02:26:34.800Z,28.87
2019-01-25T02:29:04.321Z,29.00
2019-01-25T02:31:33.710Z,26.90
2019-01-25T02:34:03.074Z,29.43
2019-01-25T02:36:32.361Z,22.90
2019-01-25T02:39:01.721Z,29.13
2019-01-25T02:41:31.122Z,35.20
2019-01-25T02:44:00.676Z,30.97
2019-01-25T02:46:30.166Z,31.40
2019-01-25T02:48:59.562Z,29.27
2019-01-25T02:51:29.025Z,30.80
2019-01-25T02:54:01.344Z,29.60
2019-01-25T02:56:30.722Z,29.47
2019-01-25T02:58:59.998Z,30.53
2019-01-25T03:01:29.406Z,33.33
2019-01-25T03:03:58.792Z,30.60
2019-01-25T03:06:28.281Z,30.27
2019-01-25T03:08:57.671Z,32.67
2019-01-25T03:11:27.046Z,30.80
2019-01-25T03:13:56.639Z,27.90
2019-01-25T03:16:26.300Z,30.00
2019-01-25T03:18:55.742Z,31.20
2019-01-25T03:21:25.151Z,29.70
2019-01-25T03:23:54.774Z,29.50
2019-01-25T03:26:24.133Z,28.57
2019-01-25T03:28:53.557Z,28.47
2019-01-25T03:31:22.948Z,29.43
2019-01-25T03:33:52.291Z,28.03
2019-01-25T03:36:21.664Z,28.87
2019-01-25T03:38:51.139Z,29.03
2019-01-25T03:41:20.774Z,27.17
2019-01-25T03:43:50.161Z,27.77
2019-01-25T03:46:19.606Z,25.37
2019-01-25T03:48:48.968Z,29.07
2019-01-25T03:51:18.367Z,26.83
2019-01-25T03:53:47.745Z,28.00
2019-01-25T03:56:36.054Z,26.73
2019-01-25T03:59:05.675Z,26.30
2019-01-25T04:01:35.027Z,29.50
2019-01-25T04:04:04.907Z,27.20
2019-01-25T04:06:34.274Z,24.30
2019-01-25T04:09:06.089Z,24.40
2019-01-25T04:11:35.428Z,25.60
2019-01-25T04:14:04.884Z,24.27
2019-01-25T04:16:34.362Z,25.60
2019-01-25T04:19:03.798Z,25.53
2019-01-25T04:21:33.148Z,28.30
2019-01-25T04:24:02.465Z,25.70
2019-01-25T04:26:31.867Z,24.43
2019-01-25T04:29:01.314Z,26.60
2019-01-25T04:31:31.039Z,24.77
2019-01-25T04:34:00.500Z,25.17
2019-01-25T04:36:29.965Z,21.93
2019-01-25T04:38:59.322Z,23.90
2019-01-25T04:41:28.685Z,25.50
2019-01-25T04:43:58.054Z,25.43
2019-01-25T04:46:27.417Z,26.33
2019-01-25T04:48:56.784Z,24.37
2019-01-25T04:51:26.282Z,25.43
2019-01-25T04:53:55.777Z,23.77
2019-01-25T04:56:25.098Z,23.90
2019-01-25T04:58:54.513Z,23.70
2019-01-25T05:01:23.910Z,22.37
2019-01-25T05:03:53.476Z,23.13
2019-01-25T05:06:22.862Z,25.23
2019-01-25T05:08:52.153Z,22.00
2019-01-25T05:11:21.525Z,24.60
2019-01-25T05:13:50.948Z,25.20
2019-01-25T05:16:20.363Z,25.53
2019-01-25T05:18:49.784Z,21.53
2019-01-25T05:21:24.674Z,22.83
2019-01-25T05:23:54.231Z,21.70
2019-01-25T05:26:23.951Z,23.60
2019-01-25T05:28:53.334Z,23.10
2019-01-25T05:31:26.164Z,22.50
2019-01-25T05:33:56.986Z,25.57
2019-01-25T05:36:26.410Z,24.60
2019-01-25T05:38:55.815Z,23.00
2019-01-25T05:41:28.599Z,22.20
2019-01-25T05:43:56.320Z,22.97
2019-01-25T05:46:25.836Z,24.67
2019-01-25T05:48:55.233Z,25.43
2019-01-25T05:51:24.581Z,25.23
2019-01-25T05:53:54.377Z,26.97
2019-01-25T05:56:24.424Z,26.90
2019-01-25T05:58:53.928Z,22.97
2019-01-25T06:01:23.425Z,24.23
2019-01-25T06:03:53.028Z,23.50
2019-01-25T06:06:22.429Z,24.70
2019-01-25T06:08:51.883Z,22.07
2019-01-25T06:11:21.249Z,22.97
2019-01-25T06:13:50.685Z,23.20
2019-01-25T06:16:20.176Z,25.63
2019-01-25T06:18:49.568Z,23.60
2019-01-25T06:21:18.944Z,25.07
2019-01-25T06:23:49.968Z,25.67
2019-01-25T06:26:19.378Z,24.73
2019-01-25T06:28:52.124Z,26.10
2019-01-25T06:31:21.645Z,26.00
2019-01-25T06:33:51.049Z,25.33
2019-01-25T06:36:23.454Z,25.70
2019-01-25T06:38:52.838Z,26.30
2019-01-25T06:41:25.050Z,24.57
2019-01-25T06:43:54.500Z,25.97
2019-01-25T06:46:23.894Z,25.80
2019-01-25T06:48:54.778Z,21.97
2019-01-25T06:51:24.212Z,24.27
2019-01-25T06:53:53.773Z,24.70
2019-01-25T06:56:23.267Z,24.90
2019-01-25T06:59:04.459Z,27.20
2019-01-25T07:01:51.517Z,24.97
2019-01-25T07:04:21.158Z,24.07
2019-01-25T07:06:50.599Z,24.77
2019-01-25T07:09:20.096Z,22.77
2019-01-25T07:11:51.722Z,24.93
2019-01-25T07:14:20.849Z,23.47
2019-01-25T07:16:50.239Z,25.00
2019-01-25T07:19:19.783Z,24.47
2019-01-25T07:21:49.203Z,24.50
2019-01-25T07:24:18.621Z,24.37
2019-01-25T07:26:48.079Z,22.53
2019-01-25T07:29:17.643Z,22.30
2019-01-25T07:31:47.227Z,21.80
2019-01-25T07:34:16.753Z,22.30
2019-01-25T07:36:46.232Z,25.80
2019-01-25T07:39:24.268Z,23.57
2019-01-25T07:41:59.224Z,20.70
2019-01-25T07:44:25.241Z,21.17
2019-01-25T07:46:54.823Z,19.43
2019-01-25T07:49:24.350Z,25.57
2019-01-25T07:51:53.874Z,21.07
2019-01-25T07:54:23.316Z,22.20
2019-01-25T07:56:59.568Z,20.40
2019-01-25T07:59:28.968Z,24.83
2019-01-25T08:01:58.401Z,22.60
2019-01-25T08:04:27.881Z,27.10
2019-01-25T08:06:57.323Z,22.17
2019-01-25T08:09:26.801Z,22.70
2019-01-25T08:11:56.511Z,21.80
2019-01-25T08:14:25.915Z,22.60
2019-01-25T08:16:55.493Z,24.70
2019-01-25T08:19:25.045Z,21.03
2019-01-25T08:21:54.832Z,22.37
2019-01-25T08:24:24.334Z,21.53
2019-01-25T08:26:53.812Z,19.47
2019-01-25T08:29:27.987Z,21.97
2019-01-25T08:31:54.400Z,22.87
2019-01-25T08:34:23.870Z,22.70
2019-01-25T08:36:53.461Z,24.77
2019-01-25T08:39:22.935Z,23.20
2019-01-25T08:41:52.878Z,26.13
2019-01-25T08:44:22.518Z,24.07
2019-01-25T08:46:52.076Z,25.80
2019-01-25T08:49:21.620Z,23.03
2019-01-25T08:51:51.082Z,26.90
2019-01-25T08:54:20.591Z,23.53
2019-01-25T08:56:50.141Z,26.87
2019-01-25T08:59:19.779Z,23.73
2019-01-25T09:01:49.207Z,29.47
2019-01-25T09:04:18.874Z,27.17
2019-01-25T09:06:48.386Z,24.00
2019-01-25T09:09:17.846Z,25.37
2019-01-25T09:11:47.351Z,24.17
2019-01-25T09:14:16.733Z,26.57
2019-01-25T09:16:46.180Z,25.27
2019-01-25T09:19:15.519Z,23.90
2019-01-25T09:21:44.820Z,31.23
2019-01-25T09:24:14.281Z,29.00
2019-01-25T09:26:43.745Z,25.70
2019-01-25T09:29:13.185Z,23.07
2019-01-25T09:31:42.625Z,23.60
2019-01-25T09:34:12.015Z,22.90
2019-01-25T09:36:41.369Z,19.63
2019-01-25T09:39:11.097Z,23.17
2019-01-25T09:41:40.505Z,22.20
2019-01-25T09:44:12.942Z,22.87
2019-01-25T09:46:42.492Z,19.90
2019-01-25T09:49:12.082Z,20.77
2019-01-25T09:51:41.519Z,19.90
2019-01-25T09:54:10.990Z,21.30
2019-01-25T09:56:40.353Z,22.13
2019-01-25T09:59:09.854Z,19.90
2019-01-25T10:01:39.429Z,19.87
2019-01-25T10:04:08.922Z,20.47
2019-01-25T10:06:38.261Z,20.27
2019-01-25T10:09:09.818Z,18.10
2019-01-25T10:11:39.240Z,19.20
2019-01-25T10:14:08.922Z,16.20
2019-01-25T10:16:38.469Z,17.77
2019-01-25T10:19:08.053Z,19.93
2019-01-25T10:21:37.579Z,16.73
2019-01-25T10:24:07.055Z,19.50
2019-01-25T10:26:36.460Z,20.23
2019-01-25T10:29:06.142Z,17.33
2019-01-25T10:31:35.604Z,17.07
2019-01-25T10:34:05.068Z,15.50
2019-01-25T10:36:34.435Z,15.50
2019-01-25T10:39:05.675Z,17.10
2019-01-25T10:41:35.264Z,16.10
2019-01-25T10:44:05.686Z,24.60
2019-01-25T10:46:35.115Z,15.80
2019-01-25T10:49:04.797Z,14.90
2019-01-25T10:51:34.311Z,17.00
2019-01-25T10:54:03.686Z,16.07
2019-01-25T10:56:33.212Z,15.37
2019-01-25T10:59:02.642Z,17.53
2019-01-25T11:01:32.108Z,15.03
2019-01-25T11:04:01.604Z,14.50
2019-01-25T11:06:31.032Z,17.17
2019-01-25T11:09:00.622Z,15.63
2019-01-25T11:11:30.061Z,15.17
2019-01-25T11:13:59.354Z,16.90
2019-01-25T11:16:28.781Z,16.40
2019-01-25T11:18:58.184Z,13.77
2019-01-25T11:21:27.562Z,15.57
2019-01-25T11:23:57.094Z,14.80
2019-01-25T11:26:26.524Z,16.57
2019-01-25T11:28:55.989Z,16.67
2019-01-25T11:31:25.597Z,17.63
2019-01-25T11:33:55.238Z,17.93
2019-01-25T11:36:24.876Z,18.60
2019-01-25T11:38:54.381Z,19.40
2019-01-25T11:41:23.779Z,18.67
2019-01-25T11:43:53.226Z,17.33
2019-01-25T11:46:22.787Z,17.73
2019-01-25T11:48:52.679Z,17.40
2019-01-25T11:51:22.135Z,18.20
2019-01-25T11:53:51.518Z,19.30
2019-01-25T11:56:21.104Z,19.43
2019-01-25T11:58:50.519Z,18.13
2019-01-25T12:01:20.127Z,17.27
2019-01-25T12:03:49.639Z,18.90
2019-01-25T12:06:19.311Z,17.50
2019-01-25T12:08:48.717Z,16.30
2019-01-25T12:11:18.195Z,16.23
2019-01-25T12:13:47.697Z,17.10
2019-01-25T12:16:17.135Z,16.00
2019-01-25T12:18:47.639Z,16.73
2019-01-25T12:21:17.207Z,17.20
2019-01-25T12:23:46.999Z,18.30
2019-01-25T12:26:16.470Z,19.10
2019-01-25T12:28:45.936Z,17.00
2019-01-25T12:31:15.432Z,17.27
2019-01-25T12:33:44.856Z,20.37
2019-01-25T12:36:14.594Z,17.50
2019-01-25T12:38:44.106Z,19.63
2019-01-25T12:41:13.570Z,18.63
2019-01-25T12:43:43.074Z,19.73
2019-01-25T12:46:12.871Z,18.50
2019-01-25T12:48:42.295Z,18.90
2019-01-25T12:51:34.908Z,21.43
2019-01-25T12:54:04.939Z,19.50
2019-01-25T12:56:34.531Z,21.07
2019-01-25T12:59:03.947Z,19.87
2019-01-25T13:01:35.093Z,20.00
2019-01-25T13:04:04.613Z,21.40
2019-01-25T13:06:34.347Z,21.83
2019-01-25T13:09:05.637Z,25.33
2019-01-25T13:11:35.235Z,24.10
2019-01-25T13:14:04.882Z,26.80
2019-01-25T13:16:34.661Z,21.97
2019-01-25T13:19:04.734Z,26.63
2019-01-25T13:21:34.559Z,25.50
2019-01-25T13:24:04.214Z,24.43
2019-01-25T13:26:33.895Z,29.80
2019-01-25T13:29:03.618Z,26.40
2019-01-25T13:31:33.679Z,25.47
2019-01-25T13:34:03.177Z,24.20
2019-01-25T13:36:32.659Z,25.97
2019-01-25T13:39:02.378Z,26.67
2019-01-25T13:41:31.882Z,27.33
2019-01-25T13:44:01.362Z,24.93
2019-01-25T13:46:31.097Z,24.97
2019-01-25T13:49:00.630Z,26.87
2019-01-25T13:51:30.105Z,25.27
2019-01-25T13:53:59.615Z,29.47
2019-01-25T13:56:29.120Z,26.80
2019-01-25T13:58:58.528Z,28.20
2019-01-25T14:01:34.479Z,28.73
2019-01-25T14:03:59.131Z,26.33
2019-01-25T14:06:28.645Z,29.93
2019-01-25T14:08:58.153Z,26.93
2019-01-25T14:11:27.686Z,27.20
2019-01-25T14:13:57.184Z,26.33
2019-01-25T14:16:26.698Z,26.43
2019-01-25T14:18:56.228Z,25.33
2019-01-25T14:21:26.182Z,24.17
2019-01-25T14:23:55.683Z,22.97
2019-01-25T14:26:25.123Z,24.70
2019-01-25T14:28:54.697Z,25.97
2019-01-25T14:31:24.406Z,23.40
2019-01-25T14:33:54.239Z,24.57
2019-01-25T14:36:23.740Z,24.77
2019-01-25T14:38:53.245Z,24.77
2019-01-25T14:41:22.755Z,22.87
2019-01-25T14:43:54.703Z,25.10
2019-01-25T14:46:23.710Z,23.00
2019-01-25T14:48:53.358Z,23.70
2019-01-25T14:51:22.962Z,24.10
2019-01-25T14:53:52.434Z,23.87
2019-01-25T14:56:22.124Z,24.50
2019-01-25T14:58:51.620Z,25.87
2019-01-25T15:01:21.335Z,24.60
2019-01-25T15:03:50.920Z,23.13
2019-01-25T15:06:20.464Z,24.90
2019-01-25T15:08:50.189Z,21.43
2019-01-25T15:11:19.733Z,23.87
2019-01-25T15:13:49.887Z,22.67
2019-01-25T15:16:19.739Z,21.87
2019-01-25T15:18:49.228Z,22.50
2019-01-25T15:21:18.733Z,24.40
2019-01-25T15:23:48.337Z,21.30
2019-01-25T15:26:19.046Z,21.47
2019-01-25T15:28:48.790Z,24.60
2019-01-25T15:31:18.282Z,22.57
2019-01-25T15:33:48.148Z,22.80
2019-01-25T15:36:17.749Z,23.13
2019-01-25T15:38:47.327Z,24.67
2019-01-25T15:41:16.809Z,23.17
2019-01-25T15:43:46.386Z,23.30
2019-01-25T15:46:15.973Z,21.10
2019-01-25T15:48:45.621Z,22.57
2019-01-25T15:51:15.107Z,21.90
2019-01-25T15:53:44.855Z,21.57
2019-01-25T15:56:14.480Z,21.30
2019-01-25T15:58:44.274Z,23.90
2019-01-25T16:01:13.766Z,20.27
2019-01-25T16:03:43.443Z,23.67
2019-01-25T16:06:13.426Z,23.57
2019-01-25T16:08:42.979Z,20.50
2019-01-25T16:11:12.546Z,22.50
2019-01-25T16:13:42.347Z,23.53
2019-01-25T16:16:12.098Z,24.73
2019-01-25T16:18:42.326Z,23.07
2019-01-25T16:21:11.910Z,23.50
2019-01-25T16:23:41.633Z,24.20
2019-01-25T16:26:11.339Z,24.37
2019-01-25T16:28:40.962Z,22.20
2019-01-25T16:31:10.680Z,23.33
2019-01-25T16:33:40.255Z,27.30
2019-01-25T16:36:09.977Z,23.83
2019-01-25T16:38:39.522Z,24.20
2019-01-25T16:41:09.170Z,26.00
2019-01-25T16:43:38.823Z,23.80
2019-01-25T16:46:08.369Z,25.53
2019-01-25T16:48:38.080Z,26.17
2019-01-25T16:51:07.966Z,27.23
2019-01-25T16:53:37.732Z,25.93
2019-01-25T16:56:07.456Z,24.07
2019-01-25T16:58:37.161Z,27.27
2019-01-25T17:01:06.731Z,26.53
2019-01-25T17:03:37.087Z,27.47
2019-01-25T17:06:25.716Z,27.27
2019-01-25T17:08:55.346Z,27.37
2019-01-25T17:11:25.374Z,28.70
2019-01-25T17:13:54.904Z,30.30
2019-01-25T17:16:24.502Z,26.77
2019-01-25T17:18:54.210Z,30.80
2019-01-25T17:21:23.750Z,29.63
2019-01-25T17:23:53.382Z,27.03
2019-01-25T17:26:22.907Z,30.60
2019-01-25T17:28:52.641Z,28.17
2019-01-25T17:31:22.279Z,30.87
2019-01-25T17:33:51.870Z,28.73
2019-01-25T17:36:21.401Z,26.43
2019-01-25T17:38:51.053Z,28.47
2019-01-25T17:41:20.517Z,28.17
2019-01-25T17:43:50.231Z,28.90
2019-01-25T17:46:19.744Z,29.37
2019-01-25T17:48:50.072Z,27.53
2019-01-25T17:51:22.456Z,28.53
2019-01-25T17:53:53.716Z,26.07
2019-01-25T17:56:23.804Z,31.83
2019-01-25T17:58:53.544Z,27.53
2019-01-25T18:01:23.548Z,30.00
2019-01-25T18:03:53.878Z,27.40
2019-01-25T18:06:23.734Z,30.80
2019-01-25T18:08:53.768Z,27.60
2019-01-25T18:11:23.763Z,29.80
2019-01-25T18:13:53.755Z,27.77
2019-01-25T18:16:23.883Z,29.87
2019-01-25T18:18:53.546Z,25.80
2019-01-25T18:21:23.333Z,28.30
2019-01-25T18:23:54.444Z,31.23
2019-01-25T18:26:26.162Z,28.97
2019-01-25T18:29:01.824Z,28.30
2019-01-25T18:31:32.590Z,25.87
2019-01-25T18:34:02.320Z,25.87
2019-01-25T18:36:32.134Z,26.63
2019-01-25T18:39:02.196Z,30.30
2019-01-25T18:41:31.951Z,26.53
2019-01-25T18:44:01.892Z,24.40
2019-01-25T18:46:31.976Z,21.27
2019-01-25T18:49:03.980Z,23.60
2019-01-25T18:51:33.465Z,20.37
2019-01-25T18:54:03.064Z,24.27
2019-01-25T18:56:33.022Z,22.90
2019-01-25T18:59:03.567Z,20.97
2019-01-25T19:01:33.300Z,17.97
2019-01-25T19:04:03.112Z,24.40
2019-01-25T19:06:32.903Z,15.77
2019-01-25T19:09:02.785Z,17.97
2019-01-25T19:11:32.437Z,17.83
2019-01-25T19:14:02.224Z,16.97
2019-01-25T19:16:31.728Z,18.00
2019-01-25T19:19:01.511Z,16.10
2019-01-25T19:21:31.079Z,11.50
2019-01-25T19:24:00.705Z,11.80
2019-01-25T19:26:31.592Z,12.80
2019-01-25T19:29:01.624Z,11.90
2019-01-25T19:31:31.252Z,14.13
2019-01-25T19:34:01.170Z,15.27
2019-01-25T19:36:31.056Z,14.63
2019-01-25T19:39:01.254Z,12.77
2019-01-25T19:41:34.720Z,14.00
2019-01-25T19:44:05.062Z,13.23
2019-01-25T19:46:35.353Z,12.20
2019-01-25T19:49:06.320Z,13.63
2019-01-25T19:51:36.445Z,11.43
2019-01-25T19:54:07.868Z,11.97
2019-01-25T19:56:38.506Z,11.73
2019-01-25T19:59:11.631Z,11.20
2019-01-25T20:01:41.694Z,10.93
2019-01-25T20:04:11.894Z,10.20
2019-01-25T20:06:43.655Z,9.90
2019-01-25T20:09:15.099Z,9.60
2019-01-25T20:11:46.806Z,11.00
2019-01-25T20:14:16.794Z,10.90
2019-01-25T20:16:46.901Z,13.57
2019-01-25T20:19:17.132Z,9.47
2019-01-25T20:21:47.904Z,11.17
2019-01-25T20:24:18.390Z,11.23
2019-01-25T20:26:48.135Z,11.50
2019-01-25T20:29:18.159Z,11.30
2019-01-25T20:31:48.026Z,11.87
2019-01-25T20:34:17.712Z,10.40
2019-01-25T20:36:47.935Z,10.77
2019-01-25T20:39:19.621Z,10.97
2019-01-25T20:41:50.527Z,10.50
2019-01-25T20:44:22.524Z,9.03
2019-01-25T20:46:53.540Z,11.10
2019-01-25T20:49:25.110Z,10.73
2019-01-25T20:51:56.829Z,11.37
2019-01-25T20:54:28.910Z,7.00
2019-01-25T20:57:00.001Z,8.27
2019-01-25T20:59:31.754Z,9.00
2019-01-25T21:02:01.756Z,16.60
2019-01-25T21:04:34.733Z,11.57
2019-01-25T21:07:06.757Z,8.80
2019-01-25T21:09:37.721Z,6.50
2019-01-25T21:12:08.793Z,9.57
2019-01-25T21:14:39.828Z,6.47
2019-01-25T21:17:10.807Z,8.30
2019-01-25T21:19:42.287Z,6.40
2019-01-25T21:22:14.001Z,7.60
2019-01-25T21:24:44.745Z,5.90
2019-01-25T21:27:14.601Z,6.63
2019-01-25T21:29:45.231Z,5.80
2019-01-25T21:32:15.110Z,5.80
2019-01-25T21:34:47.314Z,4.50
2019-01-25T21:37:17.050Z,4.40
2019-01-25T21:39:47.005Z,6.30
2019-01-25T21:42:16.704Z,7.10
2019-01-25T21:44:46.447Z,6.63
2019-01-25T21:47:16.155Z,6.00
2019-01-25T21:49:45.777Z,6.20
2019-01-25T21:52:16.040Z,4.10
2019-01-25T21:54:45.900Z,5.40
2019-01-25T21:57:15.762Z,4.13
2019-01-25T21:59:45.309Z,3.80
2019-01-25T22:02:14.934Z,4.10
2019-01-25T22:04:44.644Z,4.90
2019-01-25T22:07:14.374Z,4.00
2019-01-25T22:09:43.891Z,3.33
2019-01-25T22:12:13.482Z,3.40
2019-01-25T22:14:42.962Z,3.90
2019-01-25T22:17:12.582Z,3.00
2019-01-25T22:19:42.365Z,3.43
2019-01-25T22:22:12.152Z,3.33
2019-01-25T22:24:41.910Z,2.97
2019-01-25T22:27:11.482Z,3.13
2019-01-25T22:29:41.079Z,2.63
2019-01-25T22:32:10.637Z,2.57
2019-01-25T22:34:40.361Z,3.20
2019-01-25T22:37:09.958Z,3.50
2019-01-25T22:39:39.630Z,2.63
2019-01-25T22:42:09.493Z,2.77
2019-01-25T22:44:39.092Z,2.77
2019-01-25T22:47:08.768Z,2.00
2019-01-25T22:49:38.345Z,1.93
2019-01-25T22:52:08.174Z,2.13
2019-01-25T22:54:38.429Z,1.97
2019-01-25T22:57:08.303Z,2.17
2019-01-25T22:59:37.961Z,2.20
2019-01-25T23:02:07.858Z,2.30
2019-01-25T23:05:08.677Z,1.87
2019-01-25T23:07:38.388Z,3.00
2019-01-25T23:10:19.291Z,4.90
2019-01-25T23:12:49.145Z,2.87
2019-01-25T23:15:19.281Z,2.60
2019-01-25T23:17:48.890Z,3.60
2019-01-25T23:20:18.721Z,3.07
2019-01-25T23:22:48.446Z,3.13
2019-01-25T23:25:17.894Z,1.93
2019-01-25T23:27:47.375Z,2.70
2019-01-25T23:30:18.102Z,2.60
2019-01-25T23:32:47.761Z,3.50
2019-01-25T23:35:17.126Z,2.40
2019-01-25T23:37:46.476Z,2.50
2019-01-25T23:40:16.830Z,2.97
2019-01-25T23:42:46.341Z,2.23
2019-01-25T23:45:15.889Z,2.10
2019-01-25T23:47:45.331Z,1.97
2019-01-25T23:50:14.912Z,2.00
2019-01-25T23:52:44.408Z,2.63
2019-01-25T23:55:14.045Z,2.07
2019-01-25T23:57:43.743Z,1.97
