createdAt,value
2023-04-10T00:04:07.596Z,99.90
2023-04-10T00:09:15.186Z,99.90
2023-04-10T00:14:22.922Z,99.90
2023-04-10T00:19:29.767Z,99.90
2023-04-10T00:24:35.897Z,99.90
2023-04-10T00:29:41.730Z,99.90
2023-04-10T00:34:47.813Z,99.90
2023-04-10T00:39:55.246Z,99.90
2023-04-10T00:45:01.429Z,99.90
2023-04-10T00:50:07.593Z,99.90
2023-04-10T00:55:14.016Z,99.90
2023-04-10T01:00:20.080Z,99.90
2023-04-10T01:05:26.636Z,99.90
2023-04-10T01:10:42.165Z,99.90
2023-04-10T01:16:04.329Z,99.90
2023-04-10T01:21:10.134Z,99.90
2023-04-10T01:26:20.137Z,99.90
2023-04-10T01:31:45.908Z,99.90
2023-04-10T01:36:54.820Z,99.90
2023-04-10T01:42:02.110Z,99.90
2023-04-10T01:47:08.638Z,99.90
2023-04-10T01:52:15.628Z,99.90
2023-04-10T01:57:21.674Z,99.90
2023-04-10T02:02:31.453Z,99.90
2023-04-10T02:07:49.704Z,99.90
2023-04-10T02:12:58.966Z,99.90
2023-04-10T02:18:06.729Z,99.90
2023-04-10T02:23:13.577Z,99.90
2023-04-10T02:28:19.879Z,99.90
2023-04-10T02:33:25.840Z,99.90
2023-04-10T02:38:31.811Z,99.90
2023-04-10T02:43:39.284Z,99.90
2023-04-10T02:48:45.556Z,99.90
2023-04-10T02:53:53.546Z,99.90
2023-04-10T02:58:59.632Z,99.90
2023-04-10T03:04:07.443Z,99.90
2023-04-10T03:09:13.810Z,99.90
2023-04-10T03:14:21.173Z,99.90
2023-04-10T03:19:28.922Z,99.90
2023-04-10T03:24:34.853Z,99.90
2023-04-10T03:29:42.702Z,99.90
2023-04-10T03:34:49.171Z,99.90
2023-04-10T03:39:55.244Z,99.90
2023-04-10T03:45:03.974Z,99.90
2023-04-10T03:50:10.764Z,99.90
2023-04-10T03:55:22.963Z,99.90
2023-04-10T04:00:29.200Z,99.90
2023-04-10T04:05:35.071Z,99.90
2023-04-10T04:10:40.730Z,99.90
2023-04-10T04:15:48.745Z,99.90
2023-04-10T04:20:54.455Z,99.90
2023-04-10T04:26:00.918Z,99.90
2023-04-10T04:31:07.049Z,99.90
2023-04-10T04:36:12.783Z,99.90
2023-04-10T04:41:20.694Z,99.90
2023-04-10T04:46:27.329Z,99.90
2023-04-10T04:51:33.450Z,99.90
2023-04-10T04:56:39.919Z,99.90
2023-04-10T05:01:46.364Z,99.90
2023-04-10T05:06:51.960Z,99.90
2023-04-10T05:11:57.690Z,99.90
2023-04-10T05:17:03.763Z,99.90
2023-04-10T05:22:11.054Z,99.90
2023-04-10T05:27:18.022Z,99.90
2023-04-10T05:32:23.590Z,99.90
2023-04-10T05:37:29.887Z,99.90
2023-04-10T05:42:35.775Z,99.90
2023-04-10T05:47:41.620Z,99.90
2023-04-10T05:52:48.442Z,99.90
2023-04-10T05:57:56.582Z,99.90
2023-04-10T06:03:03.223Z,99.90
2023-04-10T06:08:09.881Z,99.90
2023-04-10T06:13:16.528Z,99.90
2023-04-10T06:18:22.378Z,99.90
2023-04-10T06:23:29.546Z,99.90
2023-04-10T06:28:35.442Z,99.90
2023-04-10T06:33:41.333Z,99.90
2023-04-10T06:38:47.878Z,99.90
2023-04-10T06:43:55.152Z,99.90
2023-04-10T06:49:00.836Z,99.90
2023-04-10T06:54:06.927Z,99.90
2023-04-10T06:59:12.815Z,99.90
2023-04-10T07:04:18.635Z,99.90
2023-04-10T07:09:26.468Z,99.90
2023-04-10T07:14:35.029Z,99.90
2023-04-10T07:19:40.996Z,1.00
2023-04-10T07:24:46.906Z,1.00
2023-04-10T07:29:55.001Z,99.90
2023-04-10T07:35:02.347Z,1.00
2023-04-10T07:40:09.363Z,1.00
2023-04-10T07:45:15.731Z,1.00
2023-04-10T07:50:21.412Z,99.90
2023-04-10T07:55:27.372Z,99.90
2023-04-10T08:00:34.221Z,99.90
2023-04-10T08:05:41.206Z,99.90
2023-04-10T08:10:46.765Z,1.00
2023-04-10T08:15:55.144Z,1.00
2023-04-10T08:21:01.638Z,1.00
2023-04-10T08:26:07.452Z,1.00
2023-04-10T08:31:14.116Z,1.00
2023-04-10T08:36:20.504Z,1.00
2023-04-10T08:41:27.215Z,1.00
2023-04-10T08:46:33.748Z,1.00
2023-04-10T08:51:47.979Z,1.00
2023-04-10T08:56:56.184Z,1.00
2023-04-10T09:02:01.973Z,1.00
2023-04-10T09:07:07.884Z,1.00
2023-04-10T09:12:15.632Z,1.00
2023-04-10T09:17:24.034Z,1.00
2023-04-10T09:22:34.784Z,1.00
2023-04-10T09:27:42.201Z,1.00
2023-04-10T09:32:48.005Z,1.00
2023-04-10T09:37:55.814Z,1.00
2023-04-10T09:43:01.821Z,1.00
2023-04-10T09:48:08.902Z,1.00
2023-04-10T09:53:22.014Z,1.00
2023-04-10T09:58:28.506Z,1.00
2023-04-10T10:03:34.778Z,1.00
2023-04-10T10:08:41.684Z,1.00
2023-04-10T10:13:49.707Z,1.00
2023-04-10T10:18:59.408Z,1.00
2023-04-10T10:24:09.152Z,1.00
2023-04-10T10:29:17.553Z,1.00
2023-04-10T10:34:24.377Z,1.00
2023-04-10T10:40:02.084Z,1.00
2023-04-10T10:45:20.709Z,1.00
2023-04-10T10:50:28.720Z,1.00
2023-04-10T10:55:36.517Z,1.00
2023-04-10T11:00:56.059Z,1.00
2023-04-10T11:06:07.289Z,1.00
2023-04-10T11:11:17.033Z,99.90
2023-04-10T11:16:23.224Z,16.60
2023-04-10T11:21:30.295Z,99.90
2023-04-10T11:26:42.284Z,99.90
2023-04-10T11:31:48.906Z,99.90
2023-04-10T11:36:56.549Z,99.90
2023-04-10T11:42:04.320Z,1.00
2023-04-10T11:47:13.459Z,1.00
2023-04-10T11:52:26.840Z,1.00
2023-04-10T11:57:36.360Z,1.00
2023-04-10T12:02:55.195Z,99.90
2023-04-10T12:08:02.197Z,99.90
2023-04-10T12:13:07.885Z,99.90
2023-04-10T12:18:14.895Z,1.00
2023-04-10T12:23:20.748Z,1.00
2023-04-10T12:28:26.824Z,1.00
2023-04-10T12:33:32.918Z,1.00
2023-04-10T12:38:43.357Z,1.00
2023-04-10T12:43:49.586Z,3.50
2023-04-10T12:48:56.551Z,1.00
2023-04-10T12:54:02.492Z,1.00
2023-04-10T12:59:08.369Z,1.00
2023-04-10T13:04:14.302Z,99.90
2023-04-10T13:09:20.761Z,99.90
2023-04-10T13:14:27.648Z,99.90
2023-04-10T13:19:33.949Z,99.90
2023-04-10T13:24:40.592Z,99.90
2023-04-10T13:29:46.727Z,99.90
2023-04-10T13:34:54.181Z,99.90
2023-04-10T13:39:59.902Z,99.90
2023-04-10T13:45:06.249Z,99.90
2023-04-10T13:50:12.231Z,99.90
2023-04-10T13:55:18.104Z,99.90
2023-04-10T14:00:23.825Z,1.00
2023-04-10T14:05:30.061Z,99.90
2023-04-10T14:10:36.066Z,1.00
2023-04-10T14:15:42.928Z,1.00
2023-04-10T14:20:49.367Z,99.90
2023-04-10T14:25:55.530Z,99.90
2023-04-10T14:31:01.214Z,99.90
2023-04-10T14:36:07.266Z,99.90
2023-04-10T14:41:13.827Z,1.00
2023-04-10T14:46:19.604Z,1.00
2023-04-10T14:51:27.043Z,1.00
2023-04-10T14:56:33.108Z,1.00
2023-04-10T15:01:38.806Z,1.00
2023-04-10T15:06:44.514Z,1.00
2023-04-10T15:11:51.074Z,1.00
2023-04-10T15:16:58.028Z,99.90
2023-04-10T15:22:04.009Z,1.00
2023-04-10T15:27:09.875Z,1.00
2023-04-10T15:32:16.383Z,1.00
2023-04-10T15:37:23.076Z,99.90
2023-04-10T15:42:28.727Z,99.90
2023-04-10T15:47:34.519Z,99.90
2023-04-10T15:52:40.668Z,99.90
2023-04-10T15:57:46.418Z,99.90
2023-04-10T16:02:52.573Z,1.00
2023-04-10T16:07:59.329Z,91.00
2023-04-10T16:13:06.766Z,99.90
2023-04-10T16:18:12.956Z,27.60
2023-04-10T16:23:19.265Z,99.90
2023-04-10T16:28:26.869Z,1.00
2023-04-10T16:33:32.833Z,1.00
2023-04-10T16:38:39.223Z,1.00
2023-04-10T16:43:45.277Z,21.00
2023-04-10T16:48:54.590Z,1.00
2023-04-10T16:54:01.296Z,99.90
2023-04-10T16:59:07.699Z,99.90
2023-04-10T17:04:13.842Z,1.00
2023-04-10T17:09:21.379Z,1.00
2023-04-10T17:14:28.669Z,1.00
2023-04-10T17:19:34.794Z,1.00
2023-04-10T17:24:41.610Z,1.00
2023-04-10T17:29:49.792Z,99.90
2023-04-10T17:34:56.315Z,1.00
2023-04-10T17:40:03.162Z,1.00
2023-04-10T17:45:11.771Z,1.00
2023-04-10T17:50:18.012Z,1.00
2023-04-10T17:55:23.724Z,1.00
2023-04-10T18:00:29.675Z,1.00
2023-04-10T18:05:37.988Z,1.00
2023-04-10T18:10:44.476Z,99.90
2023-04-10T18:15:50.751Z,99.90
2023-04-10T18:20:57.921Z,1.00
2023-04-10T18:26:04.923Z,1.00
2023-04-10T18:31:12.766Z,1.00
2023-04-10T18:36:20.366Z,1.00
2023-04-10T18:41:27.796Z,99.90
2023-04-10T18:46:35.864Z,99.90
2023-04-10T18:51:43.762Z,52.40
2023-04-10T18:56:51.022Z,1.00
2023-04-10T19:01:57.769Z,1.00
2023-04-10T19:07:05.595Z,99.90
2023-04-10T19:12:12.594Z,99.90
2023-04-10T19:17:21.847Z,1.00
2023-04-10T19:22:27.969Z,99.90
2023-04-10T19:27:35.098Z,99.90
2023-04-10T19:32:42.096Z,99.90
2023-04-10T19:37:50.091Z,99.90
2023-04-10T19:42:59.407Z,99.90
2023-04-10T19:48:09.859Z,95.40
2023-04-10T19:53:15.752Z,38.50
2023-04-10T19:58:38.930Z,1.00
2023-04-10T20:03:31.299Z,1.00
2023-04-10T20:08:40.076Z,1.00
2023-04-10T20:13:46.067Z,99.90
2023-04-10T20:18:54.706Z,99.90
2023-04-10T20:24:02.433Z,1.00
2023-04-10T20:29:08.260Z,1.00
2023-04-10T20:34:14.092Z,1.00
2023-04-10T20:39:23.009Z,1.00
2023-04-10T20:44:29.509Z,99.90
2023-04-10T20:49:36.908Z,88.70
2023-04-10T20:54:43.307Z,93.50
2023-04-10T20:59:49.933Z,99.90
2023-04-10T21:04:55.853Z,99.90
2023-04-10T21:10:01.739Z,99.90
2023-04-10T21:15:08.379Z,1.00
2023-04-10T21:20:14.588Z,1.00
2023-04-10T21:25:20.734Z,1.00
2023-04-10T21:30:26.455Z,1.00
2023-04-10T21:35:33.186Z,1.00
2023-04-10T21:40:38.890Z,1.00
2023-04-10T21:45:45.013Z,1.00
2023-04-10T21:50:51.504Z,1.00
2023-04-10T21:55:57.530Z,1.00
2023-04-10T22:01:03.368Z,1.00
2023-04-10T22:06:09.189Z,1.00
2023-04-10T22:11:14.914Z,99.90
2023-04-10T22:16:21.833Z,99.90
2023-04-10T22:21:27.767Z,1.00
2023-04-10T22:26:34.579Z,1.00
2023-04-10T22:31:42.433Z,1.00
2023-04-10T22:36:49.901Z,1.00
2023-04-10T22:41:56.904Z,99.90
2023-04-10T22:47:02.542Z,99.90
2023-04-10T22:52:08.011Z,60.10
2023-04-10T22:57:14.333Z,99.90
2023-04-10T23:02:20.137Z,99.90
2023-04-10T23:07:27.998Z,1.00
2023-04-10T23:12:34.034Z,1.00
2023-04-10T23:17:39.963Z,1.00
2023-04-10T23:22:45.891Z,1.00
2023-04-10T23:27:53.408Z,1.00
2023-04-10T23:32:59.744Z,99.90
2023-04-10T23:38:05.612Z,1.00
2023-04-10T23:43:11.313Z,1.00
2023-04-10T23:48:20.846Z,1.00
2023-04-10T23:53:26.628Z,18.20
2023-04-10T23:58:33.059Z,99.90
