createdAt,value
2023-02-27T00:01:21.040Z,101464.59
2023-02-27T00:06:22.226Z,101459.75
2023-02-27T00:11:23.412Z,101470.91
2023-02-27T00:16:24.652Z,101471.09
2023-02-27T00:21:26.183Z,101474.81
2023-02-27T00:26:27.570Z,101467.25
2023-02-27T00:31:29.212Z,101470.41
2023-02-27T00:36:30.587Z,101466.19
2023-02-27T00:41:31.765Z,101474.28
2023-02-27T00:46:32.894Z,101475.91
2023-02-27T00:51:34.537Z,101475.13
2023-02-27T00:56:36.669Z,101478.13
2023-02-27T01:01:37.861Z,101474.72
2023-02-27T01:06:38.994Z,101479.59
2023-02-27T01:11:40.186Z,101484.88
2023-02-27T01:16:41.452Z,101475.69
2023-02-27T01:21:42.715Z,101466.91
2023-02-27T01:26:44.761Z,101474.81
2023-02-27T01:31:46.117Z,101467.63
2023-02-27T01:36:47.393Z,101467.56
2023-02-27T01:41:49.279Z,101468.88
2023-02-27T01:46:50.459Z,101471.00
2023-02-27T01:51:51.665Z,101467.63
2023-02-27T01:56:52.868Z,101464.88
2023-02-27T02:01:54.056Z,101459.09
2023-02-27T02:06:55.314Z,101455.53
2023-02-27T02:11:56.500Z,101457.00
2023-02-27T02:16:59.331Z,101406.19
2023-02-27T02:22:00.608Z,101453.19
2023-02-27T02:27:01.785Z,101447.69
2023-02-27T02:32:03.223Z,101441.78
2023-02-27T02:37:04.450Z,101441.91
2023-02-27T02:42:05.666Z,101444.75
2023-02-27T02:47:06.943Z,101448.69
2023-02-27T02:52:08.126Z,101457.13
2023-02-27T02:57:09.274Z,101459.88
2023-02-27T03:02:10.436Z,101461.59
2023-02-27T03:07:11.635Z,101460.66
2023-02-27T03:12:12.779Z,101458.00
2023-02-27T03:17:13.901Z,101461.91
2023-02-27T03:22:15.104Z,101471.84
2023-02-27T03:27:16.305Z,101473.19
2023-02-27T03:32:17.644Z,101468.59
2023-02-27T03:37:18.807Z,101470.56
2023-02-27T03:42:19.957Z,101478.28
2023-02-27T03:47:21.124Z,101470.81
2023-02-27T03:52:22.378Z,101472.97
2023-02-27T03:57:23.601Z,101475.72
2023-02-27T04:02:24.874Z,101479.00
2023-02-27T04:07:26.272Z,101484.69
2023-02-27T04:12:27.509Z,101494.56
2023-02-27T04:17:28.657Z,101496.06
2023-02-27T04:22:29.978Z,101500.16
2023-02-27T04:27:31.358Z,101501.66
2023-02-27T04:32:32.638Z,101499.00
2023-02-27T04:37:33.889Z,101502.47
2023-02-27T04:42:35.113Z,101504.75
2023-02-27T04:47:36.269Z,101518.81
2023-02-27T04:52:37.432Z,101523.41
2023-02-27T04:57:38.668Z,101529.91
2023-02-27T05:02:39.892Z,101523.81
2023-02-27T05:07:41.107Z,101527.34
2023-02-27T05:12:42.321Z,101535.75
2023-02-27T05:17:43.558Z,101533.34
2023-02-27T05:22:44.809Z,101538.38
2023-02-27T05:27:47.034Z,101535.31
2023-02-27T05:32:48.321Z,101550.59
2023-02-27T05:37:49.604Z,101554.81
2023-02-27T05:42:50.832Z,101552.31
2023-02-27T05:47:52.039Z,101564.50
2023-02-27T05:52:53.238Z,101563.69
2023-02-27T05:57:54.500Z,101564.78
2023-02-27T06:02:55.722Z,101568.53
2023-02-27T06:07:56.966Z,101569.66
2023-02-27T06:12:58.225Z,101577.69
2023-02-27T06:17:59.489Z,101577.06
2023-02-27T06:23:00.760Z,101584.09
2023-02-27T06:28:01.974Z,101587.63
2023-02-27T06:33:03.150Z,101596.19
2023-02-27T06:38:05.053Z,101593.50
2023-02-27T06:43:06.304Z,101598.97
2023-02-27T06:48:07.499Z,101603.31
2023-02-27T06:53:08.635Z,101607.44
2023-02-27T06:58:09.848Z,101614.97
2023-02-27T07:03:11.088Z,101615.88
2023-02-27T07:08:12.382Z,101614.59
2023-02-27T07:13:16.498Z,101607.19
2023-02-27T07:18:19.061Z,101614.34
2023-02-27T07:23:20.274Z,101618.41
2023-02-27T07:28:21.496Z,101624.75
2023-02-27T07:33:23.713Z,101627.63
2023-02-27T07:38:24.893Z,101630.59
2023-02-27T07:43:26.070Z,101630.03
2023-02-27T07:48:27.344Z,101646.75
2023-02-27T07:53:28.622Z,101639.94
2023-02-27T07:58:29.753Z,101650.78
2023-02-27T08:03:30.914Z,101646.00
2023-02-27T08:08:32.113Z,101648.44
2023-02-27T08:14:00.118Z,101639.47
2023-02-27T08:18:54.490Z,101653.53
2023-02-27T08:23:55.746Z,101651.38
2023-02-27T08:28:56.937Z,101648.34
2023-02-27T08:34:09.565Z,101646.38
2023-02-27T08:39:11.325Z,101654.34
2023-02-27T08:44:12.868Z,101652.22
2023-02-27T08:49:14.072Z,101654.75
2023-02-27T08:54:15.240Z,101647.13
2023-02-27T08:59:16.399Z,101653.59
2023-02-27T09:04:17.677Z,101657.00
2023-02-27T09:09:18.919Z,101653.16
2023-02-27T09:14:20.069Z,101656.78
2023-02-27T09:19:21.545Z,101653.25
2023-02-27T09:24:22.776Z,101652.06
2023-02-27T09:29:23.983Z,101650.56
2023-02-27T09:34:25.864Z,101658.38
2023-02-27T09:39:27.039Z,101655.25
2023-02-27T09:44:44.828Z,101655.06
2023-02-27T09:49:47.608Z,101649.94
2023-02-27T09:54:49.020Z,101654.69
2023-02-27T09:59:51.951Z,101661.25
2023-02-27T10:04:54.163Z,101653.38
2023-02-27T10:09:55.412Z,101654.31
2023-02-27T10:14:56.694Z,101659.97
2023-02-27T10:19:57.895Z,101660.94
2023-02-27T10:24:59.676Z,101664.28
2023-02-27T10:30:00.888Z,101661.84
2023-02-27T10:35:02.018Z,101655.50
2023-02-27T10:40:06.403Z,101655.06
2023-02-27T10:45:07.595Z,101666.94
2023-02-27T10:50:09.053Z,101663.50
2023-02-27T10:55:10.242Z,101660.03
2023-02-27T11:00:11.942Z,101656.63
2023-02-27T11:05:13.166Z,101644.78
2023-02-27T11:10:14.331Z,101637.19
2023-02-27T11:15:15.555Z,101635.78
2023-02-27T11:20:16.778Z,101632.25
2023-02-27T11:25:18.311Z,101626.47
2023-02-27T11:30:19.502Z,101618.56
2023-02-27T11:35:20.680Z,101605.63
2023-02-27T11:40:21.921Z,101596.31
2023-02-27T11:46:04.275Z,101592.50
2023-02-27T11:50:44.329Z,101592.31
2023-02-27T11:55:45.621Z,101582.66
2023-02-27T12:00:46.910Z,101576.53
2023-02-27T12:05:48.119Z,101578.59
2023-02-27T12:10:49.294Z,101558.09
2023-02-27T12:15:51.161Z,101556.91
2023-02-27T12:20:52.384Z,101554.44
2023-02-27T12:25:53.872Z,101537.91
2023-02-27T12:30:55.026Z,101523.47
2023-02-27T12:35:56.413Z,101532.50
2023-02-27T12:40:57.704Z,101520.25
2023-02-27T12:45:58.920Z,101518.66
2023-02-27T12:51:00.126Z,101527.31
2023-02-27T12:56:01.295Z,101521.38
2023-02-27T13:01:02.509Z,101523.34
2023-02-27T13:06:03.934Z,101517.38
2023-02-27T13:11:05.997Z,101509.44
2023-02-27T13:16:07.217Z,101516.16
2023-02-27T13:21:08.513Z,101514.84
2023-02-27T13:26:09.690Z,101514.03
2023-02-27T13:31:10.887Z,101516.28
2023-02-27T13:36:12.036Z,101512.69
2023-02-27T13:41:13.259Z,101507.44
2023-02-27T13:46:14.447Z,101508.69
2023-02-27T13:51:15.593Z,101479.66
2023-02-27T13:56:16.723Z,101513.06
2023-02-27T14:01:18.152Z,101517.00
2023-02-27T14:06:19.449Z,101518.06
2023-02-27T14:11:20.905Z,101514.34
2023-02-27T14:16:22.090Z,101507.03
2023-02-27T14:21:23.296Z,101508.22
2023-02-27T14:26:26.489Z,101517.75
2023-02-27T14:31:27.963Z,101513.13
2023-02-27T14:36:29.363Z,101514.47
2023-02-27T14:41:30.871Z,101516.16
2023-02-27T14:46:32.169Z,101513.56
2023-02-27T14:51:33.469Z,101515.94
2023-02-27T14:56:34.699Z,101506.97
2023-02-27T15:01:35.902Z,101517.19
2023-02-27T15:06:37.217Z,101506.19
2023-02-27T15:11:38.404Z,101516.28
2023-02-27T15:16:39.727Z,101522.88
2023-02-27T15:21:40.998Z,101523.09
2023-02-27T15:26:42.237Z,101519.81
2023-02-27T15:31:43.428Z,101534.88
2023-02-27T15:36:44.779Z,101533.63
2023-02-27T15:41:45.945Z,101534.06
2023-02-27T15:46:47.632Z,101539.72
2023-02-27T15:51:48.856Z,101546.94
2023-02-27T15:56:49.994Z,101551.78
2023-02-27T16:01:51.309Z,101552.22
2023-02-27T16:06:52.554Z,101556.84
2023-02-27T16:11:53.678Z,101542.31
2023-02-27T16:16:54.874Z,101559.59
2023-02-27T16:21:56.046Z,101560.41
2023-02-27T16:26:57.224Z,101583.69
2023-02-27T16:31:58.502Z,101577.19
2023-02-27T16:36:59.825Z,101573.06
2023-02-27T16:42:00.975Z,101582.97
2023-02-27T16:47:02.258Z,101585.84
2023-02-27T16:52:05.468Z,101592.78
2023-02-27T16:57:06.657Z,101595.94
2023-02-27T17:02:07.863Z,101598.22
2023-02-27T17:07:09.035Z,101603.91
2023-02-27T17:12:10.206Z,101607.19
2023-02-27T17:17:11.561Z,101614.69
2023-02-27T17:22:12.903Z,101624.94
2023-02-27T17:27:14.033Z,101621.41
2023-02-27T17:32:15.258Z,101632.47
2023-02-27T17:37:16.698Z,101630.88
2023-02-27T17:42:18.709Z,101642.53
2023-02-27T17:47:20.041Z,101642.97
2023-02-27T17:52:21.229Z,101645.78
2023-02-27T17:57:22.402Z,101648.41
2023-02-27T18:02:23.725Z,101650.25
2023-02-27T18:07:25.019Z,101653.47
2023-02-27T18:12:26.220Z,101670.81
2023-02-27T18:17:27.625Z,101667.34
2023-02-27T18:22:29.879Z,101665.75
2023-02-27T18:27:31.086Z,101664.75
2023-02-27T18:32:32.277Z,101664.19
2023-02-27T18:37:33.439Z,101663.84
2023-02-27T18:42:34.635Z,101663.47
2023-02-27T18:47:36.304Z,101658.66
2023-02-27T18:52:37.485Z,101656.69
2023-02-27T18:57:38.665Z,101653.88
2023-02-27T19:02:41.666Z,101655.28
2023-02-27T19:07:42.937Z,101655.88
2023-02-27T19:12:44.134Z,101659.06
2023-02-27T19:17:46.734Z,101657.25
2023-02-27T19:22:47.874Z,101652.44
2023-02-27T19:27:49.063Z,101649.47
2023-02-27T19:32:50.265Z,101649.91
2023-02-27T19:37:56.898Z,101647.75
2023-02-27T19:42:58.595Z,101649.97
2023-02-27T19:47:59.793Z,101649.97
2023-02-27T19:53:00.933Z,101654.00
2023-02-27T19:58:02.095Z,101651.78
2023-02-27T20:03:03.312Z,101651.41
2023-02-27T20:08:04.505Z,101655.78
2023-02-27T20:13:05.713Z,101659.16
2023-02-27T20:18:06.919Z,101658.56
2023-02-27T20:23:08.075Z,101663.34
2023-02-27T20:28:09.308Z,101672.31
2023-02-27T20:33:10.474Z,101670.09
2023-02-27T20:38:11.877Z,101675.88
2023-02-27T20:43:13.041Z,101671.91
2023-02-27T20:48:14.224Z,101668.34
2023-02-27T20:53:15.432Z,101679.47
2023-02-27T20:58:16.604Z,101676.31
2023-02-27T21:03:17.786Z,101677.06
2023-02-27T21:08:19.067Z,101674.28
2023-02-27T21:13:20.280Z,101675.03
2023-02-27T21:18:21.445Z,101671.44
2023-02-27T21:23:22.704Z,101676.63
2023-02-27T21:28:23.906Z,101676.97
2023-02-27T21:33:25.189Z,101675.19
2023-02-27T21:38:26.417Z,101677.34
2023-02-27T21:43:27.612Z,101678.28
2023-02-27T21:48:28.787Z,101677.28
2023-02-27T21:53:30.502Z,101690.97
2023-02-27T21:58:31.743Z,101688.94
2023-02-27T22:03:35.958Z,101684.16
2023-02-27T22:08:37.174Z,101675.16
2023-02-27T22:13:38.365Z,101681.13
2023-02-27T22:18:39.606Z,101675.69
2023-02-27T22:23:40.810Z,101675.66
2023-02-27T22:28:42.023Z,101676.63
2023-02-27T22:33:43.207Z,101687.34
2023-02-27T22:38:44.433Z,101687.72
2023-02-27T22:43:45.603Z,101690.00
2023-02-27T22:48:46.844Z,101699.94
2023-02-27T22:53:48.313Z,101701.91
2023-02-27T22:58:49.497Z,101705.88
2023-02-27T23:03:51.163Z,101706.47
2023-02-27T23:08:52.479Z,101709.84
2023-02-27T23:13:53.709Z,101708.06
2023-02-27T23:18:55.006Z,101706.22
2023-02-27T23:23:57.974Z,101718.19
2023-02-27T23:28:59.244Z,101704.63
2023-02-27T23:34:00.447Z,101712.97
2023-02-27T23:39:02.906Z,101715.47
2023-02-27T23:44:04.181Z,101726.97
2023-02-27T23:49:05.330Z,101727.31
2023-02-27T23:54:06.517Z,101723.53
2023-02-27T23:59:07.762Z,101727.28
