createdAt,value
2023-03-23T15:58:45.674Z,18.88
2023-03-23T16:01:15.835Z,22.20
2023-03-23T16:04:05.854Z,20.60
2023-03-23T16:06:34.276Z,21.02
2023-03-23T16:09:01.650Z,26.02
2023-03-23T16:11:33.918Z,20.75
2023-03-23T16:14:01.821Z,25.45
2023-03-23T16:16:32.462Z,17.70
2023-03-23T16:19:00.149Z,24.38
2023-03-23T16:21:27.780Z,25.75
2023-03-23T16:23:55.860Z,25.50
2023-03-23T16:26:23.810Z,31.15
2023-03-23T16:28:53.278Z,21.88
2023-03-23T16:31:23.310Z,35.60
2023-03-23T16:33:50.789Z,28.08
2023-03-23T16:36:18.046Z,31.40
2023-03-23T16:38:49.545Z,40.78
2023-03-23T16:43:46.137Z,30.85
2023-03-23T16:46:14.417Z,32.15
2023-03-23T16:48:42.104Z,23.65
2023-03-23T16:51:12.036Z,32.08
2023-03-23T16:53:39.958Z,28.63
2023-03-23T16:56:07.311Z,23.67
2023-03-23T16:58:36.584Z,29.83
2023-03-23T17:01:04.124Z,29.95
2023-03-23T17:03:37.352Z,26.25
2023-03-23T17:06:05.835Z,21.63
2023-03-23T17:08:33.212Z,22.83
2023-03-23T17:11:06.754Z,32.97
2023-03-23T17:13:34.640Z,39.28
2023-03-23T17:16:01.889Z,42.35
2023-03-23T17:18:29.386Z,49.95
2023-03-23T17:20:57.469Z,39.22
2023-03-23T17:23:24.831Z,35.53
2023-03-23T17:25:52.133Z,40.40
2023-03-23T17:28:20.852Z,41.10
2023-03-23T17:30:51.277Z,39.67
2023-03-23T17:33:25.331Z,38.90
2023-03-23T17:35:52.743Z,32.88
2023-03-23T17:38:20.806Z,34.53
2023-03-23T17:40:48.161Z,33.33
2023-03-23T17:43:20.603Z,31.80
2023-03-23T17:45:48.288Z,30.70
2023-03-23T17:48:15.859Z,31.77
2023-03-23T17:50:47.221Z,29.95
2023-03-23T17:53:14.922Z,29.25
2023-03-23T17:55:43.537Z,27.45
2023-03-23T17:58:12.189Z,29.90
2023-03-23T18:00:39.469Z,27.42
2023-03-23T18:03:06.834Z,26.63
2023-03-23T18:05:35.331Z,26.13
2023-03-23T18:08:02.615Z,26.23
2023-03-23T18:10:35.605Z,26.65
2023-03-23T18:13:03.717Z,26.67
2023-03-23T18:15:33.442Z,30.00
2023-03-23T18:18:03.553Z,27.67
2023-03-23T18:20:31.887Z,32.47
2023-03-23T18:22:59.310Z,26.08
2023-03-23T18:25:27.235Z,31.10
2023-03-23T18:27:54.544Z,22.30
2023-03-23T18:30:22.584Z,17.92
2023-03-23T18:32:50.675Z,21.92
2023-03-23T18:35:18.171Z,25.10
2023-03-23T18:37:47.883Z,19.23
2023-03-23T18:40:15.725Z,17.52
2023-03-23T18:42:44.994Z,21.98
2023-03-23T18:45:12.327Z,24.17
2023-03-23T18:47:39.677Z,22.10
2023-03-23T18:50:08.145Z,20.35
2023-03-23T18:52:37.900Z,21.05
2023-03-23T18:55:05.964Z,24.52
2023-03-23T18:57:39.376Z,21.90
2023-03-23T19:00:08.267Z,23.38
2023-03-23T19:02:36.262Z,24.75
2023-03-23T19:05:07.724Z,24.05
2023-03-23T19:07:35.890Z,26.88
2023-03-23T19:10:03.274Z,33.28
2023-03-23T19:12:32.159Z,26.45
2023-03-23T19:14:59.552Z,32.33
2023-03-23T19:17:27.112Z,32.35
2023-03-23T19:19:58.904Z,41.00
2023-03-23T19:22:26.103Z,43.50
2023-03-23T19:24:53.311Z,54.95
2023-03-23T19:27:21.048Z,44.92
2023-03-23T19:29:49.119Z,45.28
2023-03-23T19:32:18.646Z,57.00
2023-03-23T19:34:50.692Z,50.90
2023-03-23T19:37:18.760Z,56.08
2023-03-23T19:39:47.114Z,54.60
2023-03-23T19:42:16.923Z,57.25
2023-03-23T19:44:44.835Z,53.58
2023-03-23T19:47:12.663Z,50.30
2023-03-23T19:49:45.600Z,45.83
2023-03-23T19:52:14.963Z,57.17
2023-03-23T19:54:43.758Z,37.17
2023-03-23T19:57:11.273Z,33.55
2023-03-23T19:59:39.243Z,37.08
2023-03-23T20:02:07.119Z,40.30
2023-03-23T20:04:35.347Z,35.13
2023-03-23T20:07:06.935Z,31.88
2023-03-23T20:09:35.215Z,34.58
2023-03-23T20:12:05.148Z,31.15
2023-03-23T20:14:34.149Z,29.83
2023-03-23T20:17:01.772Z,33.03
2023-03-23T20:19:29.157Z,28.92
2023-03-23T20:21:57.331Z,32.38
2023-03-23T20:24:24.956Z,25.52
2023-03-23T20:26:52.864Z,30.38
2023-03-23T20:29:20.521Z,30.20
2023-03-23T20:31:50.881Z,28.52
2023-03-23T20:34:28.957Z,27.55
2023-03-23T20:36:58.153Z,24.60
2023-03-23T20:39:30.576Z,29.95
2023-03-23T20:41:59.311Z,30.85
2023-03-23T20:44:29.433Z,22.98
2023-03-23T20:46:59.711Z,23.27
2023-03-23T20:49:27.706Z,19.15
2023-03-23T20:51:55.631Z,23.48
2023-03-23T20:54:24.547Z,23.95
2023-03-23T20:56:53.288Z,33.10
2023-03-23T20:59:21.593Z,36.03
2023-03-23T21:01:50.547Z,35.15
2023-03-23T21:04:19.372Z,34.47
2023-03-23T21:06:49.033Z,40.47
2023-03-23T21:09:17.393Z,45.00
2023-03-23T21:11:47.420Z,54.35
2023-03-23T21:14:16.431Z,40.08
2023-03-23T21:16:44.018Z,44.80
2023-03-23T21:19:12.188Z,68.38
2023-03-23T21:21:56.780Z,62.85
2023-03-23T21:24:28.837Z,59.83
2023-03-23T21:26:59.358Z,69.28
2023-03-23T21:29:27.723Z,92.50
2023-03-23T21:32:07.658Z,106.22
2023-03-23T21:34:37.007Z,112.03
2023-03-23T21:37:04.326Z,80.43
2023-03-23T21:39:35.664Z,67.82
2023-03-23T21:42:05.303Z,55.65
2023-03-23T21:44:35.032Z,45.47
2023-03-23T21:47:02.513Z,33.03
2023-03-23T21:49:31.521Z,35.88
2023-03-23T21:51:59.004Z,33.08
2023-03-23T21:54:30.074Z,32.97
2023-03-23T21:56:58.543Z,31.48
2023-03-23T21:59:26.345Z,28.20
2023-03-23T22:01:54.873Z,31.10
2023-03-23T22:04:22.313Z,26.80
2023-03-23T22:06:53.175Z,33.75
2023-03-23T22:09:20.548Z,28.98
2023-03-23T22:11:47.966Z,25.67
2023-03-23T22:14:15.397Z,25.48
2023-03-23T22:16:43.151Z,22.65
2023-03-23T22:19:10.545Z,27.70
2023-03-23T22:21:37.938Z,30.85
2023-03-23T22:24:05.933Z,23.55
2023-03-23T22:26:33.281Z,22.45
2023-03-23T22:29:07.356Z,20.45
2023-03-23T22:31:37.921Z,23.25
2023-03-23T22:34:05.621Z,19.08
2023-03-23T22:36:33.389Z,24.83
2023-03-23T22:39:00.920Z,20.52
2023-03-23T22:41:31.022Z,22.88
2023-03-23T22:43:58.901Z,22.63
2023-03-23T22:46:26.271Z,19.35
2023-03-23T22:48:53.554Z,21.17
2023-03-23T22:51:21.501Z,25.05
2023-03-23T22:53:49.741Z,20.65
2023-03-23T22:56:18.721Z,20.15
2023-03-23T22:58:46.704Z,22.95
2023-03-23T23:01:21.522Z,24.92
2023-03-23T23:03:49.011Z,23.95
2023-03-23T23:06:17.072Z,28.40
2023-03-23T23:08:44.690Z,25.55
2023-03-23T23:11:14.117Z,25.48
2023-03-23T23:13:41.744Z,24.25
2023-03-23T23:16:11.519Z,19.77
2023-03-23T23:18:40.584Z,28.85
2023-03-23T23:21:14.506Z,23.83
2023-03-23T23:26:09.780Z,19.92
2023-03-23T23:28:37.062Z,17.67
2023-03-23T23:31:06.372Z,24.65
2023-03-23T23:33:33.685Z,25.02
2023-03-23T23:36:01.657Z,17.85
2023-03-23T23:38:29.410Z,19.02
2023-03-23T23:40:59.803Z,22.80
2023-03-23T23:43:28.351Z,20.52
2023-03-23T23:45:56.074Z,21.33
2023-03-23T23:48:23.349Z,18.38
2023-03-23T23:50:51.559Z,19.98
2023-03-23T23:53:22.832Z,20.38
2023-03-23T23:55:50.943Z,15.93
2023-03-23T23:58:20.626Z,16.15
