createdAt,value
2022-09-28T00:02:09.212Z,5.33
2022-09-28T00:05:13.712Z,4.77
2022-09-28T00:08:16.555Z,4.90
2022-09-28T00:11:21.592Z,4.63
2022-09-28T00:14:25.207Z,4.90
2022-09-28T00:17:28.042Z,4.73
2022-09-28T00:20:32.552Z,5.67
2022-09-28T00:23:56.524Z,5.20
2022-09-28T00:27:02.508Z,4.63
2022-09-28T00:30:06.338Z,4.83
2022-09-28T00:33:09.153Z,5.23
2022-09-28T00:36:13.330Z,5.20
2022-09-28T00:39:17.636Z,5.57
2022-09-28T00:42:22.362Z,5.63
2022-09-28T00:45:27.775Z,5.30
2022-09-28T00:48:35.062Z,5.90
2022-09-28T00:51:41.945Z,5.70
2022-09-28T00:54:48.765Z,5.50
2022-09-28T00:57:55.299Z,5.07
2022-09-28T01:00:59.438Z,4.60
2022-09-28T01:04:04.806Z,4.43
2022-09-28T01:07:10.127Z,4.43
2022-09-28T01:10:13.411Z,4.50
2022-09-28T01:13:18.202Z,4.60
2022-09-28T01:16:31.288Z,5.00
2022-09-28T01:20:02.772Z,4.40
2022-09-28T01:23:36.487Z,4.00
2022-09-28T01:26:56.896Z,4.80
2022-09-28T01:30:05.902Z,4.30
2022-09-28T01:33:12.846Z,4.13
2022-09-28T01:36:22.137Z,4.00
2022-09-28T01:39:31.246Z,4.33
2022-09-28T01:42:37.864Z,4.27
2022-09-28T01:45:45.753Z,4.50
2022-09-28T01:48:54.914Z,4.13
2022-09-28T01:52:04.910Z,4.43
2022-09-28T01:55:12.803Z,4.60
2022-09-28T01:58:21.246Z,4.00
2022-09-28T02:01:30.223Z,3.67
2022-09-28T02:04:36.839Z,4.47
2022-09-28T02:07:45.222Z,3.90
2022-09-28T02:10:53.420Z,4.47
2022-09-28T02:14:02.665Z,4.53
2022-09-28T02:17:05.571Z,5.00
2022-09-28T02:20:09.882Z,5.07
2022-09-28T02:23:12.847Z,5.50
2022-09-28T02:26:19.541Z,5.67
2022-09-28T02:29:25.144Z,5.53
2022-09-28T02:32:35.094Z,5.80
2022-09-28T02:35:39.402Z,6.17
2022-09-28T02:38:42.194Z,5.83
2022-09-28T02:41:56.583Z,6.40
2022-09-28T02:45:12.559Z,6.30
2022-09-28T02:48:41.510Z,6.33
2022-09-28T02:51:56.137Z,6.00
2022-09-28T02:55:19.140Z,6.33
2022-09-28T02:58:32.298Z,6.57
2022-09-28T03:01:46.637Z,7.23
2022-09-28T03:05:02.328Z,6.90
2022-09-28T03:08:08.302Z,7.73
2022-09-28T03:11:18.944Z,6.97
2022-09-28T03:14:22.392Z,6.93
2022-09-28T03:17:26.588Z,6.97
2022-09-28T03:20:31.306Z,7.17
2022-09-28T03:23:34.428Z,6.53
2022-09-28T03:26:37.300Z,7.43
2022-09-28T03:29:40.730Z,7.30
2022-09-28T03:32:45.329Z,7.30
2022-09-28T03:35:48.979Z,8.47
2022-09-28T03:38:54.998Z,7.30
2022-09-28T03:41:57.870Z,7.13
2022-09-28T03:45:00.654Z,6.50
2022-09-28T03:48:04.980Z,7.37
2022-09-28T03:51:10.708Z,7.00
2022-09-28T03:54:14.035Z,9.03
2022-09-28T03:57:16.830Z,8.93
2022-09-28T04:00:20.336Z,8.00
2022-09-28T04:03:24.683Z,8.30
2022-09-28T04:06:27.580Z,7.67
2022-09-28T04:09:30.397Z,8.60
2022-09-28T04:12:33.207Z,8.63
2022-09-28T04:15:37.984Z,7.80
2022-09-28T04:18:42.418Z,7.90
2022-09-28T04:21:45.220Z,9.20
2022-09-28T04:24:48.046Z,9.20
2022-09-28T04:28:08.544Z,8.80
2022-09-28T04:31:12.800Z,8.33
2022-09-28T04:34:18.756Z,8.40
2022-09-28T04:37:21.632Z,7.70
2022-09-28T04:40:24.605Z,9.30
2022-09-28T04:43:28.192Z,8.33
2022-09-28T04:46:31.039Z,8.90
2022-09-28T04:49:37.066Z,8.63
2022-09-28T04:52:39.916Z,9.30
2022-09-28T04:55:43.105Z,9.13
2022-09-28T04:58:51.776Z,9.13
2022-09-28T05:01:55.593Z,9.23
2022-09-28T05:05:00.882Z,8.10
2022-09-28T05:08:03.709Z,8.23
2022-09-28T05:11:08.265Z,8.93
2022-09-28T05:14:12.432Z,9.30
2022-09-28T05:17:15.291Z,9.20
2022-09-28T05:20:19.503Z,8.50
2022-09-28T05:23:22.322Z,8.33
2022-09-28T05:26:25.594Z,8.30
2022-09-28T05:29:32.034Z,8.57
2022-09-28T05:32:35.424Z,7.87
2022-09-28T05:35:39.739Z,7.63
2022-09-28T05:38:42.577Z,9.00
2022-09-28T05:41:45.339Z,9.80
2022-09-28T05:44:48.196Z,9.40
2022-09-28T05:47:51.031Z,8.97
2022-09-28T05:50:55.333Z,9.33
2022-09-28T05:54:01.850Z,9.27
2022-09-28T05:57:07.728Z,8.80
2022-09-28T06:00:11.745Z,8.90
2022-09-28T06:03:15.476Z,9.30
2022-09-28T06:06:19.693Z,9.07
2022-09-28T06:09:25.915Z,8.77
2022-09-28T06:12:28.984Z,8.53
2022-09-28T06:15:34.595Z,9.00
2022-09-28T06:18:37.423Z,8.00
2022-09-28T06:21:41.664Z,8.80
2022-09-28T06:24:44.478Z,8.50
2022-09-28T06:27:55.044Z,9.00
2022-09-28T06:31:00.262Z,7.70
2022-09-28T06:34:03.127Z,8.43
2022-09-28T06:37:07.417Z,8.67
2022-09-28T06:40:10.782Z,8.53
2022-09-28T06:43:15.826Z,10.03
2022-09-28T06:46:19.065Z,9.30
2022-09-28T06:49:22.167Z,8.80
2022-09-28T06:52:26.539Z,8.67
2022-09-28T06:55:30.101Z,9.03
2022-09-28T06:58:32.956Z,9.33
2022-09-28T07:01:35.870Z,9.23
2022-09-28T07:04:41.142Z,9.53
2022-09-28T07:07:45.351Z,9.43
2022-09-28T07:10:50.146Z,9.40
2022-09-28T07:13:53.008Z,10.13
2022-09-28T07:17:12.455Z,9.57
2022-09-28T07:20:19.381Z,9.73
2022-09-28T07:23:26.201Z,9.70
2022-09-28T07:26:29.066Z,9.17
2022-09-28T07:29:31.901Z,11.17
2022-09-28T07:32:37.502Z,9.67
2022-09-28T07:35:41.750Z,10.73
2022-09-28T07:38:45.934Z,10.50
2022-09-28T07:41:47.728Z,10.57
2022-09-28T07:44:50.555Z,10.03
2022-09-28T07:47:56.796Z,9.43
2022-09-28T07:51:00.027Z,10.27
2022-09-28T07:54:05.767Z,10.23
2022-09-28T07:57:08.650Z,10.70
2022-09-28T08:00:12.810Z,10.57
2022-09-28T08:03:15.748Z,11.10
2022-09-28T08:06:18.968Z,10.90
2022-09-28T08:09:23.110Z,9.70
2022-09-28T08:12:25.997Z,15.80
2022-09-28T08:15:29.566Z,10.93
2022-09-28T08:18:32.451Z,10.63
2022-09-28T08:21:46.566Z,10.73
2022-09-28T08:24:51.035Z,10.63
2022-09-28T08:27:56.281Z,9.57
2022-09-28T08:31:01.689Z,12.13
2022-09-28T08:34:04.669Z,10.20
2022-09-28T08:37:09.187Z,10.10
2022-09-28T08:40:19.570Z,9.63
2022-09-28T08:43:40.860Z,10.10
2022-09-28T08:46:47.736Z,10.77
2022-09-28T08:49:51.122Z,9.53
2022-09-28T08:53:00.037Z,10.27
2022-09-28T08:56:08.210Z,9.50
2022-09-28T08:59:15.491Z,8.53
2022-09-28T09:02:23.976Z,7.80
2022-09-28T09:05:45.278Z,8.00
2022-09-28T09:08:58.825Z,7.97
2022-09-28T09:12:09.526Z,8.10
2022-09-28T09:15:33.469Z,6.80
2022-09-28T09:18:39.518Z,6.97
2022-09-28T09:21:47.206Z,5.97
2022-09-28T09:24:51.838Z,5.70
2022-09-28T09:28:10.124Z,5.50
2022-09-28T09:31:27.439Z,6.13
2022-09-28T09:34:56.567Z,5.77
2022-09-28T09:38:19.274Z,7.40
2022-09-28T09:41:32.758Z,6.03
2022-09-28T09:44:57.018Z,5.40
2022-09-28T09:48:04.143Z,5.23
2022-09-28T09:51:18.982Z,5.40
2022-09-28T09:54:28.375Z,4.90
2022-09-28T09:57:35.963Z,5.43
2022-09-28T10:00:41.948Z,4.33
2022-09-28T10:03:49.235Z,3.97
2022-09-28T10:06:57.494Z,3.40
2022-09-28T10:10:02.509Z,3.60
2022-09-28T10:13:05.897Z,3.97
2022-09-28T10:16:10.183Z,3.63
2022-09-28T10:19:14.004Z,3.33
2022-09-28T10:22:21.089Z,2.97
2022-09-28T10:25:24.326Z,4.53
2022-09-28T10:28:34.050Z,3.43
2022-09-28T10:31:41.577Z,3.60
2022-09-28T10:34:48.743Z,3.10
2022-09-28T10:37:57.769Z,3.33
2022-09-28T10:41:02.159Z,3.20
2022-09-28T10:44:10.682Z,3.03
2022-09-28T10:47:18.969Z,3.03
2022-09-28T10:50:24.044Z,3.17
2022-09-28T10:53:26.987Z,2.43
2022-09-28T10:56:36.398Z,3.27
2022-09-28T10:59:41.382Z,2.63
2022-09-28T11:02:45.784Z,3.07
2022-09-28T11:05:57.551Z,3.10
2022-09-28T11:09:03.610Z,2.87
2022-09-28T11:12:07.765Z,3.70
2022-09-28T11:15:19.409Z,4.13
2022-09-28T11:18:29.521Z,3.83
2022-09-28T11:21:42.341Z,4.03
2022-09-28T11:24:45.185Z,4.80
2022-09-28T11:27:58.651Z,4.03
2022-09-28T11:31:03.182Z,3.50
2022-09-28T11:34:17.377Z,3.47
2022-09-28T11:37:45.954Z,3.63
2022-09-28T11:40:57.984Z,3.70
2022-09-28T11:44:22.437Z,3.73
2022-09-28T11:47:45.908Z,4.27
2022-09-28T11:50:54.502Z,4.00
2022-09-28T11:54:03.777Z,3.80
2022-09-28T11:57:12.547Z,3.23
2022-09-28T12:00:18.308Z,3.00
2022-09-28T12:03:26.226Z,3.60
2022-09-28T12:06:35.925Z,2.87
2022-09-28T12:09:46.749Z,2.80
2022-09-28T12:12:56.220Z,3.00
2022-09-28T12:16:45.166Z,3.17
2022-09-28T12:19:31.902Z,3.07
2022-09-28T12:22:42.080Z,2.87
2022-09-28T12:25:49.163Z,2.90
2022-09-28T12:28:56.852Z,2.73
2022-09-28T12:32:08.163Z,2.43
2022-09-28T12:35:16.043Z,3.33
2022-09-28T12:38:50.823Z,2.97
2022-09-28T12:42:16.480Z,2.30
2022-09-28T12:46:09.873Z,2.57
2022-09-28T12:50:33.398Z,2.37
2022-09-28T12:53:10.070Z,2.33
2022-09-28T12:56:24.883Z,2.40
2022-09-28T12:59:32.452Z,2.23
2022-09-28T13:03:03.636Z,2.53
2022-09-28T13:06:23.695Z,2.10
2022-09-28T13:09:28.951Z,2.20
2022-09-28T13:12:45.823Z,2.20
2022-09-28T13:15:54.500Z,2.10
2022-09-28T13:19:04.718Z,2.37
2022-09-28T13:22:21.868Z,2.20
2022-09-28T13:25:28.269Z,2.07
2022-09-28T13:28:34.297Z,2.33
2022-09-28T13:31:40.950Z,2.30
2022-09-28T13:34:48.791Z,2.20
2022-09-28T13:38:31.170Z,2.13
2022-09-28T13:41:36.604Z,2.50
2022-09-28T13:45:02.854Z,4.13
2022-09-28T13:48:16.913Z,2.60
2022-09-28T13:51:46.903Z,2.20
2022-09-28T13:55:01.978Z,2.30
2022-09-28T13:58:14.600Z,2.20
2022-09-28T14:01:23.354Z,2.60
2022-09-28T14:04:47.033Z,2.77
2022-09-28T14:07:59.728Z,2.77
2022-09-28T14:11:26.329Z,2.73
2022-09-28T14:14:50.324Z,2.40
2022-09-28T14:18:01.948Z,2.60
2022-09-28T14:21:29.007Z,2.37
2022-09-28T14:24:42.168Z,2.00
2022-09-28T14:28:04.892Z,3.07
2022-09-28T14:31:10.666Z,2.90
2022-09-28T14:34:31.221Z,2.70
2022-09-28T14:37:54.824Z,2.40
2022-09-28T14:41:12.694Z,2.60
2022-09-28T14:44:16.755Z,2.50
2022-09-28T14:47:34.820Z,2.60
2022-09-28T14:50:39.617Z,3.10
2022-09-28T14:53:43.105Z,3.50
2022-09-28T14:56:49.785Z,3.07
2022-09-28T14:59:53.967Z,3.17
2022-09-28T15:03:01.035Z,3.13
2022-09-28T15:06:05.581Z,3.03
2022-09-28T15:09:29.332Z,3.00
2022-09-28T15:12:32.723Z,2.77
2022-09-28T15:15:38.675Z,3.10
2022-09-28T15:19:11.460Z,2.77
2022-09-28T15:22:19.959Z,3.40
2022-09-28T15:25:24.908Z,3.27
2022-09-28T15:28:27.726Z,3.30
2022-09-28T15:31:35.259Z,3.50
2022-09-28T15:34:54.530Z,3.70
2022-09-28T15:37:58.717Z,3.57
2022-09-28T15:41:04.580Z,3.53
2022-09-28T15:44:18.473Z,2.90
2022-09-28T15:47:28.408Z,2.97
2022-09-28T15:50:34.486Z,3.27
2022-09-28T15:53:44.143Z,3.60
2022-09-28T15:56:57.780Z,3.30
2022-09-28T16:00:01.520Z,3.40
2022-09-28T16:03:21.510Z,3.60
2022-09-28T16:06:24.399Z,3.03
2022-09-28T16:09:40.307Z,2.90
2022-09-28T16:12:48.634Z,3.10
2022-09-28T16:15:57.966Z,3.10
2022-09-28T16:19:02.529Z,3.20
2022-09-28T16:22:08.522Z,3.33
2022-09-28T16:25:18.561Z,3.73
2022-09-28T16:28:52.859Z,3.83
2022-09-28T16:31:56.146Z,4.37
2022-09-28T16:35:18.097Z,4.63
2022-09-28T16:38:21.430Z,3.83
2022-09-28T16:41:28.873Z,4.87
2022-09-28T16:44:33.094Z,4.10
2022-09-28T16:47:36.035Z,3.70
2022-09-28T16:50:38.868Z,4.67
2022-09-28T16:53:59.273Z,4.00
2022-09-28T16:57:05.632Z,4.77
2022-09-28T17:00:15.398Z,5.60
2022-09-28T17:03:19.380Z,5.03
2022-09-28T17:06:25.304Z,5.23
2022-09-28T17:09:28.189Z,5.00
2022-09-28T17:12:32.511Z,5.77
2022-09-28T17:15:35.505Z,4.90
2022-09-28T17:18:40.045Z,5.07
2022-09-28T17:21:42.883Z,5.40
2022-09-28T17:24:46.740Z,5.53
2022-09-28T17:27:53.947Z,5.30
2022-09-28T17:30:56.925Z,6.00
2022-09-28T17:33:59.813Z,5.43
2022-09-28T17:37:02.705Z,5.77
2022-09-28T17:40:16.128Z,5.83
2022-09-28T17:43:21.029Z,5.73
2022-09-28T17:46:29.926Z,6.13
2022-09-28T17:49:32.822Z,5.97
2022-09-28T17:52:35.720Z,6.00
2022-09-28T17:55:39.915Z,5.63
2022-09-28T17:58:44.129Z,5.67
2022-09-28T18:01:48.294Z,5.33
2022-09-28T18:04:52.586Z,5.70
2022-09-28T18:07:58.050Z,5.87
2022-09-28T18:11:01.743Z,5.57
2022-09-28T18:14:11.011Z,6.47
2022-09-28T18:17:14.138Z,6.13
2022-09-28T18:20:16.995Z,6.67
2022-09-28T18:23:19.818Z,6.53
2022-09-28T18:26:22.694Z,8.00
2022-09-28T18:29:31.025Z,6.13
2022-09-28T18:32:37.351Z,7.37
2022-09-28T18:35:40.409Z,8.87
2022-09-28T18:38:43.314Z,6.90
2022-09-28T18:41:46.109Z,6.60
2022-09-28T18:44:50.334Z,6.37
2022-09-28T18:47:53.220Z,5.97
2022-09-28T18:50:56.126Z,6.60
2022-09-28T18:53:58.960Z,8.57
2022-09-28T18:57:01.790Z,8.53
2022-09-28T19:00:08.611Z,8.03
2022-09-28T19:03:14.375Z,8.07
2022-09-28T19:06:17.956Z,7.70
2022-09-28T19:09:22.353Z,7.77
2022-09-28T19:12:25.189Z,8.20
2022-09-28T19:15:29.477Z,8.53
2022-09-28T19:18:32.437Z,7.47
2022-09-28T19:21:35.305Z,8.30
2022-09-28T19:24:38.214Z,7.20
2022-09-28T19:27:41.014Z,7.90
2022-09-28T19:30:45.337Z,7.87
2022-09-28T19:33:48.505Z,7.63
2022-09-28T19:36:51.341Z,7.30
2022-09-28T19:39:54.245Z,7.27
2022-09-28T19:42:57.077Z,7.63
2022-09-28T19:46:05.811Z,7.33
2022-09-28T19:49:11.240Z,7.27
2022-09-28T19:52:17.003Z,7.27
2022-09-28T19:55:21.379Z,6.40
2022-09-28T19:58:25.913Z,6.80
2022-09-28T20:01:30.743Z,6.03
2022-09-28T20:04:33.783Z,6.77
2022-09-28T20:07:36.767Z,6.33
2022-09-28T20:10:39.645Z,6.63
2022-09-28T20:13:42.505Z,6.40
2022-09-28T20:16:47.181Z,6.47
2022-09-28T20:19:51.727Z,6.73
2022-09-28T20:22:55.151Z,6.93
2022-09-28T20:25:58.109Z,6.43
2022-09-28T20:29:00.963Z,7.43
2022-09-28T20:32:05.114Z,6.80
2022-09-28T20:35:09.304Z,6.30
2022-09-28T20:38:12.127Z,7.10
2022-09-28T20:41:16.587Z,5.87
2022-09-28T20:44:19.638Z,7.40
2022-09-28T20:47:23.939Z,8.20
2022-09-28T20:50:28.159Z,9.70
2022-09-28T20:53:31.353Z,9.47
2022-09-28T20:56:38.782Z,10.37
2022-09-28T20:59:41.677Z,9.63
2022-09-28T21:02:46.275Z,9.83
2022-09-28T21:05:51.859Z,9.83
2022-09-28T21:08:54.761Z,9.00
2022-09-28T21:11:57.589Z,9.13
2022-09-28T21:15:05.573Z,9.13
2022-09-28T21:18:10.209Z,11.30
2022-09-28T21:21:15.919Z,9.00
2022-09-28T21:24:18.840Z,8.97
2022-09-28T21:27:21.737Z,9.47
2022-09-28T21:30:24.611Z,8.77
2022-09-28T21:33:29.035Z,9.07
2022-09-28T21:36:32.959Z,9.20
2022-09-28T21:39:35.811Z,8.23
2022-09-28T21:42:38.692Z,8.07
2022-09-28T21:45:41.712Z,7.80
2022-09-28T21:48:45.918Z,7.80
2022-09-28T21:51:48.931Z,7.73
2022-09-28T21:54:51.800Z,7.20
2022-09-28T21:57:54.597Z,8.10
2022-09-28T22:01:03.353Z,7.73
2022-09-28T22:04:07.578Z,7.00
2022-09-28T22:07:10.384Z,7.63
2022-09-28T22:10:15.237Z,6.90
2022-09-28T22:13:18.106Z,7.20
2022-09-28T22:16:23.062Z,7.60
2022-09-28T22:19:27.272Z,6.83
2022-09-28T22:22:30.152Z,6.63
2022-09-28T22:25:32.994Z,6.70
2022-09-28T22:28:36.197Z,6.53
2022-09-28T22:31:41.020Z,6.60
2022-09-28T22:34:45.210Z,6.17
2022-09-28T22:37:48.133Z,6.70
2022-09-28T22:40:52.049Z,6.53
2022-09-28T22:43:55.765Z,6.70
2022-09-28T22:46:58.605Z,6.20
2022-09-28T22:50:02.892Z,6.27
2022-09-28T22:53:06.010Z,6.90
2022-09-28T22:56:13.562Z,7.20
2022-09-28T22:59:19.050Z,7.47
2022-09-28T23:02:21.966Z,6.87
2022-09-28T23:05:26.177Z,6.80
2022-09-28T23:08:29.092Z,7.03
2022-09-28T23:11:32.002Z,6.43
2022-09-28T23:14:34.894Z,6.90
2022-09-28T23:17:37.688Z,7.13
2022-09-28T23:20:41.882Z,7.30
2022-09-28T23:23:45.218Z,7.27
2022-09-28T23:26:48.080Z,7.37
2022-09-28T23:29:53.750Z,7.20
2022-09-28T23:32:56.590Z,6.93
2022-09-28T23:36:03.645Z,7.73
2022-09-28T23:39:06.508Z,7.10
2022-09-28T23:42:09.527Z,7.77
2022-09-28T23:45:12.963Z,7.00
2022-09-28T23:48:15.860Z,8.07
2022-09-28T23:51:20.162Z,7.30
2022-09-28T23:54:23.143Z,7.10
2022-09-28T23:57:26.030Z,7.77
