createdAt,value
2023-04-18T00:03:00.907Z,6.48
2023-04-18T00:06:45.095Z,6.42
2023-04-18T00:09:38.320Z,6.35
2023-04-18T00:12:11.656Z,6.32
2023-04-18T00:14:41.268Z,6.26
2023-04-18T00:17:10.609Z,6.15
2023-04-18T00:19:43.525Z,6.14
2023-04-18T00:22:43.036Z,6.07
2023-04-18T00:25:12.486Z,6.00
2023-04-18T00:27:42.906Z,6.01
2023-04-18T00:30:21.386Z,5.98
2023-04-18T00:36:40.161Z,5.98
2023-04-18T00:43:28.429Z,5.94
2023-04-18T00:45:59.560Z,5.90
2023-04-18T00:48:39.324Z,5.88
2023-04-18T00:51:09.865Z,5.85
2023-04-18T00:53:42.347Z,5.81
2023-04-18T00:56:11.754Z,5.78
2023-04-18T00:58:41.150Z,5.71
2023-04-18T01:01:11.648Z,5.65
2023-04-18T01:03:46.835Z,5.60
2023-04-18T01:06:17.071Z,5.54
2023-04-18T01:08:46.111Z,5.51
2023-04-18T01:11:14.593Z,5.48
2023-04-18T01:13:43.476Z,5.47
2023-04-18T01:16:12.515Z,5.45
2023-04-18T01:18:41.188Z,5.43
2023-04-18T01:21:10.259Z,5.42
2023-04-18T01:23:39.556Z,5.41
2023-04-18T01:26:08.038Z,5.38
2023-04-18T01:29:01.082Z,5.33
2023-04-18T01:31:36.350Z,5.29
2023-04-18T01:34:06.055Z,5.30
2023-04-18T01:36:36.981Z,5.32
2023-04-18T01:42:16.248Z,5.24
2023-04-18T01:44:46.045Z,5.22
2023-04-18T01:47:17.873Z,5.24
2023-04-18T01:49:48.551Z,5.24
2023-04-18T01:52:18.145Z,5.25
2023-04-18T01:55:12.275Z,5.24
2023-04-18T01:57:40.515Z,5.25
2023-04-18T02:00:11.024Z,5.21
2023-04-18T02:02:45.479Z,5.25
2023-04-18T02:05:39.220Z,5.27
2023-04-18T02:08:09.321Z,5.19
2023-04-18T02:10:39.772Z,5.22
2023-04-18T02:13:08.257Z,5.24
2023-04-18T02:15:37.782Z,5.21
2023-04-18T02:18:07.265Z,5.20
2023-04-18T02:20:36.688Z,5.23
2023-04-18T02:23:05.990Z,5.23
2023-04-18T02:25:34.548Z,5.21
2023-04-18T02:28:03.142Z,5.22
2023-04-18T02:30:32.874Z,5.22
2023-04-18T02:33:03.822Z,5.24
2023-04-18T02:35:32.475Z,5.26
2023-04-18T02:38:01.023Z,5.21
2023-04-18T02:40:29.950Z,5.22
2023-04-18T02:43:02.311Z,5.22
2023-04-18T02:45:31.309Z,5.23
2023-04-18T02:48:01.699Z,5.25
2023-04-18T02:50:30.496Z,5.19
2023-04-18T02:52:59.118Z,5.17
2023-04-18T02:55:41.014Z,5.15
2023-04-18T02:58:09.887Z,5.17
2023-04-18T03:01:05.536Z,5.16
2023-04-18T03:04:08.410Z,5.16
2023-04-18T03:06:44.039Z,5.23
2023-04-18T03:09:12.933Z,5.21
2023-04-18T03:11:50.751Z,5.22
2023-04-18T03:14:22.082Z,5.22
2023-04-18T03:16:55.222Z,5.21
2023-04-18T03:19:27.540Z,5.16
2023-04-18T03:21:56.433Z,5.16
2023-04-18T03:24:25.120Z,5.18
2023-04-18T03:26:54.424Z,5.14
2023-04-18T03:29:25.050Z,5.20
2023-04-18T03:31:53.541Z,5.20
2023-04-18T03:34:22.534Z,5.19
2023-04-18T03:36:51.621Z,5.21
2023-04-18T03:39:20.099Z,5.23
2023-04-18T03:41:49.703Z,5.27
2023-04-18T03:44:18.594Z,5.29
2023-04-18T03:46:47.591Z,5.33
2023-04-18T03:49:16.377Z,5.37
2023-04-18T03:51:50.073Z,5.41
2023-04-18T03:54:19.378Z,5.45
2023-04-18T03:56:48.062Z,5.48
2023-04-18T03:59:16.760Z,5.48
2023-04-18T04:01:47.904Z,5.56
2023-04-18T04:04:16.809Z,5.61
2023-04-18T04:06:46.804Z,5.65
2023-04-18T04:09:15.595Z,5.67
2023-04-18T04:11:46.029Z,5.69
2023-04-18T04:14:16.122Z,5.76
2023-04-18T04:16:48.061Z,5.78
2023-04-18T04:19:19.574Z,5.82
2023-04-18T04:21:56.642Z,5.93
2023-04-18T04:24:50.505Z,6.02
2023-04-18T04:27:25.251Z,6.18
2023-04-18T04:29:54.449Z,6.31
2023-04-18T04:32:22.995Z,6.41
2023-04-18T04:34:52.164Z,6.47
2023-04-18T04:37:23.029Z,6.45
2023-04-18T04:40:06.514Z,6.42
2023-04-18T04:42:54.513Z,6.53
2023-04-18T04:45:27.351Z,6.60
2023-04-18T04:47:56.311Z,6.65
2023-04-18T04:50:24.978Z,6.73
2023-04-18T04:52:53.666Z,6.79
2023-04-18T04:55:51.947Z,6.82
2023-04-18T04:58:21.143Z,6.89
2023-04-18T05:01:08.314Z,6.96
2023-04-18T05:03:52.929Z,7.01
2023-04-18T05:06:23.044Z,6.94
2023-04-18T05:14:28.384Z,7.12
2023-04-18T05:17:56.239Z,7.23
2023-04-18T05:20:50.777Z,7.27
2023-04-18T05:23:48.156Z,7.20
2023-04-18T05:26:50.801Z,7.32
2023-04-18T05:29:26.792Z,7.40
2023-04-18T05:31:55.671Z,7.43
2023-04-18T05:34:28.242Z,7.42
2023-04-18T05:37:31.042Z,7.52
2023-04-18T05:40:09.231Z,7.59
2023-04-18T05:42:37.927Z,7.60
2023-04-18T05:45:07.875Z,7.77
2023-04-18T05:48:26.310Z,7.89
2023-04-18T05:51:06.369Z,7.83
2023-04-18T05:53:35.673Z,7.85
2023-04-18T05:56:11.647Z,7.89
2023-04-18T05:58:42.069Z,8.05
2023-04-18T06:01:14.968Z,8.13
2023-04-18T06:03:46.261Z,8.26
2023-04-18T06:06:15.402Z,8.39
2023-04-18T06:08:45.300Z,8.51
2023-04-18T06:11:15.658Z,8.60
2023-04-18T06:13:45.212Z,8.72
2023-04-18T06:17:02.608Z,8.83
2023-04-18T06:20:01.115Z,8.92
2023-04-18T06:22:29.812Z,8.98
2023-04-18T06:25:56.732Z,9.11
2023-04-18T06:29:28.185Z,9.23
2023-04-18T06:32:44.319Z,9.24
2023-04-18T06:36:05.638Z,9.18
2023-04-18T06:38:39.453Z,9.26
2023-04-18T06:41:17.048Z,9.45
2023-04-18T06:44:13.331Z,9.52
2023-04-18T06:46:42.921Z,9.57
2023-04-18T06:49:42.604Z,9.65
2023-04-18T06:52:12.955Z,9.92
2023-04-18T06:54:41.503Z,10.09
2023-04-18T06:58:01.708Z,10.18
2023-04-18T07:00:30.778Z,10.45
2023-04-18T07:02:59.456Z,10.57
2023-04-18T07:10:34.534Z,10.43
2023-04-18T07:14:02.133Z,10.35
2023-04-18T07:17:15.971Z,10.43
2023-04-18T07:19:45.043Z,10.49
2023-04-18T07:22:38.909Z,10.40
2023-04-18T07:25:08.628Z,10.36
2023-04-18T07:27:37.819Z,10.48
2023-04-18T07:30:07.545Z,10.32
2023-04-18T07:32:44.086Z,10.29
2023-04-18T07:35:12.796Z,10.28
2023-04-18T07:37:42.567Z,10.29
2023-04-18T07:40:11.723Z,10.31
2023-04-18T07:42:40.832Z,10.33
2023-04-18T07:45:15.776Z,10.50
2023-04-18T07:47:45.025Z,10.46
2023-04-18T07:50:13.941Z,10.69
2023-04-18T07:52:42.771Z,10.58
2023-04-18T07:55:11.538Z,10.56
2023-04-18T07:57:45.946Z,10.65
2023-04-18T08:00:19.930Z,10.55
2023-04-18T08:02:49.367Z,10.50
2023-04-18T08:05:20.476Z,10.45
2023-04-18T08:07:49.060Z,10.40
2023-04-18T08:10:17.943Z,10.43
2023-04-18T08:12:46.847Z,10.50
2023-04-18T08:15:15.619Z,10.60
2023-04-18T08:17:45.600Z,10.84
2023-04-18T08:20:14.132Z,11.02
2023-04-18T08:22:57.731Z,10.95
2023-04-18T08:25:56.750Z,10.97
2023-04-18T08:28:25.955Z,11.07
2023-04-18T08:30:55.493Z,11.13
2023-04-18T08:33:28.881Z,11.37
2023-04-18T08:35:57.848Z,11.39
2023-04-18T08:38:26.744Z,11.40
2023-04-18T08:40:55.626Z,11.53
2023-04-18T08:43:25.749Z,11.65
2023-04-18T08:45:59.709Z,11.70
2023-04-18T08:48:28.630Z,11.67
2023-04-18T08:51:02.253Z,11.72
2023-04-18T08:54:06.869Z,11.68
2023-04-18T08:56:37.746Z,11.60
2023-04-18T08:59:07.036Z,11.70
2023-04-18T09:02:02.054Z,11.56
2023-04-18T09:04:38.298Z,11.62
2023-04-18T09:07:31.843Z,11.41
2023-04-18T09:10:01.141Z,11.36
2023-04-18T09:15:54.629Z,11.21
2023-04-18T09:18:24.797Z,11.21
2023-04-18T09:21:17.613Z,11.13
2023-04-18T09:24:21.287Z,11.03
2023-04-18T09:26:54.207Z,11.05
2023-04-18T09:29:45.234Z,11.05
2023-04-18T09:32:25.946Z,10.95
2023-04-18T09:34:58.647Z,10.99
2023-04-18T09:41:11.111Z,10.95
2023-04-18T09:44:15.243Z,10.76
2023-04-18T09:46:47.561Z,10.80
2023-04-18T09:49:18.048Z,10.78
2023-04-18T09:52:10.522Z,10.83
2023-04-18T09:54:39.909Z,10.86
2023-04-18T09:57:13.964Z,10.89
2023-04-18T09:59:52.420Z,10.84
2023-04-18T10:02:25.710Z,10.73
2023-04-18T10:04:57.374Z,10.72
2023-04-18T10:08:16.487Z,10.70
2023-04-18T10:11:13.330Z,10.70
2023-04-18T10:13:44.853Z,10.69
2023-04-18T10:16:21.401Z,10.74
2023-04-18T10:18:51.775Z,10.75
2023-04-18T10:21:55.090Z,10.70
2023-04-18T10:24:45.366Z,10.66
2023-04-18T10:27:15.692Z,10.59
2023-04-18T10:29:54.555Z,10.49
2023-04-18T10:32:48.147Z,10.46
2023-04-18T10:35:16.891Z,10.27
2023-04-18T10:37:52.740Z,10.25
2023-04-18T10:40:42.728Z,10.24
2023-04-18T10:43:13.662Z,10.32
2023-04-18T10:45:44.176Z,10.41
2023-04-18T10:48:25.108Z,10.44
2023-04-18T10:51:16.004Z,10.57
2023-04-18T10:53:58.513Z,10.51
2023-04-18T10:56:28.417Z,10.64
2023-04-18T10:59:03.430Z,10.74
2023-04-18T11:01:33.423Z,10.77
2023-04-18T11:09:17.633Z,10.88
2023-04-18T11:12:03.428Z,10.79
2023-04-18T11:15:32.761Z,10.85
2023-04-18T11:18:12.171Z,10.89
2023-04-18T11:21:02.765Z,10.99
2023-04-18T11:27:36.301Z,11.18
2023-04-18T11:35:43.341Z,11.20
2023-04-18T11:39:13.512Z,11.26
2023-04-18T11:42:37.693Z,11.16
2023-04-18T11:45:49.837Z,10.98
2023-04-18T11:48:50.703Z,10.87
2023-04-18T11:52:39.593Z,10.90
2023-04-18T11:55:56.468Z,10.74
2023-04-18T12:05:42.138Z,10.63
2023-04-18T12:09:14.650Z,10.62
2023-04-18T12:12:55.385Z,10.60
2023-04-18T12:15:44.738Z,10.63
2023-04-18T12:18:15.718Z,10.65
2023-04-18T12:20:52.824Z,10.56
2023-04-18T12:23:35.759Z,10.52
2023-04-18T12:26:16.384Z,10.49
2023-04-18T12:28:46.534Z,10.45
2023-04-18T12:31:15.466Z,10.45
2023-04-18T12:33:44.705Z,10.54
2023-04-18T12:36:13.289Z,10.61
2023-04-18T12:38:41.971Z,10.52
2023-04-18T12:41:10.756Z,10.48
2023-04-18T12:43:39.458Z,10.44
2023-04-18T12:46:08.135Z,10.45
2023-04-18T12:48:36.451Z,10.46
2023-04-18T12:51:04.988Z,10.47
2023-04-18T12:53:35.209Z,10.48
2023-04-18T12:56:05.004Z,10.50
2023-04-18T12:58:34.276Z,10.49
2023-04-18T13:01:05.182Z,10.61
2023-04-18T13:03:34.779Z,10.70
2023-04-18T13:06:05.088Z,10.81
2023-04-18T13:08:35.654Z,10.87
2023-04-18T13:11:04.527Z,10.89
2023-04-18T13:13:34.457Z,10.99
2023-04-18T13:16:05.116Z,11.01
2023-04-18T13:18:33.647Z,11.05
2023-04-18T13:21:02.031Z,11.14
2023-04-18T13:23:30.636Z,11.13
2023-04-18T13:25:59.296Z,11.21
2023-04-18T13:28:27.925Z,11.29
2023-04-18T13:30:56.866Z,11.37
2023-04-18T13:33:25.254Z,11.31
2023-04-18T13:35:53.733Z,11.23
2023-04-18T13:38:22.213Z,11.07
2023-04-18T13:40:58.232Z,11.11
2023-04-18T13:43:37.712Z,11.14
2023-04-18T13:46:06.985Z,10.97
2023-04-18T13:48:35.611Z,10.93
2023-04-18T13:51:04.580Z,10.81
2023-04-18T13:53:33.071Z,10.72
2023-04-18T13:56:02.057Z,10.71
2023-04-18T13:58:30.536Z,10.72
2023-04-18T14:00:59.233Z,10.60
2023-04-18T14:03:28.895Z,10.61
2023-04-18T14:06:00.487Z,10.66
2023-04-18T14:08:29.368Z,10.71
2023-04-18T14:10:57.814Z,10.66
2023-04-18T14:13:26.355Z,10.62
2023-04-18T14:15:55.046Z,10.60
2023-04-18T14:18:24.933Z,10.61
2023-04-18T14:20:53.527Z,10.64
2023-04-18T14:23:23.147Z,10.67
2023-04-18T14:25:52.228Z,10.60
2023-04-18T14:28:23.984Z,10.59
2023-04-18T14:30:52.554Z,10.56
2023-04-18T14:33:21.783Z,10.52
2023-04-18T14:35:50.765Z,10.41
2023-04-18T14:38:19.539Z,10.44
2023-04-18T14:40:48.431Z,10.42
2023-04-18T14:43:16.930Z,10.42
2023-04-18T14:45:45.717Z,10.44
2023-04-18T14:48:15.082Z,10.39
2023-04-18T14:50:46.365Z,10.34
2023-04-18T14:53:14.707Z,10.34
2023-04-18T14:55:45.152Z,10.34
2023-04-18T14:58:16.044Z,10.31
2023-04-18T15:00:46.090Z,10.22
2023-04-18T15:03:14.830Z,10.20
2023-04-18T15:05:46.701Z,10.16
2023-04-18T15:08:16.466Z,10.13
2023-04-18T15:10:46.895Z,10.15
2023-04-18T15:13:16.917Z,10.12
2023-04-18T15:15:52.157Z,10.15
2023-04-18T15:18:21.732Z,10.21
2023-04-18T15:20:52.082Z,10.21
2023-04-18T15:23:20.797Z,10.19
2023-04-18T15:25:49.559Z,10.26
2023-04-18T15:28:19.476Z,10.16
2023-04-18T15:30:48.059Z,10.06
2023-04-18T15:33:19.321Z,10.03
2023-04-18T15:35:48.416Z,9.97
2023-04-18T15:38:17.090Z,9.92
2023-04-18T15:40:46.061Z,9.87
2023-04-18T15:43:14.669Z,9.80
2023-04-18T15:45:45.014Z,9.76
2023-04-18T15:48:14.143Z,9.74
2023-04-18T15:50:43.077Z,9.70
2023-04-18T15:53:12.183Z,9.67
2023-04-18T15:55:40.947Z,9.63
2023-04-18T15:58:09.428Z,9.59
2023-04-18T16:00:38.162Z,9.53
2023-04-18T16:05:38.655Z,9.43
2023-04-18T16:08:09.119Z,9.44
2023-04-18T16:10:38.180Z,9.42
2023-04-18T16:13:07.121Z,9.42
2023-04-18T16:15:36.368Z,9.43
2023-04-18T16:18:04.914Z,9.41
2023-04-18T16:20:33.850Z,9.43
2023-04-18T16:23:02.451Z,9.42
2023-04-18T16:25:31.112Z,9.41
2023-04-18T16:28:00.523Z,9.43
2023-04-18T16:30:29.000Z,9.43
2023-04-18T16:32:57.748Z,9.44
2023-04-18T16:35:26.775Z,9.47
2023-04-18T16:37:55.681Z,9.44
2023-04-18T16:40:24.164Z,9.38
2023-04-18T16:42:53.166Z,9.35
2023-04-18T16:45:22.754Z,9.35
2023-04-18T16:47:51.935Z,9.38
2023-04-18T16:50:23.021Z,9.36
2023-04-18T16:52:51.884Z,9.39
2023-04-18T16:55:20.570Z,9.41
2023-04-18T16:57:49.254Z,9.39
2023-04-18T17:00:18.453Z,9.41
2023-04-18T17:02:48.631Z,9.43
2023-04-18T17:05:18.879Z,9.43
2023-04-18T17:08:00.289Z,9.43
2023-04-18T17:11:45.046Z,9.32
2023-04-18T17:14:18.678Z,9.35
2023-04-18T17:16:53.454Z,9.37
2023-04-18T17:19:24.126Z,9.40
2023-04-18T17:21:52.809Z,9.30
2023-04-18T17:24:22.712Z,9.36
2023-04-18T17:26:58.183Z,9.33
2023-04-18T17:29:26.858Z,9.35
2023-04-18T17:31:55.684Z,9.34
2023-04-18T17:34:25.239Z,9.30
2023-04-18T17:36:53.725Z,9.32
2023-04-18T17:39:33.883Z,9.35
2023-04-18T17:42:02.351Z,9.32
2023-04-18T17:44:31.033Z,9.26
2023-04-18T17:47:08.329Z,9.27
2023-04-18T17:49:38.450Z,9.27
2023-04-18T17:52:32.727Z,9.22
2023-04-18T17:55:53.853Z,9.25
2023-04-18T17:58:55.278Z,9.25
2023-04-18T18:01:51.167Z,9.29
2023-04-18T18:04:20.883Z,9.26
2023-04-18T18:07:37.442Z,9.28
2023-04-18T18:10:23.854Z,9.27
2023-04-18T18:12:55.499Z,9.23
2023-04-18T18:15:32.265Z,9.25
2023-04-18T18:18:18.777Z,9.26
2023-04-18T18:20:47.504Z,9.26
2023-04-18T18:23:16.676Z,9.24
2023-04-18T18:25:46.266Z,9.24
2023-04-18T18:28:14.965Z,9.26
2023-04-18T18:31:10.291Z,9.30
2023-04-18T18:34:01.822Z,9.21
2023-04-18T18:36:33.911Z,9.24
2023-04-18T18:39:25.614Z,9.25
2023-04-18T18:41:55.076Z,9.20
2023-04-18T18:44:23.946Z,9.21
2023-04-18T18:47:00.832Z,9.19
2023-04-18T18:49:29.425Z,9.22
2023-04-18T18:52:09.917Z,9.20
2023-04-18T18:55:06.349Z,9.18
2023-04-18T18:57:42.477Z,9.18
2023-04-18T19:01:01.518Z,9.18
2023-04-18T19:03:39.687Z,9.16
2023-04-18T19:07:22.592Z,9.15
2023-04-18T19:10:16.703Z,9.14
2023-04-18T19:12:45.459Z,9.15
2023-04-18T19:15:14.966Z,9.15
2023-04-18T19:17:43.776Z,9.14
2023-04-18T19:21:02.970Z,9.16
2023-04-18T19:23:56.333Z,9.07
2023-04-18T19:26:57.729Z,9.03
2023-04-18T19:29:32.707Z,9.02
2023-04-18T19:32:04.067Z,9.06
2023-04-18T19:34:58.934Z,9.06
2023-04-18T19:37:36.496Z,9.02
2023-04-18T19:40:56.821Z,9.02
2023-04-18T19:43:59.105Z,8.99
2023-04-18T19:47:01.849Z,9.03
2023-04-18T19:49:41.911Z,9.04
2023-04-18T19:52:44.798Z,9.10
2023-04-18T19:55:37.434Z,9.07
2023-04-18T19:58:38.896Z,9.02
2023-04-18T20:01:10.542Z,9.07
2023-04-18T20:06:09.170Z,9.07
2023-04-18T20:08:41.745Z,9.03
2023-04-18T20:11:12.245Z,9.01
2023-04-18T20:13:41.665Z,9.04
2023-04-18T20:16:11.404Z,9.10
2023-04-18T20:18:41.944Z,9.07
2023-04-18T20:21:11.310Z,9.05
2023-04-18T20:23:42.364Z,9.03
2023-04-18T20:26:11.333Z,9.06
2023-04-18T20:28:40.633Z,9.05
2023-04-18T20:31:09.389Z,9.08
2023-04-18T20:33:38.632Z,9.09
2023-04-18T20:36:08.492Z,9.08
2023-04-18T20:38:37.185Z,9.07
2023-04-18T20:41:06.656Z,9.08
2023-04-18T20:43:37.535Z,9.05
2023-04-18T20:46:07.961Z,9.05
2023-04-18T20:48:36.334Z,9.02
2023-04-18T20:51:05.954Z,9.04
2023-04-18T20:53:35.357Z,9.06
2023-04-18T20:56:05.794Z,9.08
2023-04-18T20:58:34.388Z,9.02
2023-04-18T21:01:03.322Z,9.07
2023-04-18T21:03:32.686Z,9.07
2023-04-18T21:06:02.212Z,9.11
2023-04-18T21:08:32.010Z,9.07
2023-04-18T21:11:00.352Z,9.03
2023-04-18T21:13:28.916Z,9.06
2023-04-18T21:15:57.480Z,9.05
2023-04-18T21:18:26.024Z,9.06
2023-04-18T21:20:54.754Z,8.99
2023-04-18T21:23:26.058Z,9.03
2023-04-18T21:25:57.218Z,9.02
2023-04-18T21:28:25.992Z,8.98
2023-04-18T21:30:55.080Z,8.97
2023-04-18T21:33:24.901Z,9.09
2023-04-18T21:35:53.276Z,9.06
2023-04-18T21:38:25.565Z,9.10
2023-04-18T21:40:54.022Z,9.13
2023-04-18T21:43:22.621Z,9.14
2023-04-18T21:45:51.437Z,9.05
2023-04-18T21:48:20.090Z,9.06
2023-04-18T21:50:55.125Z,9.02
2023-04-18T21:53:23.707Z,9.04
2023-04-18T21:55:52.178Z,8.97
2023-04-18T21:58:20.666Z,9.01
2023-04-18T22:00:50.082Z,9.08
2023-04-18T22:03:18.757Z,9.05
2023-04-18T22:05:47.581Z,9.05
2023-04-18T22:08:16.540Z,8.99
2023-04-18T22:10:46.469Z,8.99
2023-04-18T22:13:14.931Z,8.99
2023-04-18T22:15:43.446Z,8.97
2023-04-18T22:18:14.732Z,8.88
2023-04-18T22:20:43.440Z,8.86
2023-04-18T22:23:12.293Z,8.91
2023-04-18T22:25:41.221Z,8.90
2023-04-18T22:28:09.811Z,8.93
2023-04-18T22:30:38.713Z,8.94
2023-04-18T22:33:07.179Z,9.01
2023-04-18T22:35:35.980Z,8.99
2023-04-18T22:38:04.556Z,9.02
2023-04-18T22:40:33.034Z,8.91
2023-04-18T22:43:01.439Z,8.95
2023-04-18T22:45:29.997Z,8.90
2023-04-18T22:47:58.612Z,8.94
2023-04-18T22:50:27.573Z,8.96
2023-04-18T22:52:57.481Z,8.94
2023-04-18T22:55:26.295Z,8.94
2023-04-18T22:57:54.766Z,8.97
2023-04-18T23:00:23.765Z,8.90
2023-04-18T23:02:53.181Z,8.93
2023-04-18T23:05:21.866Z,8.94
2023-04-18T23:07:50.835Z,8.87
2023-04-18T23:10:19.515Z,8.92
2023-04-18T23:12:48.315Z,8.92
2023-04-18T23:15:17.605Z,8.85
2023-04-18T23:17:46.153Z,8.86
2023-04-18T23:20:14.981Z,8.84
2023-04-18T23:22:43.558Z,8.85
2023-04-18T23:25:12.865Z,8.87
2023-04-18T23:27:42.264Z,8.91
2023-04-18T23:30:11.261Z,8.88
2023-04-18T23:32:39.736Z,8.86
2023-04-18T23:35:08.938Z,8.73
2023-04-18T23:37:37.421Z,8.77
2023-04-18T23:40:07.012Z,8.78
2023-04-18T23:42:36.237Z,8.75
2023-04-18T23:45:06.063Z,8.78
2023-04-18T23:47:34.891Z,8.82
2023-04-18T23:50:03.299Z,8.86
2023-04-18T23:52:32.000Z,8.90
2023-04-18T23:55:01.395Z,8.88
2023-04-18T23:57:29.768Z,8.86
2023-04-18T23:59:58.347Z,8.89
