createdAt,value
2022-09-09T04:27:59.556Z,15.00
2022-09-09T04:30:40.807Z,15.00
2022-09-09T04:33:09.689Z,14.90
2022-09-09T04:35:39.129Z,14.90
2022-09-09T04:38:08.691Z,14.90
2022-09-09T04:40:37.420Z,14.90
2022-09-09T04:43:11.414Z,14.90
2022-09-09T04:45:42.759Z,15.00
2022-09-09T04:48:12.534Z,15.00
2022-09-09T04:50:43.086Z,15.00
2022-09-09T04:53:13.519Z,15.00
2022-09-09T04:55:43.754Z,15.00
2022-09-09T04:58:15.275Z,15.00
2022-09-09T05:00:44.609Z,15.00
2022-09-09T05:03:14.131Z,15.10
2022-09-09T05:05:42.737Z,15.10
2022-09-09T05:08:11.945Z,15.10
2022-09-09T05:10:43.127Z,15.20
2022-09-09T05:13:12.517Z,15.20
2022-09-09T05:15:44.324Z,15.20
2022-09-09T05:18:13.380Z,15.30
2022-09-09T05:20:43.902Z,15.30
2022-09-09T05:23:14.586Z,15.40
2022-09-09T05:25:43.658Z,15.40
2022-09-09T05:28:12.846Z,15.50
2022-09-09T05:30:42.890Z,15.50
2022-09-09T05:33:11.512Z,15.60
2022-09-09T05:35:40.373Z,15.70
2022-09-09T05:38:09.729Z,15.70
2022-09-09T05:40:38.320Z,15.70
2022-09-09T05:43:06.886Z,15.80
2022-09-09T05:45:36.146Z,15.80
2022-09-09T05:48:07.002Z,15.80
2022-09-09T05:50:36.070Z,16.00
2022-09-09T05:53:05.361Z,16.00
2022-09-09T05:55:34.021Z,16.00
2022-09-09T05:58:04.007Z,16.10
2022-09-09T06:00:34.534Z,16.20
2022-09-09T06:03:03.516Z,16.30
2022-09-09T06:05:35.994Z,16.30
2022-09-09T06:08:05.173Z,16.40
2022-09-09T06:10:33.768Z,16.40
2022-09-09T06:13:02.587Z,16.50
2022-09-09T06:15:33.299Z,16.60
2022-09-09T06:18:01.990Z,16.70
2022-09-09T06:20:31.977Z,16.70
2022-09-09T06:23:02.045Z,16.80
2022-09-09T06:25:30.771Z,16.80
2022-09-09T06:27:59.423Z,16.90
2022-09-09T06:30:27.947Z,17.10
2022-09-09T06:32:59.238Z,17.30
2022-09-09T06:35:28.006Z,17.60
2022-09-09T06:37:56.602Z,17.80
2022-09-09T06:40:26.674Z,18.20
2022-09-09T06:42:55.315Z,18.60
2022-09-09T06:45:23.914Z,19.00
2022-09-09T06:47:53.575Z,19.30
2022-09-09T06:50:22.162Z,19.50
2022-09-09T06:52:50.808Z,19.50
2022-09-09T06:55:19.476Z,19.40
2022-09-09T06:57:49.742Z,19.70
2022-09-09T07:00:19.134Z,20.10
2022-09-09T07:02:48.068Z,20.50
2022-09-09T07:05:17.126Z,21.50
2022-09-09T07:07:45.730Z,22.70
2022-09-09T07:10:14.324Z,23.50
2022-09-09T07:12:42.845Z,24.30
2022-09-09T07:15:13.538Z,24.80
2022-09-09T07:17:43.985Z,25.20
2022-09-09T07:20:13.334Z,25.70
2022-09-09T07:22:42.614Z,26.50
2022-09-09T07:25:11.657Z,27.10
2022-09-09T07:27:40.145Z,27.80
2022-09-09T07:30:10.561Z,28.10
2022-09-09T07:32:41.206Z,28.60
2022-09-09T07:35:10.711Z,29.10
2022-09-09T07:37:39.814Z,30.10
2022-09-09T07:40:10.133Z,31.00
2022-09-09T07:42:39.079Z,31.60
2022-09-09T07:45:08.566Z,32.20
2022-09-09T07:47:37.303Z,32.70
2022-09-09T07:50:08.250Z,33.90
2022-09-09T07:52:37.631Z,34.70
2022-09-09T07:55:07.388Z,34.50
2022-09-09T07:57:36.681Z,34.00
2022-09-09T08:00:07.106Z,33.20
2022-09-09T08:02:35.869Z,33.20
2022-09-09T08:05:04.762Z,32.80
2022-09-09T08:07:34.916Z,32.10
2022-09-09T08:10:03.620Z,31.80
2022-09-09T08:12:32.473Z,31.90
2022-09-09T08:15:01.152Z,31.90
2022-09-09T08:17:29.837Z,32.20
2022-09-09T08:19:59.585Z,32.50
2022-09-09T08:22:28.435Z,32.50
2022-09-09T08:24:59.548Z,32.70
2022-09-09T08:27:28.230Z,32.90
2022-09-09T08:29:57.338Z,32.90
2022-09-09T08:32:25.956Z,32.40
2022-09-09T08:34:54.927Z,32.30
2022-09-09T08:37:23.780Z,32.20
2022-09-09T08:39:54.416Z,32.40
2022-09-09T08:42:43.329Z,32.50
2022-09-09T08:45:36.173Z,32.30
2022-09-09T08:48:23.456Z,32.80
2022-09-09T08:50:53.729Z,33.80
2022-09-09T08:53:27.433Z,33.40
2022-09-09T08:56:00.588Z,33.40
2022-09-09T08:58:33.446Z,33.70
2022-09-09T09:01:28.011Z,33.40
2022-09-09T09:04:05.785Z,33.00
2022-09-09T09:06:45.304Z,32.60
2022-09-09T09:09:20.659Z,31.80
2022-09-09T09:11:53.864Z,32.40
2022-09-09T09:14:26.224Z,32.80
2022-09-09T09:17:00.429Z,33.60
2022-09-09T09:19:31.975Z,33.40
2022-09-09T09:22:08.637Z,33.40
2022-09-09T09:24:45.734Z,32.90
2022-09-09T09:27:18.633Z,32.70
2022-09-09T09:30:18.423Z,32.70
2022-09-09T09:32:47.485Z,33.00
2022-09-09T09:35:16.653Z,33.10
2022-09-09T09:40:37.009Z,34.00
2022-09-09T09:43:09.862Z,34.30
2022-09-09T09:46:06.825Z,34.10
2022-09-09T09:48:35.981Z,34.50
2022-09-09T09:51:11.738Z,35.00
2022-09-09T09:53:42.067Z,36.00
2022-09-09T09:56:13.601Z,36.40
2022-09-09T09:58:56.261Z,36.00
2022-09-09T10:01:29.012Z,35.80
2022-09-09T10:04:05.288Z,36.70
2022-09-09T10:06:37.822Z,37.20
2022-09-09T10:09:22.850Z,37.00
2022-09-09T10:11:58.441Z,35.80
2022-09-09T10:14:36.601Z,35.10
2022-09-09T10:17:18.327Z,35.50
2022-09-09T10:20:00.246Z,35.50
2022-09-09T10:22:30.360Z,34.70
2022-09-09T10:25:23.790Z,33.80
2022-09-09T10:28:12.876Z,33.20
2022-09-09T10:30:57.355Z,32.80
2022-09-09T10:33:35.709Z,32.90
2022-09-09T10:36:12.260Z,33.60
2022-09-09T10:38:44.715Z,35.20
2022-09-09T10:41:20.852Z,36.50
2022-09-09T10:44:15.234Z,37.50
2022-09-09T10:47:01.773Z,38.10
2022-09-09T10:49:46.547Z,38.50
2022-09-09T10:52:24.594Z,39.00
2022-09-09T10:55:02.814Z,39.30
2022-09-09T10:57:37.820Z,39.30
2022-09-09T11:00:09.859Z,39.30
2022-09-09T11:02:40.639Z,39.00
2022-09-09T11:05:17.786Z,39.40
2022-09-09T11:07:53.850Z,40.10
2022-09-09T11:10:29.365Z,41.30
2022-09-09T11:13:08.243Z,42.50
2022-09-09T11:15:44.419Z,41.90
2022-09-09T11:18:17.978Z,40.90
2022-09-09T11:20:51.106Z,39.40
2022-09-09T11:23:24.615Z,39.10
2022-09-09T11:25:58.269Z,38.00
2022-09-09T11:28:44.260Z,38.40
2022-09-09T11:31:27.833Z,39.20
2022-09-09T11:34:28.657Z,39.60
2022-09-09T11:37:18.621Z,40.70
2022-09-09T11:40:20.564Z,39.60
2022-09-09T11:42:51.039Z,38.20
2022-09-09T11:45:27.855Z,37.50
2022-09-09T11:48:00.332Z,36.50
2022-09-09T11:50:38.620Z,35.50
2022-09-09T11:53:25.000Z,36.20
2022-09-09T11:56:15.074Z,37.50
2022-09-09T11:58:48.301Z,37.50
2022-09-09T12:01:44.921Z,36.50
2022-09-09T12:04:24.869Z,35.30
2022-09-09T12:06:56.376Z,35.30
2022-09-09T12:09:32.524Z,35.70
2022-09-09T12:12:24.498Z,35.70
2022-09-09T12:15:02.281Z,34.60
2022-09-09T12:17:32.674Z,34.00
2022-09-09T12:20:15.510Z,33.40
2022-09-09T12:22:55.220Z,33.20
2022-09-09T12:25:33.356Z,32.80
2022-09-09T12:28:09.265Z,32.50
2022-09-09T12:30:46.681Z,32.50
2022-09-09T12:33:22.624Z,32.80
2022-09-09T12:35:56.640Z,32.70
2022-09-09T12:38:32.950Z,33.20
2022-09-09T12:41:03.095Z,33.70
2022-09-09T12:43:32.092Z,33.40
2022-09-09T12:46:04.895Z,33.50
2022-09-09T12:48:40.045Z,33.50
2022-09-09T12:51:20.560Z,33.60
2022-09-09T12:53:51.729Z,33.50
2022-09-09T12:56:28.177Z,33.30
2022-09-09T12:58:59.482Z,33.50
2022-09-09T13:01:33.882Z,34.00
2022-09-09T13:04:03.223Z,34.90
2022-09-09T13:06:33.816Z,35.10
2022-09-09T13:09:03.864Z,34.60
2022-09-09T13:11:40.723Z,34.20
2022-09-09T13:14:20.244Z,33.80
2022-09-09T13:17:00.680Z,33.80
2022-09-09T13:19:34.740Z,34.30
2022-09-09T13:22:13.547Z,34.90
2022-09-09T13:24:43.899Z,35.00
2022-09-09T13:27:30.397Z,35.50
2022-09-09T13:29:59.145Z,36.40
2022-09-09T13:32:29.333Z,37.00
2022-09-09T13:35:01.440Z,36.90
2022-09-09T13:37:35.920Z,36.70
2022-09-09T13:40:07.201Z,37.60
2022-09-09T13:42:43.808Z,37.50
2022-09-09T13:45:21.701Z,37.30
2022-09-09T13:47:53.838Z,37.50
2022-09-09T13:50:26.393Z,38.00
2022-09-09T13:52:57.364Z,39.10
2022-09-09T13:55:31.980Z,40.30
2022-09-09T13:58:03.810Z,40.60
2022-09-09T14:00:33.902Z,40.00
2022-09-09T14:03:03.424Z,39.70
2022-09-09T14:05:35.373Z,39.40
2022-09-09T14:08:06.537Z,39.60
2022-09-09T14:10:38.008Z,40.10
2022-09-09T14:13:09.654Z,40.00
2022-09-09T14:15:38.336Z,39.20
2022-09-09T14:18:07.303Z,38.10
2022-09-09T14:20:35.868Z,37.90
2022-09-09T14:23:07.174Z,38.00
2022-09-09T14:25:36.003Z,37.50
2022-09-09T14:28:05.124Z,37.60
2022-09-09T14:30:35.948Z,37.10
2022-09-09T14:33:04.787Z,36.10
2022-09-09T14:35:34.549Z,34.90
2022-09-09T14:38:03.690Z,33.60
2022-09-09T14:40:32.966Z,32.40
2022-09-09T14:43:01.997Z,32.00
2022-09-09T14:45:30.961Z,32.40
2022-09-09T14:48:01.402Z,32.50
2022-09-09T14:50:32.671Z,32.30
2022-09-09T14:53:02.304Z,32.20
2022-09-09T14:55:31.136Z,32.20
2022-09-09T14:57:59.787Z,32.40
2022-09-09T15:00:28.767Z,32.70
2022-09-09T15:02:57.910Z,32.60
2022-09-09T15:05:29.394Z,32.80
2022-09-09T15:07:59.786Z,32.80
2022-09-09T15:10:29.030Z,32.70
2022-09-09T15:12:58.717Z,32.60
2022-09-09T15:15:28.204Z,32.50
2022-09-09T15:17:57.747Z,32.20
2022-09-09T15:20:27.899Z,31.80
2022-09-09T15:22:57.726Z,31.20
2022-09-09T15:25:26.418Z,30.40
2022-09-09T15:27:55.032Z,30.20
2022-09-09T15:30:23.734Z,29.80
2022-09-09T15:32:54.219Z,29.30
2022-09-09T15:35:22.903Z,29.30
2022-09-09T15:37:53.015Z,29.30
2022-09-09T15:40:22.133Z,28.90
2022-09-09T15:42:50.882Z,28.80
