createdAt,value
2022-11-29T00:04:46.109Z,22.38
2022-11-29T00:09:47.993Z,32.13
2022-11-29T00:14:49.726Z,37.97
2022-11-29T00:19:51.472Z,26.67
2022-11-29T00:24:53.338Z,32.65
2022-11-29T00:29:55.077Z,33.00
2022-11-29T00:34:59.494Z,34.60
2022-11-29T00:40:01.721Z,33.60
2022-11-29T00:45:03.844Z,33.55
2022-11-29T00:50:06.901Z,33.47
2022-11-29T00:55:09.175Z,35.47
2022-11-29T01:00:11.502Z,30.65
2022-11-29T01:05:13.294Z,27.63
2022-11-29T01:10:15.076Z,31.48
2022-11-29T01:15:16.947Z,32.83
2022-11-29T01:20:18.998Z,31.02
2022-11-29T01:25:20.793Z,29.98
2022-11-29T01:30:22.583Z,29.02
2022-11-29T01:35:24.313Z,30.23
2022-11-29T01:40:26.062Z,27.63
2022-11-29T01:45:27.875Z,29.23
2022-11-29T01:50:29.739Z,32.03
2022-11-29T01:55:32.977Z,29.00
2022-11-29T02:00:35.930Z,33.53
2022-11-29T02:05:49.255Z,30.00
2022-11-29T02:11:11.150Z,29.23
2022-11-29T02:16:21.755Z,30.88
2022-11-29T02:21:47.141Z,25.48
2022-11-29T02:27:36.514Z,24.08
2022-11-29T02:33:03.169Z,26.00
2022-11-29T02:38:19.928Z,26.00
2022-11-29T02:43:46.472Z,25.95
2022-11-29T02:48:51.184Z,23.30
2022-11-29T02:54:23.886Z,22.60
2022-11-29T02:59:54.927Z,24.42
2022-11-29T03:05:24.969Z,24.02
2022-11-29T03:10:50.086Z,25.23
2022-11-29T03:16:03.493Z,26.30
2022-11-29T03:21:18.409Z,30.15
2022-11-29T03:31:44.491Z,30.60
2022-11-29T03:37:01.219Z,29.75
2022-11-29T03:42:08.529Z,28.02
2022-11-29T03:47:14.567Z,33.13
2022-11-29T03:52:32.128Z,33.30
2022-11-29T03:58:05.438Z,31.02
2022-11-29T04:03:41.292Z,25.40
2022-11-29T04:08:59.871Z,27.65
2022-11-29T04:14:13.669Z,24.95
2022-11-29T04:19:45.718Z,27.40
2022-11-29T04:25:07.746Z,30.88
2022-11-29T04:30:20.347Z,27.48
2022-11-29T04:35:38.812Z,32.35
2022-11-29T04:41:05.876Z,29.98
2022-11-29T04:46:32.106Z,29.63
2022-11-29T04:52:01.618Z,27.55
2022-11-29T04:57:17.065Z,23.67
2022-11-29T05:02:43.477Z,30.13
2022-11-29T05:07:53.000Z,43.63
2022-11-29T05:13:00.715Z,30.65
2022-11-29T05:18:28.570Z,29.13
2022-11-29T05:23:47.794Z,26.75
2022-11-29T05:29:10.186Z,26.02
2022-11-29T05:34:46.013Z,31.45
2022-11-29T05:40:25.761Z,31.65
2022-11-29T05:45:36.935Z,34.63
2022-11-29T05:50:47.442Z,29.17
2022-11-29T05:55:56.961Z,29.08
2022-11-29T06:01:07.665Z,31.17
2022-11-29T06:06:19.155Z,29.70
2022-11-29T06:11:36.208Z,34.60
2022-11-29T06:17:02.302Z,29.42
2022-11-29T06:22:10.072Z,31.08
2022-11-29T06:27:34.473Z,30.98
2022-11-29T06:32:45.340Z,32.38
2022-11-29T06:37:51.677Z,29.17
2022-11-29T06:42:53.459Z,37.50
2022-11-29T06:48:06.371Z,36.17
2022-11-29T06:53:26.694Z,31.92
2022-11-29T06:58:44.543Z,36.67
2022-11-29T07:04:13.198Z,34.05
2022-11-29T07:09:18.415Z,36.72
2022-11-29T07:14:20.544Z,37.60
2022-11-29T07:19:45.966Z,32.35
2022-11-29T07:25:02.082Z,33.25
2022-11-29T07:30:12.626Z,36.40
2022-11-29T07:35:17.338Z,31.35
2022-11-29T07:40:52.705Z,31.27
2022-11-29T07:45:56.068Z,33.33
2022-11-29T07:50:58.077Z,32.97
2022-11-29T07:55:59.887Z,32.03
2022-11-29T08:01:02.187Z,39.17
2022-11-29T08:06:04.449Z,29.48
2022-11-29T08:11:14.075Z,32.53
2022-11-29T08:16:17.858Z,32.03
2022-11-29T08:21:19.811Z,36.83
2022-11-29T08:26:24.465Z,33.28
2022-11-29T08:31:30.073Z,29.30
2022-11-29T08:36:32.111Z,24.85
2022-11-29T08:41:33.940Z,32.63
2022-11-29T08:46:54.285Z,30.02
2022-11-29T08:52:16.038Z,24.33
2022-11-29T08:57:39.982Z,28.55
2022-11-29T09:02:39.862Z,26.67
2022-11-29T09:07:42.057Z,30.10
2022-11-29T09:12:44.771Z,26.17
2022-11-29T09:17:46.626Z,28.92
2022-11-29T09:22:48.397Z,66.28
2022-11-29T09:27:50.241Z,32.25
2022-11-29T09:32:51.989Z,24.67
2022-11-29T09:37:53.745Z,27.30
2022-11-29T09:42:57.200Z,26.77
2022-11-29T09:48:24.493Z,31.65
2022-11-29T09:53:54.354Z,28.33
2022-11-29T09:59:07.371Z,27.92
2022-11-29T10:04:25.395Z,28.83
2022-11-29T10:09:47.428Z,28.48
2022-11-29T10:14:57.374Z,32.13
2022-11-29T10:20:06.233Z,24.88
2022-11-29T10:25:10.493Z,33.67
2022-11-29T10:30:15.281Z,31.15
2022-11-29T10:35:19.731Z,27.20
2022-11-29T10:40:30.102Z,25.05
2022-11-29T10:45:35.222Z,29.13
2022-11-29T10:50:37.619Z,23.52
2022-11-29T10:55:44.163Z,29.48
2022-11-29T11:01:07.469Z,25.65
2022-11-29T11:06:43.175Z,30.23
2022-11-29T11:11:51.945Z,27.35
2022-11-29T11:16:54.122Z,26.80
2022-11-29T11:21:57.923Z,27.75
2022-11-29T11:27:01.340Z,28.60
2022-11-29T11:32:04.971Z,25.75
2022-11-29T11:37:15.705Z,25.50
2022-11-29T11:42:38.660Z,20.80
2022-11-29T11:47:47.724Z,19.08
2022-11-29T11:52:53.847Z,24.60
2022-11-29T11:58:14.311Z,31.52
2022-11-29T12:03:35.288Z,31.13
2022-11-29T12:08:38.032Z,31.73
2022-11-29T12:13:48.024Z,34.30
2022-11-29T12:18:53.318Z,36.08
2022-11-29T12:24:04.031Z,42.30
2022-11-29T12:29:32.935Z,29.92
2022-11-29T12:34:56.657Z,35.17
2022-11-29T12:40:01.296Z,33.63
2022-11-29T12:50:34.925Z,28.02
2022-11-29T12:56:01.224Z,32.20
2022-11-29T13:01:23.477Z,31.55
2022-11-29T13:06:32.592Z,29.90
2022-11-29T13:11:39.789Z,29.38
2022-11-29T13:16:56.745Z,33.80
2022-11-29T13:22:57.150Z,35.40
2022-11-29T13:28:17.993Z,37.55
2022-11-29T13:33:40.588Z,32.10
2022-11-29T13:39:02.621Z,39.55
2022-11-29T13:44:32.241Z,44.13
2022-11-29T13:49:55.214Z,40.10
2022-11-29T13:55:12.058Z,54.28
2022-11-29T14:00:39.574Z,52.22
2022-11-29T14:05:41.396Z,54.83
2022-11-29T14:10:49.035Z,58.97
2022-11-29T14:16:01.856Z,47.13
2022-11-29T14:21:04.633Z,53.58
2022-11-29T14:26:06.373Z,57.97
2022-11-29T14:31:09.433Z,50.22
2022-11-29T14:36:29.946Z,59.03
2022-11-29T14:42:14.472Z,48.40
2022-11-29T14:47:24.893Z,49.93
2022-11-29T14:52:35.807Z,51.42
2022-11-29T14:57:49.806Z,41.53
2022-11-29T15:03:09.764Z,60.40
2022-11-29T15:08:26.697Z,39.38
2022-11-29T15:13:31.843Z,48.25
2022-11-29T15:19:01.755Z,58.55
2022-11-29T15:24:11.931Z,69.72
2022-11-29T15:29:19.717Z,58.70
2022-11-29T15:34:34.976Z,51.63
2022-11-29T15:39:37.647Z,45.95
2022-11-29T15:44:46.847Z,50.03
2022-11-29T15:49:49.987Z,56.15
2022-11-29T15:54:56.629Z,37.38
2022-11-29T16:00:02.203Z,54.88
2022-11-29T16:05:19.218Z,62.08
2022-11-29T16:10:26.443Z,56.00
2022-11-29T16:15:33.516Z,56.00
2022-11-29T16:20:35.331Z,49.65
2022-11-29T16:25:55.555Z,53.53
2022-11-29T16:30:58.423Z,44.42
2022-11-29T16:36:15.714Z,54.03
2022-11-29T16:41:32.694Z,59.58
2022-11-29T16:46:37.004Z,66.32
2022-11-29T16:51:48.157Z,58.42
2022-11-29T16:56:52.407Z,49.83
2022-11-29T17:01:55.035Z,39.05
2022-11-29T17:06:57.596Z,53.47
2022-11-29T17:12:01.783Z,43.17
2022-11-29T17:17:03.763Z,43.72
2022-11-29T17:22:05.522Z,48.17
2022-11-29T17:27:07.379Z,52.10
2022-11-29T17:32:09.182Z,42.60
2022-11-29T17:37:11.104Z,48.97
2022-11-29T17:42:12.898Z,47.58
2022-11-29T17:47:14.684Z,48.45
2022-11-29T17:52:16.448Z,52.10
2022-11-29T17:57:20.053Z,49.85
2022-11-29T18:02:22.086Z,49.00
2022-11-29T18:07:23.938Z,40.85
2022-11-29T18:12:25.697Z,38.30
2022-11-29T18:17:27.454Z,58.05
2022-11-29T18:22:29.186Z,45.35
2022-11-29T18:27:31.328Z,41.40
2022-11-29T18:32:33.203Z,35.85
2022-11-29T18:38:06.741Z,38.05
2022-11-29T18:42:56.684Z,37.78
2022-11-29T18:47:58.796Z,34.03
2022-11-29T18:53:00.639Z,31.67
2022-11-29T18:58:02.973Z,33.92
2022-11-29T19:03:04.836Z,37.10
2022-11-29T19:08:06.582Z,42.10
2022-11-29T19:13:08.378Z,38.75
2022-11-29T19:18:10.127Z,29.25
2022-11-29T19:23:11.954Z,27.65
2022-11-29T19:28:14.405Z,35.95
2022-11-29T19:33:16.361Z,43.50
2022-11-29T19:38:18.141Z,34.15
2022-11-29T19:43:19.998Z,30.67
2022-11-29T19:48:21.775Z,30.15
2022-11-29T19:53:23.550Z,35.08
2022-11-29T19:58:25.406Z,34.03
2022-11-29T20:03:30.100Z,36.47
2022-11-29T20:08:32.619Z,35.60
2022-11-29T20:13:34.495Z,33.13
2022-11-29T20:18:38.479Z,31.77
2022-11-29T20:23:41.371Z,32.63
2022-11-29T20:28:43.898Z,44.65
2022-11-29T20:33:46.513Z,43.70
2022-11-29T20:38:55.681Z,47.03
2022-11-29T20:44:01.811Z,34.72
2022-11-29T20:49:06.676Z,37.78
2022-11-29T20:54:13.399Z,44.97
2022-11-29T20:59:15.159Z,49.58
2022-11-29T21:04:22.886Z,47.97
2022-11-29T21:09:25.252Z,35.35
2022-11-29T21:14:27.146Z,40.15
2022-11-29T21:19:29.218Z,35.67
2022-11-29T21:24:49.681Z,45.05
2022-11-29T21:29:51.903Z,50.38
2022-11-29T21:34:53.707Z,48.85
2022-11-29T21:39:55.842Z,40.95
2022-11-29T21:44:57.603Z,43.35
2022-11-29T21:49:59.340Z,38.40
2022-11-29T21:55:01.153Z,46.92
2022-11-29T22:00:03.885Z,39.55
2022-11-29T22:05:07.887Z,46.85
2022-11-29T22:10:13.260Z,55.80
2022-11-29T22:15:19.076Z,59.15
2022-11-29T22:20:23.417Z,64.03
2022-11-29T22:25:25.208Z,58.08
2022-11-29T22:30:26.970Z,54.92
2022-11-29T22:35:28.732Z,60.17
2022-11-29T22:40:30.471Z,49.22
2022-11-29T22:45:32.189Z,53.47
2022-11-29T22:50:33.955Z,55.58
2022-11-29T22:55:35.703Z,50.42
2022-11-29T23:00:43.772Z,66.93
2022-11-29T23:05:45.732Z,57.70
2022-11-29T23:10:57.723Z,40.75
2022-11-29T23:16:00.852Z,56.53
2022-11-29T23:21:06.423Z,56.15
2022-11-29T23:26:09.318Z,41.60
2022-11-29T23:31:11.503Z,39.33
2022-11-29T23:36:14.274Z,33.45
2022-11-29T23:41:16.500Z,41.00
2022-11-29T23:46:24.038Z,39.08
2022-11-29T23:51:25.872Z,37.30
2022-11-29T23:56:27.689Z,36.65
