createdAt,value
2017-10-28T03:32:53.542Z,99.90
2017-10-28T03:35:21.167Z,99.90
2017-10-28T03:37:49.564Z,99.90
2017-10-28T03:40:17.184Z,99.90
2017-10-28T03:42:44.775Z,99.90
2017-10-28T03:45:12.424Z,99.90
2017-10-28T03:47:40.850Z,99.90
2017-10-28T03:50:08.444Z,99.90
2017-10-28T03:52:36.126Z,99.90
2017-10-28T03:55:04.601Z,99.90
2017-10-28T03:57:32.953Z,99.90
2017-10-28T04:00:00.696Z,99.90
2017-10-28T04:02:28.274Z,99.90
2017-10-28T04:04:55.849Z,99.90
2017-10-28T04:07:23.446Z,99.90
2017-10-28T04:09:51.089Z,99.90
2017-10-28T04:12:19.434Z,99.90
2017-10-28T04:14:47.123Z,99.90
2017-10-28T04:17:15.497Z,99.90
2017-10-28T04:19:43.897Z,99.90
2017-10-28T04:22:11.534Z,99.90
2017-10-28T04:24:39.878Z,99.90
2017-10-28T04:27:07.565Z,99.90
2017-10-28T04:29:35.942Z,99.90
2017-10-28T04:32:04.322Z,99.90
2017-10-28T04:34:32.698Z,99.90
2017-10-28T04:37:01.033Z,99.90
2017-10-28T04:39:28.614Z,99.90
2017-10-28T04:41:57.732Z,99.90
2017-10-28T04:44:26.079Z,99.90
2017-10-28T04:46:53.662Z,99.90
2017-10-28T04:49:22.048Z,99.90
2017-10-28T04:51:50.395Z,99.90
2017-10-28T04:54:18.010Z,99.90
2017-10-28T04:56:45.690Z,99.90
2017-10-28T04:59:13.258Z,99.90
2017-10-28T05:01:40.870Z,99.90
2017-10-28T05:04:09.207Z,99.90
2017-10-28T05:06:36.898Z,99.90
2017-10-28T05:09:05.475Z,99.90
2017-10-28T05:11:33.822Z,99.90
2017-10-28T05:14:01.396Z,99.90
2017-10-28T05:16:28.999Z,99.90
2017-10-28T05:18:56.569Z,99.90
2017-10-28T05:21:24.151Z,99.90
2017-10-28T05:23:51.863Z,99.90
2017-10-28T05:26:19.560Z,99.90
2017-10-28T05:28:47.134Z,99.90
2017-10-28T05:31:14.766Z,99.90
2017-10-28T05:33:42.348Z,99.90
2017-10-28T05:36:09.946Z,99.90
2017-10-28T05:38:38.474Z,99.90
2017-10-28T05:41:06.093Z,99.90
2017-10-28T05:43:34.481Z,99.90
2017-10-28T05:46:02.083Z,99.90
2017-10-28T05:48:29.682Z,99.90
2017-10-28T05:50:58.087Z,99.90
2017-10-28T05:53:25.664Z,99.90
2017-10-28T05:55:53.233Z,99.90
2017-10-28T05:58:21.038Z,99.90
2017-10-28T06:00:49.379Z,99.90
2017-10-28T06:03:16.978Z,99.90
2017-10-28T06:05:45.351Z,99.90
2017-10-28T06:08:13.702Z,99.90
2017-10-28T06:10:41.394Z,99.90
2017-10-28T06:13:09.770Z,99.90
2017-10-28T06:15:38.131Z,99.90
2017-10-28T06:18:06.522Z,99.90
2017-10-28T06:20:34.902Z,99.90
2017-10-28T06:23:03.237Z,99.90
2017-10-28T06:25:30.833Z,99.90
2017-10-28T06:27:59.174Z,99.90
2017-10-28T06:30:26.769Z,99.90
2017-10-28T06:32:55.170Z,99.90
2017-10-28T06:35:22.756Z,99.90
2017-10-28T06:37:50.331Z,99.90
2017-10-28T06:40:18.027Z,99.90
2017-10-28T06:42:46.382Z,99.90
2017-10-28T06:45:14.061Z,99.90
2017-10-28T06:47:42.433Z,99.90
2017-10-28T06:50:10.779Z,99.90
2017-10-28T06:52:38.377Z,99.90
2017-10-28T06:55:06.803Z,99.90
2017-10-28T06:57:34.377Z,99.90
2017-10-28T07:00:01.959Z,99.90
2017-10-28T07:02:30.358Z,99.90
2017-10-28T07:04:58.698Z,99.90
2017-10-28T07:07:26.282Z,99.90
2017-10-28T07:09:54.674Z,99.90
2017-10-28T07:12:23.037Z,99.90
2017-10-28T07:14:51.416Z,99.70
2017-10-28T07:17:19.801Z,99.40
2017-10-28T07:19:48.141Z,99.80
2017-10-28T07:22:15.735Z,99.80
2017-10-28T07:24:44.319Z,98.90
2017-10-28T07:27:12.662Z,98.90
2017-10-28T07:29:40.242Z,98.90
2017-10-28T07:32:08.633Z,98.80
2017-10-28T07:34:36.974Z,98.60
2017-10-28T07:37:04.658Z,98.60
2017-10-28T07:39:33.049Z,98.90
2017-10-28T07:42:01.422Z,98.50
2017-10-28T07:44:29.775Z,98.70
2017-10-28T07:46:57.402Z,98.80
2017-10-28T07:49:24.991Z,99.20
2017-10-28T07:51:52.566Z,98.40
2017-10-28T07:54:21.055Z,98.20
2017-10-28T07:56:49.404Z,98.40
2017-10-28T07:59:16.997Z,98.40
2017-10-28T08:01:45.359Z,98.60
2017-10-28T08:04:19.297Z,99.10
2017-10-28T08:06:46.925Z,99.10
2017-10-28T08:09:15.306Z,98.10
2017-10-28T08:11:43.654Z,98.20
2017-10-28T08:14:11.350Z,98.20
2017-10-28T08:16:39.705Z,98.70
2017-10-28T08:19:08.789Z,98.20
2017-10-28T08:21:36.406Z,98.10
2017-10-28T08:24:03.986Z,99.30
2017-10-28T08:26:31.654Z,98.80
2017-10-28T08:28:59.294Z,98.80
2017-10-28T08:31:26.869Z,99.60
2017-10-28T08:33:54.565Z,99.10
2017-10-28T08:36:22.969Z,99.90
2017-10-28T08:38:50.561Z,99.80
2017-10-28T08:41:18.286Z,99.90
2017-10-28T08:43:45.999Z,99.90
2017-10-28T08:46:13.926Z,99.90
2017-10-28T08:48:41.507Z,99.90
2017-10-28T08:51:09.123Z,99.40
2017-10-28T08:53:38.649Z,99.90
2017-10-28T08:56:06.390Z,99.90
2017-10-28T08:58:34.727Z,99.60
2017-10-28T09:01:02.301Z,99.60
2017-10-28T09:03:29.923Z,99.30
2017-10-28T09:05:57.850Z,99.00
2017-10-28T09:08:26.194Z,98.40
2017-10-28T09:10:53.844Z,98.40
2017-10-28T09:13:21.441Z,98.00
2017-10-28T09:15:49.784Z,98.50
2017-10-28T09:18:17.479Z,98.40
2017-10-28T09:20:45.824Z,97.80
2017-10-28T09:23:13.397Z,97.80
2017-10-28T09:25:41.095Z,97.90
2017-10-28T09:28:08.668Z,97.30
2017-10-28T09:30:36.242Z,97.30
2017-10-28T09:33:03.870Z,96.90
2017-10-28T09:35:31.446Z,96.80
2017-10-28T09:37:59.069Z,96.40
2017-10-28T09:40:27.451Z,97.20
2017-10-28T09:42:55.822Z,97.20
2017-10-28T09:45:24.270Z,97.40
2017-10-28T09:47:51.866Z,97.40
2017-10-28T09:50:20.216Z,97.40
2017-10-28T09:52:47.838Z,97.40
2017-10-28T09:55:15.414Z,97.10
2017-10-28T09:57:43.051Z,97.20
2017-10-28T10:00:10.783Z,97.70
2017-10-28T10:02:39.141Z,96.90
2017-10-28T10:05:06.715Z,96.90
2017-10-28T10:07:35.110Z,96.70
2017-10-28T10:10:02.689Z,96.60
2017-10-28T10:12:30.274Z,97.00
2017-10-28T10:14:57.877Z,96.60
2017-10-28T10:17:26.248Z,96.70
2017-10-28T10:19:54.622Z,96.20
2017-10-28T10:22:22.963Z,96.50
2017-10-28T10:24:50.539Z,96.50
2017-10-28T10:27:19.678Z,95.80
2017-10-28T10:29:47.287Z,95.60
2017-10-28T10:32:14.877Z,95.50
2017-10-28T10:34:43.246Z,95.60
2017-10-28T10:37:11.586Z,95.90
2017-10-28T10:39:39.284Z,95.90
2017-10-28T10:42:07.642Z,95.00
2017-10-28T10:44:35.247Z,95.00
2017-10-28T10:47:02.869Z,95.40
2017-10-28T10:49:30.448Z,95.20
2017-10-28T10:51:58.814Z,94.90
2017-10-28T10:54:27.202Z,94.90
2017-10-28T10:56:55.549Z,94.60
2017-10-28T10:59:23.553Z,94.60
2017-10-28T11:01:53.659Z,95.10
2017-10-28T11:04:22.190Z,94.50
2017-10-28T11:06:50.462Z,94.50
2017-10-28T11:09:20.563Z,94.50
2017-10-28T11:11:50.703Z,94.60
2017-10-28T11:14:18.430Z,94.50
2017-10-28T11:16:48.299Z,94.20
2017-10-28T11:19:16.814Z,94.40
2017-10-28T11:21:45.159Z,94.70
2017-10-28T11:24:12.849Z,94.70
2017-10-28T11:26:41.225Z,94.30
2017-10-28T11:29:09.579Z,94.70
2017-10-28T11:31:38.727Z,94.20
2017-10-28T11:34:06.312Z,94.20
2017-10-28T11:36:33.935Z,94.80
2017-10-28T11:39:01.537Z,94.20
2017-10-28T11:41:29.113Z,93.90
2017-10-28T11:43:56.698Z,94.00
2017-10-28T11:46:25.161Z,94.20
2017-10-28T11:48:53.546Z,94.20
2017-10-28T11:51:21.955Z,94.40
2017-10-28T11:53:49.585Z,94.40
2017-10-28T11:56:17.935Z,94.80
2017-10-28T11:58:48.749Z,94.80
2017-10-28T12:01:16.335Z,94.40
2017-10-28T12:03:44.087Z,94.40
2017-10-28T12:06:12.032Z,94.30
2017-10-28T12:08:39.611Z,94.20
2017-10-28T12:11:07.191Z,94.30
2017-10-28T12:13:35.021Z,94.10
2017-10-28T12:16:02.692Z,94.20
2017-10-28T12:18:30.275Z,93.90
2017-10-28T12:20:57.906Z,94.70
2017-10-28T12:23:25.487Z,94.10
2017-10-28T12:25:53.068Z,94.50
2017-10-28T12:28:21.453Z,94.20
2017-10-28T12:30:49.028Z,94.20
2017-10-28T12:33:16.617Z,94.30
2017-10-28T12:35:44.242Z,94.30
2017-10-28T12:38:11.822Z,94.00
2017-10-28T12:40:39.397Z,94.40
2017-10-28T12:43:07.339Z,94.10
2017-10-28T12:45:34.922Z,94.20
2017-10-28T12:48:02.497Z,93.90
2017-10-28T12:50:30.105Z,94.30
2017-10-28T12:52:57.681Z,94.20
2017-10-28T12:55:25.260Z,93.80
2017-10-28T12:57:52.876Z,94.30
2017-10-28T13:00:20.565Z,94.50
2017-10-28T13:02:48.146Z,94.40
2017-10-28T13:05:15.786Z,94.40
2017-10-28T13:07:43.359Z,94.40
2017-10-28T13:10:10.938Z,94.20
2017-10-28T13:12:38.662Z,94.90
2017-10-28T13:15:06.241Z,95.60
2017-10-28T13:17:34.642Z,95.10
2017-10-28T13:20:03.130Z,95.10
2017-10-28T13:22:31.467Z,94.80
2017-10-28T13:24:59.042Z,94.70
2017-10-28T13:27:26.662Z,95.20
2017-10-28T13:29:54.247Z,94.50
2017-10-28T13:32:21.822Z,94.80
2017-10-28T13:34:49.422Z,94.30
2017-10-28T13:37:17.003Z,94.70
2017-10-28T13:39:44.607Z,94.60
2017-10-28T13:42:12.950Z,93.70
2017-10-28T13:44:40.533Z,94.00
2017-10-28T13:47:08.147Z,94.20
2017-10-28T13:49:35.730Z,94.10
2017-10-28T13:52:03.305Z,94.30
2017-10-28T13:54:30.907Z,94.10
2017-10-28T13:56:58.486Z,94.00
2017-10-28T13:59:26.070Z,94.20
2017-10-28T14:01:53.702Z,94.10
2017-10-28T14:04:21.278Z,94.20
2017-10-28T14:06:49.630Z,94.00
2017-10-28T14:09:17.271Z,94.00
2017-10-28T14:11:44.859Z,94.50
2017-10-28T14:14:12.437Z,94.10
2017-10-28T14:16:40.062Z,94.30
2017-10-28T14:19:07.653Z,94.00
2017-10-28T14:21:35.226Z,94.20
2017-10-28T14:24:02.851Z,94.40
2017-10-28T14:26:30.430Z,94.50
2017-10-28T14:28:58.006Z,94.40
2017-10-28T14:31:25.631Z,94.80
2017-10-28T14:33:53.219Z,95.30
2017-10-28T14:36:20.801Z,94.90
2017-10-28T14:38:49.174Z,94.50
2017-10-28T14:41:17.523Z,94.10
2017-10-28T14:43:45.102Z,94.10
2017-10-28T14:46:12.724Z,94.50
2017-10-28T14:48:40.351Z,94.10
2017-10-28T14:51:08.694Z,94.10
2017-10-28T14:53:36.320Z,94.10
2017-10-28T14:56:03.894Z,93.80
2017-10-28T14:58:31.466Z,93.90
2017-10-28T15:00:59.090Z,93.80
2017-10-28T15:03:26.665Z,94.00
2017-10-28T15:05:54.237Z,93.60
2017-10-28T15:08:21.873Z,93.50
2017-10-28T15:10:49.491Z,93.80
2017-10-28T15:13:17.839Z,93.60
2017-10-28T15:15:45.526Z,93.60
2017-10-28T15:18:13.906Z,93.50
2017-10-28T15:20:42.391Z,93.70
2017-10-28T15:23:10.857Z,93.80
2017-10-28T15:25:39.238Z,94.30
2017-10-28T15:28:07.615Z,93.70
2017-10-28T15:30:35.954Z,93.80
2017-10-28T15:33:03.521Z,93.80
2017-10-28T15:35:31.477Z,94.00
2017-10-28T15:37:59.869Z,93.80
2017-10-28T15:40:27.563Z,93.70
2017-10-28T15:42:55.965Z,93.70
2017-10-28T15:45:23.598Z,93.70
2017-10-28T15:47:51.978Z,93.50
2017-10-28T15:50:20.367Z,93.60
2017-10-28T15:52:47.958Z,93.60
2017-10-28T15:55:15.623Z,93.40
2017-10-28T15:57:43.240Z,93.60
2017-10-28T16:00:11.637Z,93.40
2017-10-28T16:02:39.221Z,93.40
2017-10-28T16:05:06.832Z,93.40
2017-10-28T16:07:35.201Z,93.90
2017-10-28T16:10:03.539Z,93.70
2017-10-28T16:12:31.149Z,93.80
2017-10-28T16:14:58.733Z,94.00
2017-10-28T16:17:26.350Z,94.00
2017-10-28T16:19:54.762Z,94.30
2017-10-28T16:22:22.391Z,94.30
2017-10-28T16:24:50.762Z,93.90
2017-10-28T16:27:18.427Z,93.90
2017-10-28T16:29:46.770Z,94.00
2017-10-28T16:32:14.357Z,94.00
2017-10-28T16:34:42.739Z,94.10
2017-10-28T16:37:11.082Z,93.90
2017-10-28T16:39:38.658Z,93.90
2017-10-28T16:42:06.342Z,94.10
2017-10-28T16:44:34.686Z,94.10
2017-10-28T16:47:02.271Z,94.00
2017-10-28T16:49:30.661Z,94.40
2017-10-28T16:51:59.003Z,94.30
2017-10-28T16:54:26.581Z,94.30
2017-10-28T16:56:54.977Z,94.20
2017-10-28T16:59:22.568Z,94.20
2017-10-28T17:01:50.145Z,94.60
2017-10-28T17:04:17.847Z,94.70
2017-10-28T17:06:46.194Z,95.30
2017-10-28T17:09:13.771Z,95.30
2017-10-28T17:11:42.137Z,95.40
2017-10-28T17:14:09.718Z,95.40
2017-10-28T17:16:38.118Z,95.70
2017-10-28T17:19:05.746Z,95.70
2017-10-28T17:21:34.090Z,95.10
2017-10-28T17:24:01.737Z,95.10
2017-10-28T17:26:29.330Z,95.30
2017-10-28T17:28:56.925Z,95.30
2017-10-28T17:31:24.562Z,95.50
2017-10-28T17:33:52.969Z,95.70
2017-10-28T17:36:20.548Z,95.70
2017-10-28T17:38:48.160Z,95.70
2017-10-28T17:41:16.502Z,96.20
2017-10-28T17:43:44.082Z,96.30
2017-10-28T17:46:11.721Z,96.00
2017-10-28T17:48:39.307Z,96.10
2017-10-28T17:51:07.699Z,96.20
2017-10-28T17:53:36.173Z,95.80
2017-10-28T17:56:04.521Z,95.80
2017-10-28T17:58:32.675Z,95.90
2017-10-28T18:01:00.270Z,95.90
2017-10-28T18:03:27.859Z,95.80
2017-10-28T18:05:55.502Z,96.00
2017-10-28T18:08:23.863Z,95.90
2017-10-28T18:10:52.201Z,95.90
2017-10-28T18:13:20.280Z,95.70
2017-10-28T18:15:47.877Z,96.10
2017-10-28T18:18:16.254Z,95.90
2017-10-28T18:20:44.630Z,96.10
2017-10-28T18:23:12.986Z,96.30
2017-10-28T18:25:41.374Z,96.40
2017-10-28T18:28:09.053Z,96.40
2017-10-28T18:30:37.402Z,96.40
2017-10-28T18:33:05.011Z,96.40
2017-10-28T18:35:32.652Z,96.50
2017-10-28T18:38:01.003Z,96.80
2017-10-28T18:40:28.645Z,96.80
2017-10-28T18:42:56.257Z,97.10
2017-10-28T18:45:23.842Z,97.00
2017-10-28T18:47:51.482Z,96.60
2017-10-28T18:50:19.071Z,96.80
2017-10-28T18:52:46.646Z,97.20
2017-10-28T18:55:14.263Z,97.20
2017-10-28T18:57:41.898Z,97.90
2017-10-28T19:00:10.249Z,98.30
2017-10-28T19:02:37.888Z,98.30
2017-10-28T19:05:05.507Z,98.00
2017-10-28T19:07:33.149Z,98.40
2017-10-28T19:10:01.519Z,99.30
2017-10-28T19:12:29.106Z,99.30
2017-10-28T19:14:56.726Z,99.70
2017-10-28T19:17:24.306Z,99.90
2017-10-28T19:19:52.658Z,99.90
2017-10-28T19:22:20.274Z,99.90
2017-10-28T19:24:47.849Z,99.90
2017-10-28T19:27:15.466Z,99.90
2017-10-28T19:29:44.405Z,99.90
2017-10-28T19:32:13.396Z,99.90
2017-10-28T19:34:41.798Z,99.90
2017-10-28T19:37:09.406Z,99.90
2017-10-28T19:39:37.095Z,99.90
2017-10-28T19:42:04.713Z,99.90
2017-10-28T19:44:32.328Z,99.90
2017-10-28T19:47:00.019Z,99.90
2017-10-28T19:49:28.422Z,99.90
2017-10-28T19:51:56.008Z,99.90
2017-10-28T19:54:23.590Z,99.90
2017-10-28T19:56:51.209Z,99.90
2017-10-28T19:59:18.839Z,99.90
2017-10-28T20:01:46.519Z,99.90
2017-10-28T20:04:14.127Z,99.90
2017-10-28T20:06:41.972Z,99.90
2017-10-28T20:09:09.554Z,99.90
2017-10-28T20:11:37.246Z,99.90
2017-10-28T20:14:05.629Z,99.90
2017-10-28T20:16:33.995Z,99.90
2017-10-28T20:19:02.370Z,99.90
2017-10-28T20:21:30.770Z,99.90
2017-10-28T20:23:58.346Z,99.90
2017-10-28T20:26:25.922Z,99.90
2017-10-28T20:28:53.625Z,99.90
2017-10-28T20:31:22.018Z,99.90
2017-10-28T20:33:49.598Z,99.90
2017-10-28T20:36:17.370Z,99.90
2017-10-28T20:38:44.990Z,99.90
2017-10-28T20:41:13.374Z,99.90
2017-10-28T20:43:41.790Z,99.90
2017-10-28T20:46:09.373Z,99.90
2017-10-28T20:48:36.957Z,99.90
2017-10-28T20:51:05.353Z,99.90
2017-10-28T20:53:33.004Z,99.90
2017-10-28T20:56:01.352Z,99.90
2017-10-28T20:58:28.986Z,99.90
2017-10-28T21:00:56.571Z,99.90
2017-10-28T21:03:24.156Z,99.90
2017-10-28T21:05:51.800Z,99.90
2017-10-28T21:08:19.466Z,99.90
2017-10-28T21:10:48.002Z,99.90
2017-10-28T21:13:15.614Z,99.90
2017-10-28T21:15:43.962Z,99.90
2017-10-28T21:18:11.654Z,99.90
2017-10-28T21:20:40.031Z,99.90
2017-10-28T21:23:08.411Z,99.90
2017-10-28T21:25:36.813Z,99.90
2017-10-28T21:28:04.391Z,99.90
2017-10-28T21:30:32.003Z,99.90
2017-10-28T21:33:00.486Z,99.90
2017-10-28T21:35:28.847Z,99.90
2017-10-28T21:37:56.434Z,99.90
2017-10-28T21:40:24.070Z,99.90
2017-10-28T21:42:52.429Z,99.90
2017-10-28T21:45:20.119Z,99.90
2017-10-28T21:47:48.489Z,99.90
2017-10-28T21:50:16.844Z,99.90
2017-10-28T21:52:44.530Z,99.90
2017-10-28T21:55:13.059Z,99.90
2017-10-28T21:57:40.642Z,99.90
2017-10-28T22:00:08.221Z,99.90
2017-10-28T22:02:36.601Z,99.90
2017-10-28T22:05:04.950Z,99.90
2017-10-28T22:07:32.525Z,99.90
2017-10-28T22:10:00.917Z,99.90
2017-10-28T22:12:29.258Z,99.90
2017-10-28T22:14:56.839Z,99.90
2017-10-28T22:17:24.564Z,99.90
2017-10-28T22:19:52.178Z,99.90
2017-10-28T22:22:20.601Z,99.90
2017-10-28T22:24:48.202Z,99.90
2017-10-28T22:27:15.875Z,99.90
2017-10-28T22:29:44.230Z,99.90
