createdAt,value
2023-05-21T00:00:51.851Z,13.80
2023-05-21T00:05:54.890Z,13.70
2023-05-21T00:10:56.980Z,13.80
2023-05-21T00:15:59.124Z,13.80
2023-05-21T00:21:02.011Z,13.90
2023-05-21T00:26:04.186Z,14.00
2023-05-21T00:31:06.446Z,14.00
2023-05-21T00:36:09.092Z,14.10
2023-05-21T00:41:11.403Z,14.10
2023-05-21T00:46:18.024Z,14.10
2023-05-21T00:51:21.804Z,14.10
2023-05-21T00:56:27.368Z,14.10
2023-05-21T01:01:34.025Z,14.10
2023-05-21T01:06:36.120Z,14.00
2023-05-21T01:11:45.023Z,14.00
2023-05-21T01:16:49.871Z,13.90
2023-05-21T01:22:01.723Z,13.90
2023-05-21T01:27:06.779Z,13.90
2023-05-21T01:32:23.787Z,13.80
2023-05-21T01:37:48.683Z,13.80
2023-05-21T01:42:51.819Z,13.60
2023-05-21T01:47:55.889Z,13.60
2023-05-21T01:52:58.758Z,13.60
2023-05-21T01:58:02.441Z,13.60
2023-05-21T02:03:05.511Z,13.60
2023-05-21T02:08:10.423Z,13.50
2023-05-21T02:13:12.645Z,13.50
2023-05-21T02:18:18.670Z,13.40
2023-05-21T02:23:21.256Z,13.40
2023-05-21T02:28:24.073Z,13.40
2023-05-21T02:33:26.500Z,13.40
2023-05-21T02:38:28.560Z,13.30
2023-05-21T02:43:30.737Z,13.10
2023-05-21T02:48:32.927Z,13.10
2023-05-21T02:53:35.105Z,13.10
2023-05-21T02:58:37.719Z,13.00
2023-05-21T03:03:39.950Z,13.00
2023-05-21T03:08:42.164Z,12.90
2023-05-21T03:13:44.563Z,12.80
2023-05-21T03:18:47.607Z,12.70
2023-05-21T03:23:50.008Z,12.60
2023-05-21T03:28:52.460Z,12.60
2023-05-21T03:33:57.446Z,12.60
2023-05-21T03:39:04.635Z,12.40
2023-05-21T03:44:09.664Z,12.40
2023-05-21T03:49:22.393Z,12.50
2023-05-21T03:54:28.498Z,12.50
2023-05-21T03:59:35.519Z,12.50
2023-05-21T04:04:37.624Z,12.50
2023-05-21T04:09:42.170Z,12.50
2023-05-21T04:14:44.241Z,12.50
2023-05-21T04:19:46.819Z,12.30
2023-05-21T04:24:50.178Z,12.40
2023-05-21T04:29:55.534Z,12.40
2023-05-21T04:35:01.324Z,12.40
2023-05-21T04:40:04.084Z,12.50
2023-05-21T04:45:06.579Z,12.60
2023-05-21T04:50:12.183Z,12.50
2023-05-21T04:55:14.284Z,12.60
2023-05-21T05:00:16.710Z,12.70
2023-05-21T05:05:21.047Z,12.70
2023-05-21T05:10:23.161Z,12.80
2023-05-21T05:15:26.511Z,13.10
2023-05-21T05:20:28.859Z,13.30
2023-05-21T05:25:31.126Z,13.50
2023-05-21T05:30:35.886Z,13.60
2023-05-21T05:35:49.486Z,13.60
2023-05-21T05:40:52.021Z,13.70
2023-05-21T05:45:54.368Z,13.80
2023-05-21T05:50:57.355Z,13.90
2023-05-21T05:56:01.478Z,13.90
2023-05-21T06:01:06.286Z,13.90
2023-05-21T06:06:08.769Z,13.80
2023-05-21T06:11:11.618Z,14.10
2023-05-21T06:16:13.954Z,14.30
2023-05-21T06:21:16.130Z,14.40
2023-05-21T06:26:20.063Z,14.50
2023-05-21T06:31:28.306Z,14.60
2023-05-21T06:36:32.638Z,14.70
2023-05-21T06:41:35.163Z,14.40
2023-05-21T06:46:40.167Z,14.70
2023-05-21T06:51:44.137Z,15.00
2023-05-21T06:56:48.200Z,15.30
2023-05-21T07:01:51.417Z,15.40
2023-05-21T07:06:54.690Z,15.80
2023-05-21T07:11:58.654Z,15.40
2023-05-21T07:17:01.547Z,15.50
2023-05-21T07:22:05.019Z,15.80
2023-05-21T07:27:17.769Z,16.00
2023-05-21T07:32:29.348Z,16.30
2023-05-21T07:37:32.860Z,16.30
2023-05-21T07:42:35.247Z,16.10
2023-05-21T07:47:38.558Z,16.70
2023-05-21T07:52:41.343Z,17.00
2023-05-21T07:57:43.630Z,17.20
2023-05-21T08:02:48.301Z,17.20
2023-05-21T08:07:51.635Z,17.20
2023-05-21T08:12:55.613Z,17.20
2023-05-21T08:17:58.182Z,17.30
2023-05-21T08:23:01.410Z,17.60
2023-05-21T08:28:09.916Z,17.90
2023-05-21T08:33:16.063Z,17.70
2023-05-21T08:38:19.803Z,17.90
2023-05-21T08:43:53.514Z,17.70
2023-05-21T08:48:57.221Z,18.20
2023-05-21T08:54:03.038Z,18.40
2023-05-21T08:59:05.248Z,18.50
2023-05-21T09:04:20.207Z,19.00
2023-05-21T09:09:38.373Z,19.70
2023-05-21T09:14:42.782Z,20.20
2023-05-21T09:20:12.707Z,20.70
2023-05-21T09:25:25.146Z,20.80
2023-05-21T09:30:30.244Z,20.90
2023-05-21T09:35:36.289Z,20.30
2023-05-21T09:40:46.815Z,20.90
2023-05-21T09:45:58.941Z,21.90
2023-05-21T09:51:14.759Z,22.20
2023-05-21T09:56:19.429Z,22.20
2023-05-21T10:01:21.872Z,22.10
2023-05-21T10:06:28.897Z,22.10
2023-05-21T10:11:36.760Z,22.70
2023-05-21T10:16:39.544Z,23.10
2023-05-21T10:21:42.402Z,23.50
2023-05-21T10:26:46.131Z,23.70
2023-05-21T10:31:50.190Z,24.00
2023-05-21T10:36:54.451Z,24.50
2023-05-21T10:42:00.038Z,25.30
2023-05-21T10:47:26.050Z,25.80
2023-05-21T10:52:55.446Z,26.40
2023-05-21T10:58:29.900Z,26.20
2023-05-21T11:03:35.802Z,27.10
2023-05-21T11:08:48.157Z,28.50
2023-05-21T11:13:50.432Z,28.40
2023-05-21T11:18:55.132Z,28.60
2023-05-21T11:24:03.966Z,29.40
2023-05-21T11:29:06.376Z,30.80
2023-05-21T11:34:11.359Z,31.70
2023-05-21T11:39:24.084Z,31.30
2023-05-21T11:44:46.864Z,32.80
2023-05-21T11:49:49.659Z,32.50
2023-05-21T11:54:57.566Z,32.40
2023-05-21T12:00:01.963Z,32.70
2023-05-21T12:05:07.001Z,32.60
2023-05-21T12:10:09.574Z,32.90
2023-05-21T12:15:13.680Z,32.60
2023-05-21T12:20:16.737Z,32.10
2023-05-21T12:25:20.461Z,31.10
2023-05-21T12:30:22.703Z,31.80
2023-05-21T12:35:25.216Z,32.20
2023-05-21T12:40:39.697Z,32.90
2023-05-21T12:45:43.773Z,32.60
2023-05-21T12:50:45.985Z,30.70
2023-05-21T12:55:48.099Z,29.80
2023-05-21T13:00:50.267Z,30.40
2023-05-21T13:05:59.631Z,30.60
2023-05-21T13:11:05.222Z,30.60
2023-05-21T13:16:08.095Z,30.70
2023-05-21T13:21:10.336Z,30.70
2023-05-21T13:26:12.574Z,30.70
2023-05-21T13:31:15.880Z,29.60
2023-05-21T13:36:18.390Z,29.80
2023-05-21T13:41:21.498Z,30.20
2023-05-21T13:46:23.875Z,30.80
2023-05-21T13:56:34.061Z,31.70
2023-05-21T14:01:36.621Z,32.30
2023-05-21T14:06:38.900Z,32.30
2023-05-21T14:11:41.638Z,33.00
2023-05-21T14:16:43.743Z,33.80
2023-05-21T14:21:45.985Z,33.40
2023-05-21T14:26:48.170Z,32.70
2023-05-21T14:31:50.450Z,33.20
2023-05-21T14:36:52.639Z,33.50
2023-05-21T14:41:54.912Z,33.90
2023-05-21T14:46:59.527Z,34.00
2023-05-21T14:52:02.252Z,33.80
2023-05-21T14:57:04.538Z,33.50
2023-05-21T15:02:06.889Z,32.90
2023-05-21T15:07:09.105Z,32.30
2023-05-21T15:12:11.171Z,32.10
2023-05-21T15:17:13.324Z,32.20
2023-05-21T15:22:15.536Z,32.50
2023-05-21T15:27:17.829Z,33.10
2023-05-21T15:32:22.675Z,33.80
2023-05-21T15:37:24.866Z,33.70
2023-05-21T15:42:31.340Z,32.30
2023-05-21T15:47:33.893Z,32.10
2023-05-21T15:52:36.935Z,31.30
2023-05-21T15:57:39.141Z,30.50
2023-05-21T16:02:42.235Z,29.80
2023-05-21T16:07:44.731Z,29.70
2023-05-21T16:12:47.000Z,29.60
2023-05-21T16:17:49.190Z,29.60
2023-05-21T16:22:51.355Z,29.70
2023-05-21T16:27:53.498Z,29.90
2023-05-21T16:32:55.804Z,29.80
2023-05-21T16:37:58.299Z,29.40
2023-05-21T16:43:02.015Z,29.10
2023-05-21T16:48:05.078Z,28.90
2023-05-21T16:53:08.774Z,28.70
2023-05-21T16:58:11.162Z,28.30
2023-05-21T17:03:13.499Z,28.00
2023-05-21T17:08:15.915Z,27.80
2023-05-21T17:13:22.078Z,27.70
2023-05-21T17:18:25.108Z,27.70
2023-05-21T17:23:27.250Z,27.80
2023-05-21T17:28:29.590Z,27.80
2023-05-21T17:33:31.755Z,28.30
2023-05-21T17:38:34.000Z,29.20
2023-05-21T17:43:36.179Z,29.80
2023-05-21T17:48:38.381Z,30.20
2023-05-21T17:53:41.256Z,29.90
2023-05-21T17:58:43.466Z,29.50
2023-05-21T18:03:45.847Z,28.90
2023-05-21T18:08:47.987Z,28.20
2023-05-21T18:13:50.473Z,27.60
2023-05-21T18:18:52.647Z,27.00
2023-05-21T18:23:55.322Z,26.40
2023-05-21T18:28:58.370Z,25.80
2023-05-21T18:34:00.560Z,25.40
2023-05-21T18:39:02.710Z,25.10
2023-05-21T18:44:06.353Z,24.80
2023-05-21T18:49:08.682Z,24.50
2023-05-21T18:54:11.280Z,24.30
2023-05-21T18:59:13.558Z,24.00
2023-05-21T19:04:16.348Z,23.80
2023-05-21T19:09:18.612Z,23.60
2023-05-21T19:14:21.415Z,23.40
2023-05-21T19:19:23.658Z,23.20
2023-05-21T19:24:26.349Z,23.00
2023-05-21T19:29:28.928Z,22.90
2023-05-21T19:34:31.257Z,22.70
2023-05-21T19:39:40.733Z,22.60
2023-05-21T19:44:43.346Z,22.40
2023-05-21T19:49:45.848Z,22.30
2023-05-21T19:54:47.951Z,22.20
2023-05-21T19:59:50.027Z,22.10
2023-05-21T20:04:53.623Z,21.90
2023-05-21T20:09:55.834Z,21.90
2023-05-21T20:14:59.633Z,21.80
2023-05-21T20:20:03.815Z,21.70
2023-05-21T20:25:07.719Z,21.60
2023-05-21T20:30:10.222Z,21.50
2023-05-21T20:35:12.679Z,21.50
2023-05-21T20:40:15.141Z,21.40
2023-05-21T20:45:17.525Z,21.40
2023-05-21T20:50:21.797Z,21.20
2023-05-21T20:55:23.863Z,21.00
2023-05-21T21:00:26.780Z,21.00
2023-05-21T21:05:28.942Z,20.90
2023-05-21T21:10:31.197Z,20.90
2023-05-21T21:15:33.775Z,20.80
2023-05-21T21:20:35.957Z,20.70
2023-05-21T21:25:38.077Z,20.70
2023-05-21T21:30:41.343Z,20.60
2023-05-21T21:35:43.531Z,20.50
2023-05-21T21:40:45.790Z,20.50
2023-05-21T21:45:48.274Z,20.50
2023-05-21T21:50:50.457Z,20.40
2023-05-21T21:55:52.636Z,20.40
2023-05-21T22:00:54.781Z,20.30
2023-05-21T22:05:57.189Z,20.20
2023-05-21T22:10:59.272Z,20.10
2023-05-21T22:16:02.162Z,20.00
2023-05-21T22:21:09.738Z,19.80
2023-05-21T22:26:12.671Z,19.80
2023-05-21T22:31:14.825Z,19.70
2023-05-21T22:36:17.071Z,19.70
2023-05-21T22:41:19.849Z,19.50
2023-05-21T22:46:22.109Z,19.50
2023-05-21T22:51:24.267Z,19.40
2023-05-21T22:56:26.634Z,19.30
2023-05-21T23:01:29.270Z,19.20
2023-05-21T23:06:31.930Z,19.10
2023-05-21T23:11:34.051Z,19.10
2023-05-21T23:16:36.154Z,19.10
2023-05-21T23:21:39.519Z,19.00
2023-05-21T23:26:41.879Z,19.00
2023-05-21T23:31:44.034Z,19.00
2023-05-21T23:36:46.134Z,19.00
2023-05-21T23:41:48.517Z,18.90
2023-05-21T23:46:50.566Z,18.80
2023-05-21T23:51:52.656Z,18.80
2023-05-21T23:56:54.736Z,18.80
