createdAt,value
2018-12-09T00:02:38.607Z,48.80
2018-12-09T00:07:53.691Z,53.80
2018-12-09T00:12:55.643Z,71.47
2018-12-09T00:17:57.969Z,51.10
2018-12-09T00:22:59.877Z,61.13
2018-12-09T00:28:02.391Z,52.87
2018-12-09T00:33:04.494Z,67.70
2018-12-09T00:38:06.582Z,65.60
2018-12-09T00:43:08.460Z,82.07
2018-12-09T00:48:11.632Z,81.50
2018-12-09T00:53:13.399Z,62.37
2018-12-09T00:58:31.351Z,60.20
2018-12-09T01:03:33.308Z,60.83
2018-12-09T01:08:35.685Z,79.47
2018-12-09T01:13:37.597Z,98.50
2018-12-09T01:18:39.587Z,58.87
2018-12-09T01:23:42.124Z,67.30
2018-12-09T01:28:44.274Z,71.10
2018-12-09T01:33:46.400Z,51.70
2018-12-09T01:39:01.251Z,49.47
2018-12-09T01:44:03.373Z,58.33
2018-12-09T01:49:05.753Z,19.27
2018-12-09T01:54:09.333Z,24.33
2018-12-09T01:59:11.694Z,18.77
2018-12-09T02:04:18.485Z,18.97
2018-12-09T02:09:20.375Z,14.83
2018-12-09T02:14:22.262Z,12.70
2018-12-09T02:19:24.209Z,15.60
2018-12-09T02:24:25.989Z,32.77
2018-12-09T02:29:29.750Z,31.33
2018-12-09T02:34:32.502Z,25.53
2018-12-09T02:39:41.144Z,24.47
2018-12-09T02:44:43.844Z,25.07
2018-12-09T02:49:49.420Z,17.40
2018-12-09T02:54:51.316Z,26.43
2018-12-09T02:59:53.403Z,26.93
2018-12-09T03:04:59.063Z,12.03
2018-12-09T03:15:08.334Z,12.50
2018-12-09T03:20:10.221Z,30.67
2018-12-09T03:25:17.889Z,33.93
2018-12-09T03:30:20.246Z,25.27
2018-12-09T03:35:22.193Z,30.57
2018-12-09T03:40:24.114Z,38.97
2018-12-09T03:45:26.471Z,47.20
2018-12-09T03:50:35.936Z,44.57
2018-12-09T03:55:38.017Z,30.30
2018-12-09T04:00:39.893Z,46.67
2018-12-09T04:05:42.051Z,48.00
2018-12-09T04:10:44.856Z,48.13
2018-12-09T04:15:48.809Z,62.07
2018-12-09T04:20:50.911Z,47.53
2018-12-09T04:25:53.413Z,61.30
2018-12-09T04:30:56.719Z,74.27
2018-12-09T04:35:58.815Z,49.67
2018-12-09T04:41:00.885Z,28.57
2018-12-09T04:46:02.765Z,45.50
2018-12-09T04:51:11.808Z,29.90
2018-12-09T04:56:14.096Z,43.33
2018-12-09T05:01:16.595Z,26.60
2018-12-09T05:06:33.008Z,41.20
2018-12-09T05:11:35.091Z,31.23
2018-12-09T05:16:38.403Z,36.00
2018-12-09T05:21:47.652Z,52.53
2018-12-09T05:26:50.962Z,28.77
2018-12-09T05:31:52.843Z,36.80
2018-12-09T05:36:54.969Z,42.00
2018-12-09T05:41:56.741Z,49.97
2018-12-09T05:47:00.953Z,38.30
2018-12-09T05:57:26.672Z,27.90
2018-12-09T06:02:40.563Z,47.63
2018-12-09T06:07:42.360Z,24.97
2018-12-09T06:12:58.085Z,26.67
2018-12-09T06:18:00.083Z,24.70
2018-12-09T06:23:02.138Z,31.30
2018-12-09T06:28:04.296Z,29.53
2018-12-09T06:33:07.580Z,36.63
2018-12-09T06:38:09.682Z,52.80
2018-12-09T06:43:13.093Z,44.73
2018-12-09T06:48:34.728Z,41.00
2018-12-09T06:53:37.251Z,35.57
2018-12-09T06:58:39.629Z,34.93
2018-12-09T07:03:41.825Z,20.07
2018-12-09T07:08:47.069Z,24.17
2018-12-09T07:13:49.236Z,25.43
2018-12-09T07:18:51.558Z,32.83
2018-12-09T07:23:53.667Z,25.40
2018-12-09T07:28:55.543Z,20.80
2018-12-09T07:33:58.669Z,21.10
2018-12-09T07:39:00.730Z,21.57
2018-12-09T07:49:27.354Z,8.47
2018-12-09T07:54:29.713Z,36.60
2018-12-09T07:59:31.792Z,18.43
2018-12-09T08:04:33.678Z,12.87
2018-12-09T08:09:35.752Z,29.27
2018-12-09T08:14:37.507Z,12.03
2018-12-09T08:19:39.542Z,16.07
2018-12-09T08:24:48.194Z,23.03
2018-12-09T08:29:50.523Z,20.23
2018-12-09T08:34:52.564Z,33.90
2018-12-09T08:39:54.653Z,12.73
2018-12-09T08:44:56.734Z,15.07
2018-12-09T08:49:58.495Z,38.10
2018-12-09T08:55:00.273Z,20.87
2018-12-09T09:00:05.249Z,22.40
2018-12-09T09:05:07.167Z,22.20
2018-12-09T09:10:09.439Z,32.00
2018-12-09T09:15:11.278Z,16.10
2018-12-09T09:20:13.130Z,11.90
2018-12-09T09:25:15.042Z,6.67
2018-12-09T09:30:29.434Z,17.73
2018-12-09T09:35:31.317Z,9.23
2018-12-09T09:40:33.973Z,4.40
2018-12-09T09:45:35.734Z,12.73
2018-12-09T09:50:37.577Z,30.23
2018-12-09T09:55:41.654Z,13.30
2018-12-09T10:05:55.103Z,19.43
2018-12-09T10:10:57.406Z,10.80
2018-12-09T10:15:59.202Z,11.27
2018-12-09T10:21:01.962Z,1.87
2018-12-09T10:26:04.179Z,11.23
2018-12-09T10:31:06.329Z,10.03
2018-12-09T10:36:08.235Z,7.40
2018-12-09T10:41:10.111Z,10.37
2018-12-09T10:46:12.393Z,7.87
2018-12-09T10:51:14.923Z,3.30
2018-12-09T10:56:17.004Z,3.90
2018-12-09T11:01:24.985Z,7.63
2018-12-09T11:06:27.080Z,10.43
2018-12-09T11:11:28.955Z,6.43
2018-12-09T11:16:31.503Z,8.70
2018-12-09T11:21:34.246Z,5.30
2018-12-09T11:26:36.499Z,3.53
2018-12-09T11:31:38.662Z,13.43
2018-12-09T11:36:40.562Z,7.97
2018-12-09T11:41:42.994Z,4.70
2018-12-09T11:46:45.293Z,16.27
2018-12-09T11:51:47.165Z,13.90
2018-12-09T12:02:02.263Z,30.40
2018-12-09T12:07:04.356Z,32.87
2018-12-09T12:12:08.268Z,26.63
2018-12-09T12:17:10.620Z,35.33
2018-12-09T12:22:12.839Z,29.43
2018-12-09T12:27:15.374Z,34.87
2018-12-09T12:32:17.925Z,31.60
2018-12-09T12:37:20.293Z,28.73
2018-12-09T12:42:22.821Z,22.80
2018-12-09T12:47:24.904Z,40.90
2018-12-09T12:52:29.608Z,21.00
2018-12-09T12:57:32.404Z,20.33
2018-12-09T13:02:34.367Z,20.53
2018-12-09T13:07:36.636Z,33.73
2018-12-09T13:12:40.868Z,39.93
2018-12-09T13:17:45.459Z,49.93
2018-12-09T13:22:50.864Z,50.87
2018-12-09T13:27:56.775Z,54.70
2018-12-09T13:33:00.707Z,61.10
2018-12-09T13:38:03.316Z,36.33
2018-12-09T13:43:09.294Z,48.90
2018-12-09T13:48:12.518Z,56.00
2018-12-09T13:53:16.571Z,61.00
2018-12-09T13:58:19.213Z,46.50
2018-12-09T14:03:22.406Z,41.83
2018-12-09T14:08:25.428Z,40.90
2018-12-09T14:13:36.024Z,54.93
2018-12-09T14:18:39.789Z,57.80
2018-12-09T14:23:43.174Z,54.63
2018-12-09T14:28:48.842Z,43.20
2018-12-09T14:33:55.655Z,53.00
2018-12-09T14:38:58.074Z,47.37
2018-12-09T14:44:00.239Z,52.17
2018-12-09T14:49:10.747Z,29.80
2018-12-09T14:54:15.374Z,47.87
2018-12-09T14:59:26.270Z,38.73
2018-12-09T15:04:31.683Z,61.60
2018-12-09T15:09:36.697Z,51.37
2018-12-09T15:14:40.916Z,57.27
2018-12-09T15:19:43.782Z,48.43
2018-12-09T15:24:47.323Z,51.37
2018-12-09T15:29:53.126Z,75.90
2018-12-09T15:34:55.741Z,72.47
2018-12-09T15:39:58.485Z,54.03
2018-12-09T15:45:00.921Z,61.63
2018-12-09T15:50:03.376Z,74.50
2018-12-09T15:55:06.066Z,55.53
2018-12-09T16:00:09.856Z,75.47
2018-12-09T16:05:15.899Z,66.67
2018-12-09T16:10:18.619Z,58.57
2018-12-09T16:15:26.453Z,46.87
2018-12-09T16:20:33.930Z,40.53
2018-12-09T16:25:42.268Z,36.43
2018-12-09T16:30:47.132Z,29.47
2018-12-09T16:35:50.315Z,27.30
2018-12-09T16:40:52.641Z,26.33
2018-12-09T16:45:55.512Z,28.83
2018-12-09T16:50:58.025Z,20.27
2018-12-09T16:56:00.545Z,28.17
2018-12-09T17:01:03.845Z,15.03
2018-12-09T17:06:06.918Z,23.10
2018-12-09T17:11:09.459Z,18.00
2018-12-09T17:16:15.411Z,37.83
2018-12-09T17:21:18.814Z,31.37
2018-12-09T17:26:26.111Z,28.83
2018-12-09T17:31:29.519Z,32.20
2018-12-09T17:36:32.602Z,43.13
2018-12-09T17:41:36.639Z,52.33
2018-12-09T17:46:43.236Z,38.03
2018-12-09T17:51:48.727Z,43.67
2018-12-09T17:56:52.265Z,37.23
2018-12-09T18:01:55.595Z,35.77
2018-12-09T18:06:59.822Z,38.53
2018-12-09T18:12:02.941Z,38.17
2018-12-09T18:17:05.659Z,41.70
2018-12-09T18:22:30.093Z,33.10
2018-12-09T18:27:38.823Z,50.57
2018-12-09T18:32:43.842Z,42.17
2018-12-09T18:37:48.350Z,55.83
2018-12-09T18:42:53.997Z,49.07
2018-12-09T18:47:58.061Z,43.60
2018-12-09T18:53:02.703Z,47.60
2018-12-09T18:58:08.677Z,44.20
2018-12-09T19:03:12.096Z,58.43
2018-12-09T19:08:15.167Z,60.87
2018-12-09T19:13:18.187Z,63.67
2018-12-09T19:18:21.410Z,68.03
2018-12-09T19:23:24.709Z,66.30
2018-12-09T19:28:28.052Z,77.80
2018-12-09T19:33:31.208Z,83.93
2018-12-09T19:38:40.175Z,65.80
2018-12-09T19:43:39.907Z,55.60
2018-12-09T19:48:43.123Z,50.70
2018-12-09T19:53:47.232Z,55.23
2018-12-09T19:58:51.311Z,54.37
2018-12-09T20:03:55.718Z,52.30
2018-12-09T20:09:02.586Z,39.63
2018-12-09T20:14:06.959Z,65.90
2018-12-09T20:19:10.925Z,45.30
2018-12-09T20:24:15.684Z,42.67
2018-12-09T20:29:19.856Z,44.03
2018-12-09T20:34:25.370Z,40.27
2018-12-09T20:39:29.062Z,48.27
2018-12-09T20:44:36.089Z,53.00
2018-12-09T20:49:39.956Z,44.97
2018-12-09T20:54:43.575Z,45.77
2018-12-09T20:59:47.203Z,51.17
2018-12-09T21:04:53.422Z,53.07
2018-12-09T21:09:57.437Z,32.53
2018-12-09T21:15:03.192Z,50.87
2018-12-09T21:20:05.691Z,59.23
2018-12-09T21:25:09.917Z,56.60
2018-12-09T21:30:12.779Z,51.93
2018-12-09T21:35:19.242Z,41.60
2018-12-09T21:40:21.970Z,38.00
2018-12-09T21:45:24.949Z,44.50
2018-12-09T21:50:27.536Z,44.13
2018-12-09T21:55:32.855Z,47.10
2018-12-09T22:00:36.509Z,53.13
2018-12-09T22:05:39.140Z,39.03
2018-12-09T22:10:41.219Z,39.10
2018-12-09T22:15:44.280Z,42.03
2018-12-09T22:20:46.830Z,28.50
2018-12-09T22:25:50.207Z,38.43
2018-12-09T22:36:21.968Z,39.00
2018-12-09T22:41:24.605Z,47.43
2018-12-09T22:46:26.652Z,49.73
2018-12-09T22:51:29.171Z,39.73
2018-12-09T22:56:30.979Z,38.70
2018-12-09T23:01:33.080Z,46.60
2018-12-09T23:06:43.581Z,52.37
2018-12-09T23:11:45.702Z,31.93
2018-12-09T23:16:47.714Z,36.70
2018-12-09T23:21:50.743Z,42.53
2018-12-09T23:26:53.148Z,55.07
2018-12-09T23:31:55.674Z,52.63
2018-12-09T23:36:57.754Z,42.23
2018-12-09T23:42:03.683Z,50.67
2018-12-09T23:47:06.789Z,31.73
2018-12-09T23:52:22.904Z,36.73
2018-12-09T23:57:25.159Z,32.70
