createdAt,value
2019-05-16T00:00:29.521Z,8.64
2019-05-16T00:02:59.133Z,8.60
2019-05-16T00:05:28.666Z,8.58
2019-05-16T00:07:59.115Z,8.55
2019-05-16T00:10:29.146Z,8.53
2019-05-16T00:12:59.801Z,8.51
2019-05-16T00:15:29.506Z,8.50
2019-05-16T00:17:58.999Z,8.48
2019-05-16T00:20:28.680Z,8.48
2019-05-16T00:22:58.826Z,8.48
2019-05-16T00:25:28.849Z,8.47
2019-05-16T00:27:58.849Z,8.46
2019-05-16T00:30:28.988Z,8.44
2019-05-16T00:32:58.966Z,8.43
2019-05-16T00:35:28.825Z,8.40
2019-05-16T00:37:58.997Z,8.40
2019-05-16T00:40:28.864Z,8.37
2019-05-16T00:42:59.039Z,8.36
2019-05-16T00:45:29.480Z,8.33
2019-05-16T00:47:59.342Z,8.30
2019-05-16T00:50:29.084Z,8.29
2019-05-16T00:52:59.123Z,8.28
2019-05-16T00:55:30.211Z,8.27
2019-05-16T00:58:00.205Z,8.27
2019-05-16T01:00:49.845Z,8.28
2019-05-16T01:03:20.164Z,8.29
2019-05-16T01:05:51.564Z,8.30
2019-05-16T01:08:21.226Z,8.31
2019-05-16T01:10:51.521Z,8.33
2019-05-16T01:13:21.326Z,8.33
2019-05-16T01:15:50.792Z,8.35
2019-05-16T01:18:20.378Z,8.38
2019-05-16T01:20:49.929Z,8.40
2019-05-16T01:23:19.421Z,8.44
2019-05-16T01:25:48.953Z,8.45
2019-05-16T01:28:18.878Z,8.48
2019-05-16T01:30:49.057Z,8.53
2019-05-16T01:33:19.443Z,8.55
2019-05-16T01:35:49.708Z,8.59
2019-05-16T01:38:19.205Z,8.63
2019-05-16T01:40:49.342Z,8.67
2019-05-16T01:43:18.935Z,8.73
2019-05-16T01:46:08.422Z,8.76
2019-05-16T01:48:38.296Z,8.80
2019-05-16T01:51:07.961Z,8.86
2019-05-16T01:53:39.510Z,8.90
2019-05-16T01:56:08.740Z,8.95
2019-05-16T01:58:38.379Z,8.99
2019-05-16T02:01:13.198Z,9.05
2019-05-16T02:03:39.135Z,9.10
2019-05-16T02:06:08.956Z,9.14
2019-05-16T02:08:38.571Z,9.19
2019-05-16T02:11:08.507Z,9.24
2019-05-16T02:13:39.097Z,9.31
2019-05-16T02:16:08.789Z,9.39
2019-05-16T02:18:38.338Z,9.44
2019-05-16T02:21:08.044Z,9.50
2019-05-16T02:23:38.206Z,9.57
2019-05-16T02:26:07.946Z,9.66
2019-05-16T02:28:40.836Z,9.74
2019-05-16T02:31:14.748Z,9.79
2019-05-16T02:33:40.868Z,9.85
2019-05-16T02:36:11.105Z,9.90
2019-05-16T02:38:42.250Z,9.96
2019-05-16T02:41:12.106Z,10.01
2019-05-16T02:43:42.125Z,10.05
2019-05-16T02:46:12.290Z,10.11
2019-05-16T02:48:42.273Z,10.16
2019-05-16T02:51:11.816Z,10.20
2019-05-16T02:53:41.768Z,10.26
2019-05-16T02:56:12.177Z,10.31
2019-05-16T02:58:44.824Z,10.36
2019-05-16T03:01:13.547Z,10.42
2019-05-16T03:03:43.993Z,10.46
2019-05-16T03:06:15.574Z,10.52
2019-05-16T03:08:46.720Z,10.56
2019-05-16T03:11:16.555Z,10.62
2019-05-16T03:13:51.350Z,10.67
2019-05-16T03:16:23.108Z,10.70
2019-05-16T03:18:54.648Z,10.76
2019-05-16T03:21:25.355Z,10.78
2019-05-16T03:23:54.986Z,10.82
2019-05-16T03:26:24.526Z,10.86
2019-05-16T03:29:13.436Z,10.90
2019-05-16T03:31:45.187Z,10.93
2019-05-16T03:34:16.779Z,10.95
2019-05-16T03:36:45.514Z,10.98
2019-05-16T03:39:14.987Z,11.00
2019-05-16T03:41:44.621Z,11.02
2019-05-16T03:44:14.129Z,11.04
2019-05-16T03:46:43.629Z,11.05
2019-05-16T03:49:13.121Z,11.06
2019-05-16T03:51:42.590Z,11.09
2019-05-16T03:54:12.739Z,11.11
2019-05-16T03:56:42.321Z,11.13
2019-05-16T03:59:11.892Z,11.14
2019-05-16T04:01:41.463Z,11.15
2019-05-16T04:04:12.042Z,11.18
2019-05-16T04:06:41.956Z,11.19
2019-05-16T04:09:12.585Z,11.23
2019-05-16T04:11:43.081Z,11.24
2019-05-16T04:14:12.764Z,11.27
2019-05-16T04:16:42.231Z,11.29
2019-05-16T04:19:11.862Z,11.32
2019-05-16T04:21:42.347Z,11.34
2019-05-16T04:24:12.605Z,11.36
2019-05-16T04:26:42.250Z,11.39
2019-05-16T04:29:12.153Z,11.41
2019-05-16T04:31:41.961Z,11.42
2019-05-16T04:34:11.992Z,11.44
2019-05-16T04:36:41.562Z,11.46
2019-05-16T04:39:12.133Z,11.48
2019-05-16T04:41:41.805Z,11.50
2019-05-16T04:44:11.964Z,11.51
2019-05-16T04:46:41.636Z,11.53
2019-05-16T04:49:11.518Z,11.55
2019-05-16T04:51:41.667Z,11.56
2019-05-16T04:54:11.736Z,11.59
2019-05-16T04:56:41.583Z,11.62
2019-05-16T04:59:16.127Z,11.66
2019-05-16T05:01:42.536Z,11.69
2019-05-16T05:04:15.330Z,11.71
2019-05-16T05:06:43.237Z,11.73
2019-05-16T05:09:12.721Z,11.76
2019-05-16T05:11:42.179Z,11.78
2019-05-16T05:14:11.756Z,11.79
2019-05-16T05:16:41.542Z,11.79
2019-05-16T05:19:11.326Z,11.79
2019-05-16T05:21:41.218Z,11.78
2019-05-16T05:24:11.177Z,11.76
2019-05-16T05:26:41.518Z,11.74
2019-05-16T05:29:11.150Z,11.72
2019-05-16T05:31:44.572Z,11.71
2019-05-16T05:34:11.876Z,11.69
2019-05-16T05:36:41.357Z,11.65
2019-05-16T05:39:15.250Z,11.65
2019-05-16T05:41:42.026Z,11.63
2019-05-16T05:44:11.585Z,11.61
2019-05-16T05:46:41.748Z,11.61
2019-05-16T05:49:11.291Z,11.61
2019-05-16T05:51:41.049Z,11.61
2019-05-16T05:54:10.982Z,11.62
2019-05-16T05:56:40.888Z,11.64
2019-05-16T05:59:11.426Z,11.66
2019-05-16T06:01:41.091Z,11.69
2019-05-16T06:04:10.767Z,11.72
2019-05-16T06:06:43.005Z,11.76
2019-05-16T06:09:25.391Z,11.81
2019-05-16T06:11:43.004Z,11.87
2019-05-16T06:14:12.507Z,11.94
2019-05-16T06:16:41.963Z,12.00
2019-05-16T06:19:11.472Z,12.07
2019-05-16T06:21:44.340Z,12.15
2019-05-16T06:24:12.267Z,12.24
2019-05-16T06:26:41.742Z,12.34
2019-05-16T06:29:11.265Z,12.46
2019-05-16T06:31:40.837Z,12.58
2019-05-16T06:34:15.000Z,12.70
2019-05-16T06:36:41.882Z,12.84
2019-05-16T06:39:11.620Z,12.97
2019-05-16T06:41:41.132Z,13.11
2019-05-16T06:44:10.819Z,13.23
2019-05-16T06:46:56.309Z,13.35
2019-05-16T06:49:11.631Z,13.48
2019-05-16T06:51:41.117Z,13.61
2019-05-16T06:54:10.996Z,13.70
2019-05-16T06:56:40.463Z,13.79
2019-05-16T06:59:10.495Z,13.85
2019-05-16T07:01:40.558Z,13.89
2019-05-16T07:04:10.627Z,13.93
2019-05-16T07:06:54.647Z,13.97
2019-05-16T07:09:11.827Z,14.00
2019-05-16T07:11:41.353Z,14.03
2019-05-16T07:14:10.938Z,13.99
2019-05-16T07:16:40.699Z,14.07
2019-05-16T07:19:10.607Z,14.08
2019-05-16T07:21:40.330Z,14.10
2019-05-16T07:24:10.985Z,14.11
2019-05-16T07:26:40.704Z,14.11
2019-05-16T07:29:10.954Z,14.10
2019-05-16T07:31:40.841Z,14.08
2019-05-16T07:34:13.992Z,14.06
2019-05-16T07:36:41.672Z,14.01
2019-05-16T07:39:11.140Z,13.96
2019-05-16T07:41:40.710Z,13.91
2019-05-16T07:44:10.999Z,13.86
2019-05-16T07:46:44.459Z,13.82
2019-05-16T07:49:12.044Z,13.79
2019-05-16T07:51:41.640Z,13.78
2019-05-16T07:54:11.180Z,13.79
2019-05-16T07:56:41.038Z,13.83
2019-05-16T07:59:10.809Z,13.87
2019-05-16T08:01:43.188Z,13.93
2019-05-16T08:04:11.556Z,13.97
2019-05-16T08:06:41.742Z,14.01
2019-05-16T08:09:12.676Z,14.03
2019-05-16T08:11:42.549Z,14.03
2019-05-16T08:14:12.049Z,14.03
2019-05-16T08:16:41.531Z,14.03
2019-05-16T08:19:11.012Z,14.03
2019-05-16T08:21:41.148Z,14.00
2019-05-16T08:24:14.955Z,13.97
2019-05-16T08:26:43.252Z,13.95
2019-05-16T08:31:44.358Z,13.89
2019-05-16T08:34:13.969Z,13.88
2019-05-16T08:36:43.463Z,13.88
2019-05-16T08:39:13.082Z,13.89
2019-05-16T08:41:42.672Z,13.92
2019-05-16T08:44:12.765Z,13.93
2019-05-16T08:46:42.679Z,13.95
2019-05-16T08:49:12.727Z,13.98
2019-05-16T08:51:42.909Z,13.99
2019-05-16T08:54:13.640Z,14.01
2019-05-16T08:56:44.543Z,14.03
2019-05-16T08:59:14.667Z,14.04
2019-05-16T09:01:52.127Z,14.05
2019-05-16T09:04:15.462Z,14.05
2019-05-16T09:06:45.021Z,14.06
2019-05-16T09:09:29.637Z,14.08
2019-05-16T09:10:10.718Z,13.92
2019-05-16T09:11:48.730Z,14.11
2019-05-16T09:14:17.382Z,14.16
2019-05-16T09:16:47.927Z,14.21
2019-05-16T09:19:17.588Z,14.24
2019-05-16T09:21:47.643Z,14.31
2019-05-16T09:24:18.017Z,14.37
2019-05-16T09:26:47.758Z,14.45
2019-05-16T09:29:17.316Z,14.52
2019-05-16T09:32:06.665Z,14.60
2019-05-16T09:34:18.054Z,14.68
2019-05-16T09:36:48.250Z,14.75
2019-05-16T09:39:17.859Z,14.82
2019-05-16T09:41:54.635Z,14.91
2019-05-16T09:44:18.705Z,14.98
2019-05-16T09:46:48.280Z,15.06
2019-05-16T09:49:28.025Z,15.16
2019-05-16T09:51:49.070Z,15.28
2019-05-16T09:54:18.628Z,15.40
2019-05-16T09:56:48.248Z,15.50
2019-05-16T09:59:17.910Z,15.60
2019-05-16T10:01:47.977Z,15.71
2019-05-16T10:04:17.771Z,15.82
2019-05-16T10:06:47.868Z,15.92
2019-05-16T10:09:17.692Z,16.02
2019-05-16T10:11:50.855Z,16.10
2019-05-16T10:14:18.637Z,16.21
2019-05-16T10:16:48.204Z,16.30
2019-05-16T10:19:17.869Z,16.37
2019-05-16T10:21:47.329Z,16.44
2019-05-16T10:24:16.937Z,16.49
2019-05-16T10:26:51.632Z,16.55
2019-05-16T10:29:18.675Z,16.61
2019-05-16T10:31:52.936Z,16.63
2019-05-16T10:34:19.589Z,16.70
2019-05-16T10:36:49.103Z,16.77
2019-05-16T10:39:18.709Z,16.86
2019-05-16T10:41:48.193Z,16.95
2019-05-16T10:44:17.799Z,17.05
2019-05-16T10:46:48.076Z,17.12
2019-05-16T10:49:31.727Z,17.15
2019-05-16T10:51:48.913Z,17.22
2019-05-16T10:54:18.751Z,17.25
2019-05-16T10:56:48.560Z,17.31
2019-05-16T11:01:49.431Z,17.40
2019-05-16T11:04:29.366Z,17.40
2019-05-16T11:06:50.232Z,17.37
2019-05-16T11:09:19.697Z,17.35
2019-05-16T11:11:49.206Z,17.39
2019-05-16T11:14:18.703Z,17.46
2019-05-16T11:16:48.233Z,17.53
2019-05-16T11:19:24.114Z,17.64
2019-05-16T11:21:48.977Z,17.72
2019-05-16T11:24:18.517Z,17.84
2019-05-16T11:26:47.955Z,17.97
2019-05-16T11:29:17.465Z,18.11
2019-05-16T11:31:47.021Z,18.27
2019-05-16T11:34:17.372Z,18.47
2019-05-16T11:36:47.781Z,18.67
2019-05-16T11:39:17.616Z,18.87
2019-05-16T11:41:47.641Z,19.08
2019-05-16T11:44:17.742Z,19.28
2019-05-16T11:46:49.208Z,19.42
2019-05-16T11:49:18.745Z,19.55
2019-05-16T11:51:48.423Z,19.67
2019-05-16T11:54:18.571Z,19.79
2019-05-16T11:56:48.043Z,19.90
2019-05-16T11:59:17.504Z,19.99
2019-05-16T12:01:47.643Z,20.09
2019-05-16T12:04:17.587Z,20.15
2019-05-16T12:06:47.102Z,20.27
2019-05-16T12:09:17.869Z,20.31
2019-05-16T12:11:47.497Z,20.34
2019-05-16T12:14:17.080Z,20.37
2019-05-16T12:16:47.301Z,20.42
2019-05-16T12:19:18.195Z,20.51
2019-05-16T12:21:47.960Z,20.62
2019-05-16T12:24:31.917Z,20.71
2019-05-16T12:26:48.938Z,20.76
2019-05-16T12:29:18.431Z,20.80
2019-05-16T12:31:57.532Z,20.83
2019-05-16T12:34:19.214Z,20.83
2019-05-16T12:36:49.557Z,20.82
2019-05-16T12:39:19.061Z,20.80
2019-05-16T12:41:49.076Z,20.79
2019-05-16T12:44:18.994Z,20.78
2019-05-16T12:46:48.485Z,20.78
2019-05-16T12:49:18.051Z,20.78
2019-05-16T12:51:47.717Z,20.75
2019-05-16T12:54:18.219Z,20.73
2019-05-16T12:56:48.487Z,20.70
2019-05-16T12:59:21.359Z,20.65
2019-05-16T13:01:49.428Z,20.59
2019-05-16T13:04:19.411Z,20.54
2019-05-16T13:06:49.064Z,20.51
2019-05-16T13:09:18.745Z,20.51
2019-05-16T13:11:48.403Z,20.53
2019-05-16T13:14:17.879Z,20.53
2019-05-16T13:16:47.650Z,20.48
2019-05-16T13:19:18.309Z,20.42
2019-05-16T13:21:47.913Z,20.32
2019-05-16T13:24:18.787Z,20.24
2019-05-16T13:26:48.499Z,20.21
2019-05-16T13:29:18.352Z,20.26
2019-05-16T13:31:48.372Z,20.32
2019-05-16T13:34:18.153Z,20.39
2019-05-16T13:36:47.812Z,20.43
2019-05-16T13:39:18.448Z,20.43
2019-05-16T13:41:47.977Z,20.40
2019-05-16T13:44:22.611Z,20.37
2019-05-16T13:46:48.703Z,20.31
2019-05-16T13:49:18.439Z,20.26
2019-05-16T13:51:48.069Z,20.21
2019-05-16T13:54:17.845Z,20.12
2019-05-16T13:56:48.400Z,20.02
2019-05-16T13:59:18.124Z,19.88
2019-05-16T14:01:47.693Z,19.76
2019-05-16T14:04:17.486Z,19.63
2019-05-16T14:06:47.726Z,19.49
2019-05-16T14:09:17.445Z,19.36
2019-05-16T14:11:47.568Z,19.23
2019-05-16T14:14:33.175Z,19.11
2019-05-16T14:16:48.296Z,18.99
2019-05-16T14:19:17.843Z,18.84
2019-05-16T14:21:47.957Z,18.72
2019-05-16T14:24:18.212Z,18.59
2019-05-16T14:26:47.811Z,18.48
2019-05-16T14:29:17.842Z,18.40
2019-05-16T14:31:47.561Z,18.30
2019-05-16T14:34:17.981Z,18.22
2019-05-16T14:36:47.908Z,18.12
2019-05-16T14:39:19.340Z,18.03
2019-05-16T14:41:48.703Z,17.93
2019-05-16T14:44:18.592Z,17.84
2019-05-16T14:46:48.194Z,17.74
2019-05-16T14:49:17.744Z,17.65
2019-05-16T14:51:48.010Z,17.56
2019-05-16T14:54:17.840Z,17.47
2019-05-16T14:56:47.778Z,17.40
2019-05-16T14:59:17.352Z,17.31
2019-05-16T15:01:47.418Z,17.23
2019-05-16T15:04:17.231Z,17.17
2019-05-16T15:06:47.146Z,17.08
2019-05-16T15:09:17.632Z,17.00
2019-05-16T15:11:47.508Z,16.93
2019-05-16T15:14:17.576Z,16.84
2019-05-16T15:16:51.561Z,16.76
2019-05-16T15:19:19.096Z,16.70
2019-05-16T15:21:48.640Z,16.62
2019-05-16T15:24:18.126Z,16.56
2019-05-16T15:26:47.707Z,16.52
2019-05-16T15:29:17.242Z,16.48
2019-05-16T15:31:46.973Z,16.42
2019-05-16T15:34:16.506Z,16.38
2019-05-16T15:36:46.791Z,16.32
2019-05-16T15:39:17.141Z,16.27
2019-05-16T15:41:46.758Z,16.21
2019-05-16T15:44:17.149Z,16.16
2019-05-16T15:46:47.889Z,16.11
2019-05-16T15:49:18.072Z,16.06
2019-05-16T15:51:48.995Z,16.01
2019-05-16T15:54:23.044Z,15.96
2019-05-16T15:56:52.578Z,15.90
2019-05-16T15:59:22.324Z,15.88
2019-05-16T16:01:51.856Z,15.83
2019-05-16T16:04:21.345Z,15.82
2019-05-16T16:06:50.911Z,15.81
2019-05-16T16:09:20.485Z,15.82
2019-05-16T16:11:49.968Z,15.81
2019-05-16T16:14:19.441Z,15.81
2019-05-16T16:16:48.958Z,15.81
2019-05-16T16:19:18.475Z,15.81
2019-05-16T16:21:47.959Z,15.83
2019-05-16T16:24:19.156Z,15.85
2019-05-16T16:26:48.694Z,15.84
2019-05-16T16:29:18.190Z,15.85
2019-05-16T16:31:47.818Z,15.85
2019-05-16T16:34:17.711Z,15.87
2019-05-16T16:36:47.692Z,15.88
2019-05-16T16:39:17.311Z,15.90
2019-05-16T16:41:47.804Z,15.91
2019-05-16T16:44:18.091Z,15.92
2019-05-16T16:46:47.831Z,15.93
2019-05-16T16:49:17.532Z,15.92
2019-05-16T16:51:48.026Z,15.91
2019-05-16T16:54:17.789Z,15.91
2019-05-16T16:56:47.512Z,15.90
2019-05-16T16:59:17.434Z,15.87
2019-05-16T17:01:47.687Z,15.86
2019-05-16T17:04:17.605Z,15.83
2019-05-16T17:06:47.330Z,15.83
2019-05-16T17:09:16.908Z,15.81
2019-05-16T17:11:46.703Z,15.81
2019-05-16T17:14:17.426Z,15.78
2019-05-16T17:16:47.524Z,15.78
2019-05-16T17:19:17.193Z,15.77
2019-05-16T17:22:02.477Z,15.75
2019-05-16T17:24:17.898Z,15.76
2019-05-16T17:26:47.935Z,15.77
2019-05-16T17:29:17.460Z,15.80
2019-05-16T17:31:56.151Z,15.81
2019-05-16T17:34:18.171Z,15.82
2019-05-16T17:36:47.763Z,15.81
2019-05-16T17:39:18.286Z,15.79
2019-05-16T17:41:54.440Z,15.77
2019-05-16T17:44:19.507Z,15.74
2019-05-16T17:46:49.297Z,15.72
2019-05-16T17:49:18.779Z,15.69
2019-05-16T17:51:48.256Z,15.65
2019-05-16T17:54:17.832Z,15.61
2019-05-16T17:56:47.496Z,15.57
2019-05-16T17:59:17.235Z,15.52
2019-05-16T18:01:46.990Z,15.47
2019-05-16T18:04:17.244Z,15.41
2019-05-16T18:06:47.347Z,15.35
2019-05-16T18:09:17.204Z,15.28
2019-05-16T18:11:47.012Z,15.21
2019-05-16T18:14:17.201Z,15.14
2019-05-16T18:16:53.716Z,15.07
2019-05-16T18:19:18.385Z,15.02
2019-05-16T18:21:47.895Z,14.96
2019-05-16T18:24:17.442Z,14.91
2019-05-16T18:26:47.003Z,14.86
2019-05-16T18:29:16.494Z,14.82
2019-05-16T18:31:47.173Z,14.76
2019-05-16T18:34:17.122Z,14.71
2019-05-16T18:36:46.849Z,14.67
2019-05-16T18:39:16.333Z,14.63
2019-05-16T18:41:47.224Z,14.59
2019-05-16T18:44:16.956Z,14.54
2019-05-16T18:46:47.097Z,14.50
2019-05-16T18:49:16.885Z,14.46
2019-05-16T18:51:46.691Z,14.43
2019-05-16T18:54:17.343Z,14.39
2019-05-16T18:56:47.514Z,14.36
2019-05-16T18:59:17.166Z,14.31
2019-05-16T19:01:47.036Z,14.28
2019-05-16T19:04:17.547Z,14.23
2019-05-16T19:06:47.393Z,14.18
2019-05-16T19:09:16.900Z,14.13
2019-05-16T19:11:46.444Z,14.09
2019-05-16T19:14:16.874Z,14.04
2019-05-16T19:16:48.949Z,13.99
2019-05-16T19:19:17.918Z,13.97
2019-05-16T19:21:47.414Z,13.92
2019-05-16T19:24:16.943Z,13.89
2019-05-16T19:26:47.083Z,13.87
2019-05-16T19:29:17.321Z,13.83
2019-05-16T19:31:50.296Z,13.79
2019-05-16T19:34:18.336Z,13.76
2019-05-16T19:36:47.875Z,13.73
2019-05-16T19:39:17.450Z,13.70
2019-05-16T19:41:47.050Z,13.65
2019-05-16T19:44:16.901Z,13.61
2019-05-16T19:46:47.023Z,13.57
2019-05-16T19:49:16.726Z,13.55
2019-05-16T19:51:48.944Z,13.53
2019-05-16T19:54:17.508Z,13.50
2019-05-16T19:56:47.095Z,13.48
2019-05-16T19:59:16.969Z,13.45
2019-05-16T20:01:46.611Z,13.43
2019-05-16T20:04:18.304Z,13.40
2019-05-16T20:06:47.579Z,13.38
2019-05-16T20:09:17.221Z,13.38
2019-05-16T20:11:46.863Z,13.36
2019-05-16T20:14:19.450Z,13.33
2019-05-16T20:16:47.661Z,13.31
2019-05-16T20:19:17.230Z,13.29
2019-05-16T20:21:47.608Z,13.26
2019-05-16T20:24:17.352Z,13.24
2019-05-16T20:26:46.980Z,13.21
2019-05-16T20:29:17.171Z,13.19
2019-05-16T20:31:47.554Z,13.15
2019-05-16T20:34:17.696Z,13.13
2019-05-16T20:36:47.447Z,13.10
2019-05-16T20:39:17.374Z,13.08
2019-05-16T20:41:47.527Z,13.06
2019-05-16T20:44:17.375Z,13.04
2019-05-16T20:46:49.670Z,13.02
2019-05-16T20:49:18.391Z,13.00
2019-05-16T20:51:50.023Z,13.00
2019-05-16T20:54:19.156Z,12.99
2019-05-16T20:56:49.454Z,12.99
2019-05-16T20:59:19.221Z,12.97
2019-05-16T21:01:49.319Z,12.96
2019-05-16T21:04:18.902Z,12.94
2019-05-16T21:07:00.289Z,12.91
2019-05-16T21:09:19.632Z,12.89
2019-05-16T21:11:50.072Z,12.88
2019-05-16T21:14:19.814Z,12.87
2019-05-16T21:16:49.702Z,12.85
2019-05-16T21:19:19.234Z,12.85
2019-05-16T21:21:48.739Z,12.84
2019-05-16T21:24:18.223Z,12.83
2019-05-16T21:26:47.699Z,12.83
2019-05-16T21:29:19.566Z,12.81
2019-05-16T21:31:48.467Z,12.79
2019-05-16T21:34:19.255Z,12.80
2019-05-16T21:36:48.880Z,12.79
2019-05-16T21:39:18.516Z,12.78
2019-05-16T21:41:48.164Z,12.78
2019-05-16T21:44:17.757Z,12.78
2019-05-16T21:46:47.323Z,12.78
2019-05-16T21:49:19.466Z,12.78
2019-05-16T21:51:48.221Z,12.76
2019-05-16T21:54:17.866Z,12.71
2019-05-16T21:56:47.403Z,12.69
2019-05-16T21:59:16.910Z,12.64
2019-05-16T22:01:47.317Z,12.61
2019-05-16T22:04:16.885Z,12.58
2019-05-16T22:06:47.511Z,12.56
2019-05-16T22:09:17.168Z,12.54
2019-05-16T22:11:46.713Z,12.53
2019-05-16T22:14:18.408Z,12.50
2019-05-16T22:16:47.975Z,12.48
2019-05-16T22:19:19.098Z,12.46
2019-05-16T22:21:48.559Z,12.44
2019-05-16T22:24:18.050Z,12.40
2019-05-16T22:26:47.519Z,12.38
2019-05-16T22:29:17.176Z,12.35
2019-05-16T22:31:47.192Z,12.34
2019-05-16T22:34:17.074Z,12.33
2019-05-16T22:36:49.257Z,12.31
2019-05-16T22:39:17.860Z,12.29
2019-05-16T22:41:47.341Z,12.27
2019-05-16T22:44:17.751Z,12.26
2019-05-16T22:46:47.434Z,12.25
2019-05-16T22:49:17.094Z,12.23
2019-05-16T22:51:46.678Z,12.22
2019-05-16T22:54:17.190Z,12.19
2019-05-16T22:56:46.866Z,12.17
2019-05-16T22:59:16.711Z,12.17
2019-05-16T23:01:46.501Z,12.15
2019-05-16T23:04:16.794Z,12.13
2019-05-16T23:06:46.583Z,12.13
2019-05-16T23:09:16.454Z,12.12
2019-05-16T23:11:46.004Z,12.11
2019-05-16T23:14:17.051Z,12.10
2019-05-16T23:16:46.740Z,12.09
2019-05-16T23:19:17.113Z,12.09
2019-05-16T23:21:47.483Z,12.10
2019-05-16T23:24:17.417Z,12.09
2019-05-16T23:26:47.135Z,12.08
2019-05-16T23:29:17.042Z,12.08
2019-05-16T23:31:47.157Z,12.07
2019-05-16T23:34:18.789Z,12.07
2019-05-16T23:36:48.517Z,12.06
2019-05-16T23:39:18.017Z,12.04
2019-05-16T23:41:47.571Z,12.04
2019-05-16T23:44:17.133Z,12.03
2019-05-16T23:46:47.079Z,12.01
2019-05-16T23:49:16.962Z,11.97
2019-05-16T23:51:47.302Z,11.95
2019-05-16T23:54:17.380Z,11.92
2019-05-16T23:56:46.873Z,11.90
2019-05-16T23:59:17.153Z,11.90
