createdAt,value
2018-09-01T00:00:00.575Z,6.13
2018-09-01T00:02:30.064Z,5.60
2018-09-01T00:04:59.476Z,6.00
2018-09-01T00:07:28.885Z,5.93
2018-09-01T00:09:58.237Z,6.00
2018-09-01T00:12:27.607Z,5.93
2018-09-01T00:15:05.901Z,5.97
2018-09-01T00:17:35.237Z,5.70
2018-09-01T00:20:05.940Z,6.23
2018-09-01T00:22:35.668Z,5.57
2018-09-01T00:25:05.135Z,6.27
2018-09-01T00:27:34.464Z,5.33
2018-09-01T00:30:06.990Z,5.50
2018-09-01T00:32:36.492Z,5.77
2018-09-01T00:35:06.594Z,6.43
2018-09-01T00:37:41.213Z,5.87
2018-09-01T00:40:10.740Z,5.47
2018-09-01T00:42:40.182Z,5.40
2018-09-01T00:45:09.650Z,5.50
2018-09-01T00:47:39.067Z,5.00
2018-09-01T00:50:08.421Z,5.00
2018-09-01T00:52:38.222Z,5.50
2018-09-01T00:55:12.610Z,5.07
2018-09-01T00:57:42.041Z,4.77
2018-09-01T01:00:12.304Z,5.63
2018-09-01T01:02:42.582Z,6.10
2018-09-01T01:05:11.886Z,5.77
2018-09-01T01:07:42.124Z,5.10
2018-09-01T01:10:11.485Z,4.87
2018-09-01T01:12:41.086Z,5.10
2018-09-01T01:15:11.179Z,5.50
2018-09-01T01:17:40.555Z,5.00
2018-09-01T01:20:09.904Z,5.20
2018-09-01T01:22:39.306Z,5.67
2018-09-01T01:25:09.050Z,5.17
2018-09-01T01:27:38.740Z,5.27
2018-09-01T01:30:08.391Z,5.70
2018-09-01T01:32:37.642Z,5.23
2018-09-01T01:35:07.016Z,5.60
2018-09-01T01:37:36.960Z,5.27
2018-09-01T01:40:08.323Z,5.70
2018-09-01T01:42:37.754Z,5.30
2018-09-01T01:45:08.726Z,4.83
2018-09-01T01:47:39.613Z,5.67
2018-09-01T01:50:10.634Z,5.70
2018-09-01T01:52:40.953Z,5.63
2018-09-01T01:55:10.379Z,5.50
2018-09-01T01:57:44.715Z,5.20
2018-09-01T02:00:13.920Z,4.97
2018-09-01T02:02:43.303Z,6.10
2018-09-01T02:05:18.118Z,5.60
2018-09-01T02:07:49.001Z,6.10
2018-09-01T02:10:18.268Z,6.37
2018-09-01T02:12:47.736Z,6.80
2018-09-01T02:15:17.212Z,6.47
2018-09-01T02:17:47.035Z,6.17
2018-09-01T02:20:16.471Z,5.93
2018-09-01T02:22:45.972Z,6.40
2018-09-01T02:25:15.266Z,6.60
2018-09-01T02:27:44.607Z,6.37
2018-09-01T02:30:14.570Z,5.93
2018-09-01T02:32:43.881Z,5.70
2018-09-01T02:35:12.944Z,5.40
2018-09-01T02:37:42.389Z,6.00
2018-09-01T02:40:12.383Z,6.00
2018-09-01T02:42:42.925Z,6.33
2018-09-01T02:45:12.315Z,6.50
2018-09-01T02:47:41.809Z,6.77
2018-09-01T02:50:11.253Z,6.67
2018-09-01T02:52:41.059Z,5.67
2018-09-01T02:55:10.671Z,6.57
2018-09-01T02:57:40.297Z,6.43
2018-09-01T03:00:44.292Z,6.53
2018-09-01T03:03:13.743Z,6.20
2018-09-01T03:05:43.486Z,5.60
2018-09-01T03:08:13.231Z,5.80
2018-09-01T03:10:42.600Z,6.50
2018-09-01T03:13:12.895Z,6.30
2018-09-01T03:15:42.847Z,6.10
2018-09-01T03:18:12.244Z,5.53
2018-09-01T03:20:41.645Z,5.73
2018-09-01T03:23:11.126Z,5.80
2018-09-01T03:25:40.629Z,5.43
2018-09-01T03:28:10.126Z,5.60
2018-09-01T03:30:39.744Z,5.50
2018-09-01T03:33:09.309Z,5.50
2018-09-01T03:35:38.851Z,6.03
2018-09-01T03:38:09.198Z,5.10
2018-09-01T03:40:38.727Z,5.90
2018-09-01T03:43:08.183Z,5.70
2018-09-01T03:45:38.110Z,5.20
2018-09-01T03:48:07.675Z,5.67
2018-09-01T03:50:36.998Z,5.83
2018-09-01T03:53:07.151Z,5.60
2018-09-01T03:55:36.525Z,5.17
2018-09-01T03:58:06.699Z,5.47
2018-09-01T04:00:36.175Z,5.37
2018-09-01T04:03:05.637Z,5.57
2018-09-01T04:05:35.067Z,5.50
2018-09-01T04:08:04.443Z,5.90
2018-09-01T04:10:34.046Z,5.77
2018-09-01T04:13:03.398Z,5.47
2018-09-01T04:15:32.982Z,5.30
2018-09-01T04:18:01.942Z,5.60
2018-09-01T04:20:31.355Z,5.13
2018-09-01T04:23:01.306Z,5.40
2018-09-01T04:25:30.903Z,5.17
2018-09-01T04:28:00.487Z,5.40
2018-09-01T04:30:30.965Z,5.20
2018-09-01T04:33:00.338Z,5.50
2018-09-01T04:35:29.788Z,4.83
2018-09-01T04:37:59.315Z,4.90
2018-09-01T04:40:28.709Z,4.70
2018-09-01T04:42:58.279Z,6.27
2018-09-01T04:45:28.106Z,7.67
2018-09-01T04:47:58.530Z,10.00
2018-09-01T04:50:27.873Z,23.53
2018-09-01T04:52:57.287Z,12.13
2018-09-01T04:55:27.483Z,15.77
2018-09-01T04:58:12.594Z,5.53
2018-09-01T05:00:42.274Z,5.60
2018-09-01T05:03:11.703Z,5.50
2018-09-01T05:05:41.238Z,4.90
2018-09-01T05:08:11.955Z,4.93
2018-09-01T05:10:41.513Z,4.67
2018-09-01T05:13:10.738Z,4.60
2018-09-01T05:15:40.374Z,4.70
2018-09-01T05:18:10.565Z,5.47
2018-09-01T05:20:39.840Z,4.50
2018-09-01T05:23:10.113Z,4.60
2018-09-01T05:25:39.593Z,4.47
2018-09-01T05:28:09.894Z,4.50
2018-09-01T05:30:40.015Z,4.30
2018-09-01T05:33:10.252Z,4.27
2018-09-01T05:35:39.836Z,4.57
2018-09-01T05:38:09.371Z,4.50
2018-09-01T05:40:38.928Z,4.30
2018-09-01T05:43:09.179Z,4.80
2018-09-01T05:45:38.710Z,4.40
2018-09-01T05:48:08.273Z,4.40
2018-09-01T05:50:38.153Z,4.87
2018-09-01T05:53:07.650Z,4.50
2018-09-01T05:55:37.080Z,4.20
2018-09-01T05:58:06.785Z,3.97
2018-09-01T06:00:43.645Z,4.23
2018-09-01T06:03:13.644Z,4.80
2018-09-01T06:05:43.058Z,4.50
2018-09-01T06:08:14.379Z,3.87
2018-09-01T06:10:45.370Z,4.10
2018-09-01T06:13:14.703Z,3.80
2018-09-01T06:15:48.896Z,3.83
2018-09-01T06:18:18.600Z,3.90
2018-09-01T06:20:47.963Z,3.93
2018-09-01T06:23:17.348Z,3.70
2018-09-01T06:25:46.823Z,3.60
2018-09-01T06:28:26.504Z,3.30
2018-09-01T06:30:56.922Z,3.77
2018-09-01T06:33:26.755Z,3.57
2018-09-01T06:35:56.311Z,3.87
2018-09-01T06:38:27.249Z,3.50
2018-09-01T06:40:56.731Z,3.70
2018-09-01T06:43:27.370Z,2.97
2018-09-01T06:45:57.588Z,2.97
2018-09-01T06:48:26.916Z,3.00
2018-09-01T06:50:56.341Z,2.90
2018-09-01T06:53:25.581Z,3.40
2018-09-01T06:55:55.015Z,4.10
2018-09-01T06:58:24.186Z,3.17
2018-09-01T07:00:53.906Z,2.70
2018-09-01T07:03:23.365Z,3.13
2018-09-01T07:05:54.867Z,3.30
2018-09-01T07:08:24.445Z,2.67
2018-09-01T07:10:59.522Z,2.90
2018-09-01T07:13:31.267Z,3.53
2018-09-01T07:16:03.907Z,3.03
2018-09-01T07:18:32.977Z,2.77
2018-09-01T07:21:02.757Z,2.87
2018-09-01T07:23:32.351Z,2.47
2018-09-01T07:26:02.362Z,2.70
2018-09-01T07:28:31.872Z,2.70
2018-09-01T07:31:01.357Z,2.60
2018-09-01T07:33:30.559Z,2.40
2018-09-01T07:35:59.927Z,2.80
2018-09-01T07:38:29.547Z,2.30
2018-09-01T07:40:59.091Z,2.03
2018-09-01T07:43:35.319Z,2.67
2018-09-01T07:46:04.863Z,2.03
2018-09-01T07:48:34.565Z,1.90
2018-09-01T07:51:04.537Z,2.40
2018-09-01T07:53:33.949Z,2.30
2018-09-01T07:56:04.247Z,2.00
2018-09-01T07:58:38.626Z,2.00
2018-09-01T08:01:09.235Z,1.77
2018-09-01T08:03:38.621Z,2.43
2018-09-01T08:06:08.075Z,1.93
2018-09-01T08:08:37.533Z,2.00
2018-09-01T08:11:06.841Z,2.23
2018-09-01T08:13:36.512Z,1.77
2018-09-01T08:16:06.067Z,2.17
2018-09-01T08:18:45.330Z,1.67
2018-09-01T08:21:28.372Z,1.70
2018-09-01T08:23:58.835Z,2.13
2018-09-01T08:26:29.096Z,2.20
2018-09-01T08:28:58.435Z,1.97
2018-09-01T08:31:27.516Z,1.80
2018-09-01T08:33:56.862Z,1.90
2018-09-01T08:36:28.506Z,1.60
2018-09-01T08:38:58.071Z,1.70
2018-09-01T08:41:27.463Z,1.67
2018-09-01T08:43:57.709Z,1.90
2018-09-01T08:46:29.506Z,1.50
2018-09-01T08:49:00.455Z,1.80
2018-09-01T08:51:33.230Z,1.80
2018-09-01T08:54:07.165Z,1.67
2018-09-01T08:56:42.052Z,1.70
2018-09-01T08:59:13.198Z,1.60
2018-09-01T09:01:43.431Z,1.83
2018-09-01T09:04:14.227Z,1.70
2018-09-01T09:06:44.243Z,1.37
2018-09-01T09:09:13.581Z,1.73
2018-09-01T09:11:43.210Z,1.87
2018-09-01T09:14:13.184Z,1.60
2018-09-01T09:16:42.597Z,1.90
2018-09-01T09:19:15.804Z,1.77
2018-09-01T09:21:45.405Z,2.27
2018-09-01T09:24:14.824Z,1.60
2018-09-01T09:26:44.325Z,1.90
2018-09-01T09:29:13.706Z,1.83
2018-09-01T09:31:43.281Z,1.60
2018-09-01T09:34:12.566Z,1.57
2018-09-01T09:36:41.993Z,1.57
2018-09-01T09:39:11.771Z,1.70
2018-09-01T09:41:41.638Z,1.73
2018-09-01T09:44:13.622Z,2.20
2018-09-01T09:46:45.075Z,1.43
2018-09-01T09:49:15.774Z,1.80
2018-09-01T09:51:46.889Z,1.37
2018-09-01T09:54:35.845Z,1.40
2018-09-01T09:57:18.776Z,1.53
2018-09-01T09:59:48.122Z,1.60
2018-09-01T10:02:18.014Z,1.87
2018-09-01T10:04:48.256Z,1.40
2018-09-01T10:07:18.075Z,1.57
2018-09-01T10:09:50.383Z,1.43
2018-09-01T10:12:19.542Z,1.70
2018-09-01T10:14:49.642Z,2.10
2018-09-01T10:17:18.714Z,1.83
2018-09-01T10:19:48.633Z,1.80
2018-09-01T10:22:19.501Z,1.60
2018-09-01T10:24:48.902Z,1.50
2018-09-01T10:27:18.170Z,1.93
2018-09-01T10:29:47.962Z,1.73
2018-09-01T10:32:17.768Z,1.90
2018-09-01T10:34:48.473Z,1.67
2018-09-01T10:37:17.948Z,1.53
2018-09-01T10:39:47.254Z,2.00
2018-09-01T10:42:17.268Z,2.20
2018-09-01T10:44:47.109Z,1.87
2018-09-01T10:47:16.195Z,1.57
2018-09-01T10:49:45.429Z,2.47
2018-09-01T10:52:15.309Z,1.83
2018-09-01T10:54:46.019Z,1.70
2018-09-01T10:57:16.977Z,1.93
2018-09-01T10:59:47.649Z,2.27
2018-09-01T11:02:17.238Z,1.83
2018-09-01T11:04:47.436Z,2.17
2018-09-01T11:07:17.367Z,1.63
2018-09-01T11:09:46.858Z,1.87
2018-09-01T11:12:16.345Z,2.10
2018-09-01T11:14:45.783Z,2.03
2018-09-01T11:17:16.081Z,1.60
2018-09-01T11:19:46.521Z,1.97
2018-09-01T11:22:16.553Z,1.90
2018-09-01T11:24:46.168Z,1.67
2018-09-01T11:27:15.691Z,1.97
2018-09-01T11:29:45.599Z,1.70
2018-09-01T11:32:15.144Z,1.60
2018-09-01T11:34:44.575Z,1.90
2018-09-01T11:37:14.384Z,1.70
2018-09-01T11:39:43.798Z,1.60
2018-09-01T11:42:13.420Z,1.73
2018-09-01T11:44:42.889Z,1.50
2018-09-01T11:47:12.930Z,1.33
2018-09-01T11:49:42.375Z,2.10
2018-09-01T11:52:11.817Z,1.70
2018-09-01T11:54:41.651Z,1.77
2018-09-01T11:57:11.049Z,1.63
2018-09-01T11:59:41.793Z,2.20
2018-09-01T12:02:11.327Z,2.33
2018-09-01T12:04:40.499Z,2.13
2018-09-01T12:07:10.208Z,2.20
2018-09-01T12:09:40.692Z,2.33
2018-09-01T12:12:11.052Z,1.67
2018-09-01T12:14:40.784Z,1.80
2018-09-01T12:17:10.732Z,1.80
2018-09-01T12:19:40.674Z,1.60
2018-09-01T12:22:11.544Z,1.90
2018-09-01T12:24:41.430Z,1.80
2018-09-01T12:27:11.473Z,1.80
2018-09-01T12:29:41.934Z,2.13
2018-09-01T12:32:13.221Z,1.90
2018-09-01T12:34:43.483Z,2.50
2018-09-01T12:37:13.328Z,1.70
2018-09-01T12:39:42.872Z,1.90
2018-09-01T12:42:13.097Z,1.40
2018-09-01T12:44:42.773Z,1.80
2018-09-01T12:47:13.718Z,1.90
2018-09-01T12:49:44.200Z,1.67
2018-09-01T12:52:14.714Z,1.63
2018-09-01T12:54:45.184Z,1.97
2018-09-01T12:57:15.001Z,2.00
2018-09-01T12:59:45.114Z,1.63
2018-09-01T13:02:22.377Z,1.80
2018-09-01T13:04:53.762Z,1.70
2018-09-01T13:07:23.532Z,1.50
2018-09-01T13:09:55.018Z,1.50
2018-09-01T13:12:24.931Z,1.80
2018-09-01T13:14:54.689Z,1.80
2018-09-01T13:17:27.867Z,1.80
2018-09-01T13:19:57.539Z,1.57
2018-09-01T13:22:27.210Z,2.00
2018-09-01T13:24:57.221Z,1.50
2018-09-01T13:27:26.779Z,2.00
2018-09-01T13:29:56.358Z,1.83
2018-09-01T13:32:25.869Z,1.97
2018-09-01T13:34:55.697Z,1.50
2018-09-01T13:37:25.678Z,1.93
2018-09-01T13:39:54.979Z,2.10
2018-09-01T13:42:32.671Z,2.10
2018-09-01T13:51:25.375Z,1.70
2018-09-01T13:53:55.837Z,1.53
2018-09-01T13:56:27.088Z,1.47
2018-09-01T13:58:57.519Z,1.93
2018-09-01T14:01:30.588Z,1.73
2018-09-01T14:04:00.430Z,1.80
2018-09-01T14:06:29.896Z,2.20
2018-09-01T14:08:59.405Z,2.00
2018-09-01T14:11:29.012Z,1.97
2018-09-01T14:13:58.411Z,1.80
2018-09-01T14:16:28.897Z,2.57
2018-09-01T14:18:58.990Z,1.60
2018-09-01T14:21:28.516Z,2.30
2018-09-01T14:23:58.508Z,2.03
2018-09-01T14:26:28.488Z,2.07
2018-09-01T14:28:58.996Z,2.20
2018-09-01T14:31:28.584Z,2.20
2018-09-01T14:33:58.119Z,2.07
2018-09-01T14:36:27.833Z,1.90
2018-09-01T14:38:57.295Z,2.40
2018-09-01T14:41:28.819Z,2.10
2018-09-01T14:43:58.693Z,2.13
2018-09-01T14:46:43.043Z,1.90
2018-09-01T14:49:26.478Z,2.33
2018-09-01T14:51:56.540Z,1.97
2018-09-01T14:54:26.122Z,2.27
2018-09-01T14:56:55.835Z,1.93
2018-09-01T14:59:25.449Z,1.93
2018-09-01T15:01:55.117Z,2.03
2018-09-01T15:04:24.537Z,1.87
2018-09-01T15:06:54.200Z,1.90
2018-09-01T15:09:24.046Z,1.60
2018-09-01T15:11:53.649Z,1.97
2018-09-01T15:14:23.716Z,1.90
2018-09-01T15:16:53.836Z,2.57
2018-09-01T15:19:30.066Z,1.97
2018-09-01T15:21:59.542Z,2.00
2018-09-01T15:24:29.182Z,2.10
2018-09-01T15:26:58.862Z,2.50
2018-09-01T15:29:28.320Z,1.83
2018-09-01T15:31:57.921Z,2.33
2018-09-01T15:34:27.386Z,2.03
2018-09-01T15:36:56.989Z,2.37
2018-09-01T15:39:27.257Z,2.20
2018-09-01T15:41:56.875Z,2.27
2018-09-01T15:44:27.611Z,2.20
2018-09-01T15:46:57.342Z,2.00
2018-09-01T15:49:27.661Z,2.07
2018-09-01T15:51:57.079Z,2.27
2018-09-01T15:54:26.778Z,2.10
2018-09-01T15:56:56.497Z,2.20
2018-09-01T15:59:26.238Z,2.33
2018-09-01T16:01:56.948Z,2.40
2018-09-01T16:04:26.628Z,2.33
2018-09-01T16:06:57.057Z,2.60
2018-09-01T16:09:26.549Z,2.40
2018-09-01T16:11:57.487Z,2.30
2018-09-01T16:14:27.119Z,2.40
2018-09-01T16:16:56.753Z,2.47
2018-09-01T16:19:26.399Z,2.70
2018-09-01T16:21:56.670Z,2.83
2018-09-01T16:24:26.330Z,2.63
2018-09-01T16:26:55.988Z,2.30
2018-09-01T16:29:28.090Z,2.20
2018-09-01T16:31:57.971Z,1.80
2018-09-01T16:34:27.779Z,1.87
2018-09-01T16:36:57.659Z,1.93
2018-09-01T16:39:27.351Z,1.90
2018-09-01T16:41:57.490Z,1.90
2018-09-01T16:44:29.440Z,1.90
2018-09-01T16:47:00.073Z,1.80
2018-09-01T16:49:29.623Z,1.80
2018-09-01T16:52:00.169Z,2.03
2018-09-01T16:54:32.804Z,2.07
2018-09-01T16:57:05.289Z,1.60
2018-09-01T16:59:34.918Z,2.20
2018-09-01T17:02:05.521Z,2.00
2018-09-01T17:04:35.043Z,2.07
2018-09-01T17:07:04.366Z,2.07
2018-09-01T17:09:34.901Z,2.10
2018-09-01T17:12:04.650Z,2.70
2018-09-01T17:14:35.326Z,2.07
2018-09-01T17:17:07.190Z,2.07
2018-09-01T17:19:37.503Z,1.90
2018-09-01T17:22:07.271Z,2.00
2018-09-01T17:24:37.012Z,2.20
2018-09-01T17:27:22.601Z,1.90
2018-09-01T17:29:55.034Z,1.97
2018-09-01T17:32:26.797Z,1.97
2018-09-01T17:34:57.130Z,2.30
2018-09-01T17:37:30.007Z,2.10
2018-09-01T17:40:00.877Z,1.90
2018-09-01T17:42:30.249Z,1.83
2018-09-01T17:44:59.782Z,1.77
2018-09-01T17:47:29.308Z,1.80
2018-09-01T17:49:59.077Z,2.00
2018-09-01T17:52:28.743Z,1.80
2018-09-01T17:54:58.484Z,1.87
2018-09-01T17:57:27.817Z,2.40
2018-09-01T17:59:57.331Z,2.23
2018-09-01T18:02:27.517Z,1.83
2018-09-01T18:04:57.454Z,1.90
2018-09-01T18:07:28.785Z,2.50
2018-09-01T18:09:59.630Z,1.80
2018-09-01T18:12:29.532Z,2.67
2018-09-01T18:15:07.530Z,2.47
2018-09-01T18:17:37.139Z,2.63
2018-09-01T18:20:07.403Z,2.33
2018-09-01T18:22:37.688Z,2.13
2018-09-01T18:25:07.846Z,2.10
2018-09-01T18:27:38.208Z,3.00
2018-09-01T18:30:08.882Z,2.37
2018-09-01T18:32:40.360Z,2.50
2018-09-01T18:35:10.693Z,2.37
2018-09-01T18:37:46.604Z,2.00
2018-09-01T18:40:21.971Z,2.30
2018-09-01T18:42:51.568Z,3.00
2018-09-01T18:45:21.715Z,2.70
2018-09-01T18:47:52.101Z,2.30
2018-09-01T18:50:21.696Z,2.43
2018-09-01T18:52:51.413Z,2.70
2018-09-01T18:55:20.957Z,2.70
2018-09-01T18:57:52.428Z,2.60
2018-09-01T19:00:22.402Z,2.57
2018-09-01T19:02:52.402Z,3.33
2018-09-01T19:05:22.214Z,2.63
2018-09-01T19:07:53.188Z,2.63
2018-09-01T19:10:24.953Z,2.93
2018-09-01T19:12:57.419Z,2.57
2018-09-01T19:15:29.721Z,2.70
2018-09-01T19:18:02.147Z,2.70
2018-09-01T19:20:52.568Z,3.40
2018-09-01T19:23:45.989Z,2.77
2018-09-01T19:26:17.921Z,2.50
2018-09-01T19:28:48.472Z,2.87
2018-09-01T19:31:19.232Z,3.23
2018-09-01T19:33:49.575Z,2.57
2018-09-01T19:36:19.719Z,3.00
2018-09-01T19:38:50.915Z,3.20
2018-09-01T19:41:22.337Z,3.17
2018-09-01T19:43:53.073Z,2.90
2018-09-01T19:46:23.554Z,2.90
2018-09-01T19:48:53.737Z,3.00
2018-09-01T19:51:23.308Z,3.23
2018-09-01T19:53:53.193Z,3.43
2018-09-01T19:56:23.393Z,3.87
2018-09-01T19:58:53.664Z,2.70
2018-09-01T20:01:23.834Z,2.70
2018-09-01T20:03:54.122Z,3.10
2018-09-01T20:06:23.927Z,3.13
2018-09-01T20:08:53.159Z,2.83
2018-09-01T20:11:22.275Z,3.30
2018-09-01T20:13:52.190Z,2.70
2018-09-01T20:16:21.747Z,2.77
2018-09-01T20:18:51.063Z,2.60
2018-09-01T20:21:20.585Z,3.43
2018-09-01T20:23:50.325Z,3.10
2018-09-01T20:26:19.716Z,3.20
2018-09-01T20:28:49.508Z,3.70
2018-09-01T20:31:20.124Z,3.23
2018-09-01T20:33:52.106Z,3.80
2018-09-01T20:36:24.162Z,3.43
2018-09-01T20:38:53.611Z,3.67
2018-09-01T20:41:29.658Z,3.60
2018-09-01T20:44:02.890Z,3.90
2018-09-01T20:46:31.909Z,3.10
2018-09-01T20:49:01.859Z,3.30
2018-09-01T20:51:31.211Z,2.97
2018-09-01T20:54:00.663Z,3.37
2018-09-01T20:56:30.477Z,3.37
2018-09-01T20:59:00.039Z,3.73
2018-09-01T21:01:30.357Z,2.53
2018-09-01T21:04:00.108Z,3.17
2018-09-01T21:06:29.553Z,3.27
2018-09-01T21:08:59.261Z,3.40
2018-09-01T21:11:28.395Z,2.70
2018-09-01T21:13:58.145Z,2.97
2018-09-01T21:16:27.861Z,4.10
2018-09-01T21:18:57.135Z,3.00
2018-09-01T21:21:26.901Z,3.13
2018-09-01T21:23:59.389Z,3.23
2018-09-01T21:26:29.177Z,2.73
2018-09-01T21:28:58.754Z,2.80
2018-09-01T21:31:28.241Z,2.73
2018-09-01T21:33:57.763Z,3.03
2018-09-01T21:36:27.463Z,3.10
2018-09-01T21:38:57.660Z,2.70
2018-09-01T21:41:26.962Z,2.80
2018-09-01T21:43:56.370Z,2.83
2018-09-01T21:46:25.783Z,2.77
2018-09-01T21:48:56.543Z,2.70
2018-09-01T21:51:26.977Z,2.90
2018-09-01T21:53:56.972Z,2.83
2018-09-01T21:56:26.602Z,3.63
2018-09-01T21:58:59.896Z,3.00
2018-09-01T22:01:37.461Z,2.67
2018-09-01T22:04:06.865Z,3.50
2018-09-01T22:06:37.151Z,3.37
2018-09-01T22:09:07.328Z,3.80
2018-09-01T22:11:37.756Z,5.47
2018-09-01T22:14:07.943Z,6.17
2018-09-01T22:16:39.406Z,5.03
2018-09-01T22:19:09.018Z,5.37
2018-09-01T22:21:38.442Z,4.40
2018-09-01T22:24:07.920Z,3.87
2018-09-01T22:26:37.238Z,4.00
2018-09-01T22:29:08.595Z,3.30
2018-09-01T22:31:41.526Z,3.03
2018-09-01T22:34:11.185Z,2.90
2018-09-01T22:36:51.783Z,3.47
2018-09-01T22:39:21.941Z,3.40
2018-09-01T22:41:51.375Z,3.37
2018-09-01T22:44:21.804Z,3.47
2018-09-01T22:46:51.876Z,3.27
2018-09-01T22:49:21.800Z,2.67
2018-09-01T22:51:51.336Z,3.00
2018-09-01T22:54:21.074Z,3.57
2018-09-01T22:56:50.575Z,2.90
2018-09-01T22:59:20.085Z,3.10
2018-09-01T23:01:49.644Z,3.10
2018-09-01T23:04:19.162Z,2.70
2018-09-01T23:06:49.333Z,3.10
2018-09-01T23:09:20.563Z,3.87
2018-09-01T23:11:51.380Z,2.80
2018-09-01T23:14:20.394Z,2.70
2018-09-01T23:16:51.138Z,3.33
2018-09-01T23:19:24.948Z,3.00
2018-09-01T23:21:58.087Z,3.43
2018-09-01T23:24:28.307Z,3.10
2018-09-01T23:26:57.603Z,3.60
2018-09-01T23:29:27.170Z,2.90
2018-09-01T23:31:56.518Z,3.10
2018-09-01T23:34:26.242Z,3.00
2018-09-01T23:36:56.077Z,3.07
2018-09-01T23:39:25.683Z,2.90
2018-09-01T23:41:55.612Z,3.27
2018-09-01T23:44:24.912Z,3.10
2018-09-01T23:46:54.516Z,3.17
2018-09-01T23:49:24.068Z,3.30
2018-09-01T23:51:53.488Z,3.03
2018-09-01T23:54:23.088Z,3.20
2018-09-01T23:56:53.292Z,3.37
2018-09-01T23:59:23.796Z,3.37
