createdAt,value
2018-11-10T00:02:24.587Z,100.00
2018-11-10T00:04:51.777Z,100.00
2018-11-10T00:07:19.013Z,100.00
2018-11-10T00:09:46.164Z,100.00
2018-11-10T00:12:13.338Z,100.00
2018-11-10T00:14:40.576Z,100.00
2018-11-10T00:17:07.864Z,100.00
2018-11-10T00:19:35.057Z,100.00
2018-11-10T00:22:02.269Z,100.00
2018-11-10T00:24:29.568Z,100.00
2018-11-10T00:26:56.701Z,100.00
2018-11-10T00:29:23.904Z,100.00
2018-11-10T00:31:51.047Z,100.00
2018-11-10T00:34:18.204Z,100.00
2018-11-10T00:36:45.409Z,100.00
2018-11-10T00:39:12.569Z,100.00
2018-11-10T00:41:39.732Z,100.00
2018-11-10T00:44:07.144Z,100.00
2018-11-10T00:46:34.293Z,100.00
2018-11-10T00:49:01.533Z,100.00
2018-11-10T00:51:28.789Z,100.00
2018-11-10T00:53:55.977Z,100.00
2018-11-10T00:56:23.149Z,100.00
2018-11-10T00:58:50.354Z,100.00
2018-11-10T01:01:17.488Z,100.00
2018-11-10T01:03:44.622Z,100.00
2018-11-10T01:06:11.912Z,100.00
2018-11-10T01:08:39.057Z,100.00
2018-11-10T01:11:06.210Z,100.00
2018-11-10T01:13:33.427Z,100.00
2018-11-10T01:16:00.552Z,100.00
2018-11-10T01:18:27.680Z,100.00
2018-11-10T01:20:54.961Z,100.00
2018-11-10T01:23:22.097Z,100.00
2018-11-10T01:25:49.237Z,100.00
2018-11-10T01:28:16.438Z,100.00
2018-11-10T01:30:43.580Z,100.00
2018-11-10T01:33:10.701Z,100.00
2018-11-10T01:35:37.880Z,100.00
2018-11-10T01:38:05.154Z,100.00
2018-11-10T01:40:32.283Z,100.00
2018-11-10T01:42:59.517Z,100.00
2018-11-10T01:45:26.672Z,100.00
2018-11-10T01:47:53.825Z,100.00
2018-11-10T01:50:21.105Z,100.00
2018-11-10T01:52:48.242Z,100.00
2018-11-10T01:55:15.444Z,100.00
2018-11-10T01:57:43.106Z,100.00
2018-11-10T02:00:13.913Z,100.00
2018-11-10T02:02:41.265Z,100.00
2018-11-10T02:05:08.554Z,100.00
2018-11-10T02:07:35.741Z,100.00
2018-11-10T02:10:03.077Z,100.00
2018-11-10T02:12:30.290Z,100.00
2018-11-10T02:14:57.408Z,100.00
2018-11-10T02:17:24.544Z,100.00
2018-11-10T02:19:51.828Z,100.00
2018-11-10T02:22:18.981Z,100.00
2018-11-10T02:24:46.162Z,100.00
2018-11-10T02:27:19.037Z,100.00
2018-11-10T02:29:46.211Z,100.00
2018-11-10T02:32:13.364Z,100.00
2018-11-10T02:34:40.573Z,100.00
2018-11-10T02:37:07.713Z,100.00
2018-11-10T02:39:34.868Z,100.00
2018-11-10T02:42:03.145Z,100.00
2018-11-10T02:44:30.288Z,100.00
2018-11-10T02:46:57.417Z,100.00
2018-11-10T02:49:24.650Z,100.00
2018-11-10T02:51:51.810Z,100.00
2018-11-10T02:54:18.981Z,100.00
2018-11-10T02:56:46.278Z,100.00
2018-11-10T02:59:13.428Z,100.00
2018-11-10T03:01:40.565Z,100.00
2018-11-10T03:04:07.760Z,100.00
2018-11-10T03:06:34.929Z,100.00
2018-11-10T03:09:02.078Z,100.00
2018-11-10T03:11:29.285Z,100.00
2018-11-10T03:13:56.416Z,100.00
2018-11-10T03:16:23.636Z,100.00
2018-11-10T03:18:50.813Z,100.00
2018-11-10T03:21:17.952Z,100.00
2018-11-10T03:23:45.097Z,100.00
2018-11-10T03:26:12.289Z,100.00
2018-11-10T03:28:39.441Z,100.00
2018-11-10T03:31:06.754Z,100.00
2018-11-10T03:33:33.961Z,100.00
2018-11-10T03:36:01.101Z,100.00
2018-11-10T03:38:28.233Z,100.00
2018-11-10T03:40:55.447Z,100.00
2018-11-10T03:43:22.621Z,100.00
2018-11-10T03:45:49.750Z,100.00
2018-11-10T03:48:16.962Z,100.00
2018-11-10T03:50:44.113Z,100.00
2018-11-10T03:53:11.253Z,100.00
2018-11-10T03:55:38.446Z,100.00
2018-11-10T03:58:05.656Z,100.00
2018-11-10T04:00:32.792Z,100.00
2018-11-10T04:03:00.077Z,100.00
2018-11-10T04:05:27.217Z,100.00
2018-11-10T04:07:54.364Z,100.00
2018-11-10T04:10:21.550Z,100.00
2018-11-10T04:12:48.689Z,100.00
2018-11-10T04:15:15.820Z,100.00
2018-11-10T04:17:43.002Z,100.00
2018-11-10T04:20:10.594Z,100.00
2018-11-10T04:22:38.074Z,100.00
2018-11-10T04:25:08.641Z,100.00
2018-11-10T04:27:35.773Z,100.00
2018-11-10T04:30:04.002Z,100.00
2018-11-10T04:32:31.357Z,100.00
2018-11-10T04:34:58.501Z,100.00
2018-11-10T04:37:26.164Z,100.00
2018-11-10T04:39:53.445Z,100.00
2018-11-10T04:42:20.687Z,100.00
2018-11-10T04:44:47.850Z,100.00
2018-11-10T04:47:15.296Z,100.00
2018-11-10T04:49:42.612Z,100.00
2018-11-10T04:52:10.053Z,100.00
2018-11-10T04:54:37.433Z,100.00
2018-11-10T04:57:05.072Z,100.00
2018-11-10T04:59:33.314Z,100.00
2018-11-10T05:02:00.601Z,100.00
2018-11-10T05:04:30.276Z,100.00
2018-11-10T05:06:57.473Z,100.00
2018-11-10T05:09:24.704Z,100.00
2018-11-10T05:11:51.952Z,100.00
2018-11-10T05:14:19.146Z,100.00
2018-11-10T05:16:46.425Z,100.00
2018-11-10T05:19:13.697Z,100.00
2018-11-10T05:21:40.925Z,100.00
2018-11-10T05:24:08.193Z,100.00
2018-11-10T05:26:35.412Z,100.00
2018-11-10T05:29:03.676Z,100.00
2018-11-10T05:31:30.903Z,100.00
2018-11-10T05:33:58.134Z,100.00
2018-11-10T05:36:25.347Z,100.00
2018-11-10T05:38:52.690Z,100.00
2018-11-10T05:41:19.876Z,100.00
2018-11-10T05:43:47.125Z,100.00
2018-11-10T05:46:14.325Z,100.00
2018-11-10T05:48:41.579Z,100.00
2018-11-10T05:51:08.777Z,100.00
2018-11-10T05:53:36.023Z,100.00
2018-11-10T05:56:03.272Z,100.00
2018-11-10T05:58:30.473Z,100.00
2018-11-10T06:00:57.865Z,100.00
2018-11-10T06:03:25.054Z,100.00
2018-11-10T06:05:52.268Z,100.00
2018-11-10T06:08:19.640Z,100.00
2018-11-10T06:10:46.873Z,100.00
2018-11-10T06:13:14.157Z,100.00
2018-11-10T06:15:41.395Z,100.00
2018-11-10T06:18:08.729Z,100.00
2018-11-10T06:20:35.904Z,100.00
2018-11-10T06:23:03.153Z,100.00
2018-11-10T06:25:30.350Z,100.00
2018-11-10T06:27:57.649Z,100.00
2018-11-10T06:30:24.996Z,100.00
2018-11-10T06:32:52.604Z,100.00
2018-11-10T06:35:22.906Z,100.00
2018-11-10T06:37:51.435Z,100.00
2018-11-10T06:40:19.591Z,100.00
2018-11-10T06:42:56.704Z,100.00
2018-11-10T06:45:25.292Z,100.00
2018-11-10T06:47:53.488Z,100.00
2018-11-10T06:50:21.051Z,100.00
2018-11-10T06:52:48.940Z,100.00
2018-11-10T06:55:17.097Z,100.00
2018-11-10T06:57:44.824Z,100.00
2018-11-10T07:00:14.374Z,100.00
2018-11-10T07:02:42.297Z,100.00
2018-11-10T07:05:10.895Z,100.00
2018-11-10T07:07:39.215Z,100.00
2018-11-10T07:10:07.200Z,100.00
2018-11-10T07:12:35.070Z,100.00
2018-11-10T07:15:02.798Z,100.00
2018-11-10T07:17:30.414Z,100.00
2018-11-10T07:19:58.136Z,100.00
2018-11-10T07:22:25.987Z,100.00
2018-11-10T07:24:53.953Z,100.00
2018-11-10T07:27:21.850Z,100.00
2018-11-10T07:29:49.458Z,100.00
2018-11-10T07:32:16.710Z,100.00
2018-11-10T07:34:43.968Z,100.00
2018-11-10T07:37:11.165Z,100.00
2018-11-10T07:39:38.394Z,100.00
2018-11-10T07:42:05.728Z,100.00
2018-11-10T07:44:32.933Z,100.00
2018-11-10T07:47:00.149Z,100.00
2018-11-10T07:49:27.496Z,100.00
2018-11-10T07:51:54.729Z,100.00
2018-11-10T07:54:21.934Z,100.00
2018-11-10T07:56:49.201Z,100.00
2018-11-10T07:59:16.415Z,100.00
2018-11-10T08:01:44.370Z,100.00
2018-11-10T08:04:12.745Z,100.00
2018-11-10T08:06:40.301Z,100.00
2018-11-10T08:09:08.436Z,100.00
2018-11-10T08:11:35.679Z,100.00
2018-11-10T08:14:02.816Z,100.00
2018-11-10T08:16:30.393Z,100.00
2018-11-10T08:18:57.613Z,100.00
2018-11-10T08:21:24.785Z,100.00
2018-11-10T08:23:51.941Z,100.00
2018-11-10T08:26:19.149Z,100.00
2018-11-10T08:28:46.372Z,100.00
2018-11-10T08:31:14.001Z,100.00
2018-11-10T08:33:41.180Z,100.00
2018-11-10T08:36:08.366Z,100.00
2018-11-10T08:38:35.489Z,100.00
2018-11-10T08:41:02.681Z,100.00
2018-11-10T08:43:29.839Z,100.00
2018-11-10T08:45:57.015Z,100.00
2018-11-10T08:48:24.255Z,100.00
2018-11-10T08:50:51.461Z,100.00
2018-11-10T08:53:18.621Z,100.00
2018-11-10T08:55:45.861Z,100.00
2018-11-10T08:58:13.057Z,100.00
2018-11-10T09:00:40.337Z,100.00
2018-11-10T09:03:07.626Z,100.00
2018-11-10T09:05:34.821Z,100.00
2018-11-10T09:08:02.003Z,100.00
2018-11-10T09:10:29.350Z,100.00
2018-11-10T09:12:56.637Z,100.00
2018-11-10T09:15:23.817Z,100.00
2018-11-10T09:17:51.192Z,100.00
2018-11-10T09:20:18.362Z,100.00
2018-11-10T09:22:45.824Z,100.00
2018-11-10T09:25:15.371Z,100.00
2018-11-10T09:27:42.610Z,100.00
2018-11-10T09:30:11.177Z,100.00
2018-11-10T09:32:38.581Z,100.00
2018-11-10T09:35:06.278Z,100.00
2018-11-10T09:37:33.441Z,100.00
2018-11-10T09:40:00.755Z,100.00
2018-11-10T09:42:28.312Z,100.00
2018-11-10T09:44:55.328Z,100.00
2018-11-10T09:47:22.637Z,100.00
2018-11-10T09:49:49.890Z,100.00
2018-11-10T09:52:17.040Z,100.00
2018-11-10T09:54:44.348Z,100.00
2018-11-10T09:57:11.535Z,100.00
2018-11-10T09:59:39.296Z,100.00
2018-11-10T10:02:06.858Z,100.00
2018-11-10T10:04:33.755Z,100.00
2018-11-10T10:07:00.951Z,100.00
2018-11-10T10:09:28.239Z,100.00
2018-11-10T10:11:55.453Z,100.00
2018-11-10T10:14:23.030Z,100.00
2018-11-10T10:16:55.083Z,100.00
2018-11-10T10:19:22.605Z,100.00
2018-11-10T10:21:49.942Z,100.00
2018-11-10T10:24:17.272Z,100.00
2018-11-10T10:26:44.518Z,100.00
2018-11-10T10:29:11.753Z,100.00
2018-11-10T10:31:39.274Z,100.00
2018-11-10T10:34:06.995Z,100.00
2018-11-10T10:36:34.230Z,100.00
2018-11-10T10:39:05.974Z,100.00
2018-11-10T10:41:35.419Z,100.00
2018-11-10T10:44:04.949Z,100.00
2018-11-10T10:46:32.393Z,100.00
2018-11-10T10:49:01.413Z,100.00
2018-11-10T10:51:28.772Z,100.00
2018-11-10T10:53:56.013Z,100.00
2018-11-10T10:56:23.178Z,100.00
2018-11-10T10:58:50.551Z,100.00
2018-11-10T11:01:23.441Z,100.00
2018-11-10T11:03:55.292Z,100.00
2018-11-10T11:06:22.976Z,100.00
2018-11-10T11:08:57.074Z,100.00
2018-11-10T11:11:24.361Z,100.00
2018-11-10T11:13:51.586Z,100.00
2018-11-10T11:16:18.914Z,100.00
2018-11-10T11:18:46.072Z,99.94
2018-11-10T11:21:13.241Z,97.99
2018-11-10T11:23:40.498Z,97.64
2018-11-10T11:26:07.664Z,98.64
2018-11-10T11:28:34.810Z,100.00
2018-11-10T11:31:02.111Z,100.00
2018-11-10T11:33:29.356Z,100.00
2018-11-10T11:35:58.564Z,99.78
2018-11-10T11:38:25.821Z,99.78
2018-11-10T11:40:53.096Z,99.45
2018-11-10T11:43:20.301Z,98.98
2018-11-10T11:45:47.672Z,99.36
2018-11-10T11:48:14.885Z,98.43
2018-11-10T11:50:42.105Z,98.32
2018-11-10T11:53:09.344Z,99.52
2018-11-10T11:55:36.545Z,100.00
2018-11-10T11:58:03.915Z,99.59
2018-11-10T12:00:31.093Z,99.25
2018-11-10T12:02:58.315Z,99.01
2018-11-10T12:05:25.530Z,98.62
2018-11-10T12:07:52.801Z,97.20
2018-11-10T12:10:19.956Z,97.38
2018-11-10T12:12:47.072Z,98.98
2018-11-10T12:15:15.505Z,99.33
2018-11-10T12:17:42.622Z,99.25
2018-11-10T12:20:11.424Z,99.62
2018-11-10T12:22:38.682Z,99.67
2018-11-10T12:25:06.023Z,99.56
2018-11-10T12:27:33.195Z,99.22
2018-11-10T12:30:00.445Z,99.71
2018-11-10T12:32:27.753Z,100.00
2018-11-10T12:34:55.104Z,99.63
2018-11-10T12:37:22.358Z,100.00
2018-11-10T12:39:49.730Z,100.00
2018-11-10T12:42:16.912Z,99.93
2018-11-10T12:44:44.156Z,99.65
2018-11-10T12:47:11.358Z,99.93
2018-11-10T12:49:38.524Z,99.67
2018-11-10T12:52:05.905Z,99.04
2018-11-10T12:54:33.182Z,99.04
2018-11-10T12:57:00.350Z,99.11
2018-11-10T12:59:27.704Z,97.75
2018-11-10T13:01:54.891Z,98.23
2018-11-10T13:04:22.037Z,97.69
2018-11-10T13:06:49.256Z,97.47
2018-11-10T13:09:16.420Z,96.86
2018-11-10T13:11:43.742Z,97.20
2018-11-10T13:14:11.117Z,96.61
2018-11-10T13:16:38.421Z,95.66
2018-11-10T13:19:06.204Z,95.20
2018-11-10T13:21:33.440Z,94.60
2018-11-10T13:24:00.590Z,94.96
2018-11-10T13:26:27.729Z,94.17
2018-11-10T13:28:55.123Z,93.98
2018-11-10T13:31:22.500Z,93.75
2018-11-10T13:33:49.609Z,94.52
2018-11-10T13:36:16.801Z,94.43
2018-11-10T13:38:43.953Z,94.10
2018-11-10T13:41:11.119Z,94.34
2018-11-10T13:43:38.325Z,94.28
2018-11-10T13:46:05.481Z,94.57
2018-11-10T13:48:32.866Z,94.79
2018-11-10T13:51:00.363Z,94.25
2018-11-10T13:53:27.374Z,94.21
2018-11-10T13:55:54.567Z,93.89
2018-11-10T13:58:21.853Z,93.67
2018-11-10T14:00:49.093Z,94.05
2018-11-10T14:03:16.366Z,93.97
2018-11-10T14:05:43.658Z,93.50
2018-11-10T14:08:10.746Z,93.82
2018-11-10T14:10:37.882Z,93.90
2018-11-10T14:13:05.553Z,94.61
2018-11-10T14:15:33.589Z,94.63
2018-11-10T14:18:00.737Z,94.44
2018-11-10T14:20:27.931Z,94.65
2018-11-10T14:22:55.089Z,94.90
2018-11-10T14:25:22.253Z,95.11
2018-11-10T14:27:49.494Z,95.20
2018-11-10T14:30:17.397Z,95.98
2018-11-10T14:32:44.782Z,95.96
2018-11-10T14:35:12.361Z,96.04
2018-11-10T14:37:39.540Z,96.60
2018-11-10T14:40:08.955Z,96.55
2018-11-10T14:42:36.316Z,96.21
2018-11-10T14:45:03.680Z,96.67
2018-11-10T14:47:30.876Z,97.35
2018-11-10T14:49:58.064Z,97.74
2018-11-10T14:52:25.328Z,97.90
2018-11-10T14:54:52.477Z,98.29
2018-11-10T14:57:19.677Z,99.00
2018-11-10T14:59:46.845Z,98.25
2018-11-10T15:02:14.254Z,98.46
2018-11-10T15:04:41.522Z,99.04
2018-11-10T15:07:08.736Z,99.62
2018-11-10T15:09:35.898Z,99.60
2018-11-10T15:12:03.212Z,99.50
2018-11-10T15:14:30.490Z,100.00
2018-11-10T15:16:57.761Z,100.00
2018-11-10T15:19:24.978Z,100.00
2018-11-10T15:21:52.127Z,100.00
2018-11-10T15:24:19.329Z,100.00
2018-11-10T15:26:46.641Z,100.00
2018-11-10T15:29:13.772Z,100.00
2018-11-10T15:31:40.917Z,100.00
2018-11-10T15:34:08.200Z,100.00
2018-11-10T15:36:35.354Z,100.00
2018-11-10T15:39:02.575Z,100.00
2018-11-10T15:41:29.803Z,100.00
2018-11-10T15:43:56.991Z,100.00
2018-11-10T15:46:24.156Z,100.00
2018-11-10T15:48:51.435Z,100.00
2018-11-10T15:51:18.605Z,100.00
2018-11-10T15:53:45.764Z,100.00
2018-11-10T15:56:12.979Z,100.00
2018-11-10T15:58:40.137Z,100.00
2018-11-10T16:01:07.288Z,100.00
2018-11-10T16:03:34.603Z,100.00
2018-11-10T16:06:01.757Z,100.00
2018-11-10T16:08:28.929Z,100.00
2018-11-10T16:10:56.142Z,100.00
2018-11-10T16:13:23.292Z,100.00
2018-11-10T16:15:50.499Z,100.00
2018-11-10T16:18:17.710Z,100.00
2018-11-10T16:20:44.896Z,100.00
2018-11-10T16:23:12.071Z,100.00
2018-11-10T16:25:39.252Z,100.00
2018-11-10T16:28:06.428Z,100.00
2018-11-10T16:30:33.614Z,100.00
2018-11-10T16:33:00.909Z,100.00
2018-11-10T16:35:28.077Z,100.00
2018-11-10T16:37:55.248Z,100.00
2018-11-10T16:40:22.462Z,100.00
2018-11-10T16:42:49.950Z,100.00
2018-11-10T16:45:17.904Z,100.00
2018-11-10T16:47:45.156Z,100.00
2018-11-10T16:50:12.402Z,100.00
2018-11-10T16:52:40.246Z,100.00
2018-11-10T16:55:07.889Z,100.00
2018-11-10T16:57:34.995Z,100.00
2018-11-10T17:00:03.733Z,100.00
2018-11-10T17:02:30.934Z,100.00
2018-11-10T17:04:58.116Z,100.00
2018-11-10T17:07:25.293Z,100.00
2018-11-10T17:09:52.499Z,100.00
2018-11-10T17:12:19.669Z,100.00
2018-11-10T17:14:46.832Z,100.00
2018-11-10T17:17:14.180Z,100.00
2018-11-10T17:19:41.339Z,100.00
2018-11-10T17:22:08.517Z,100.00
2018-11-10T17:24:35.827Z,100.00
2018-11-10T17:27:03.059Z,100.00
2018-11-10T17:29:30.462Z,100.00
2018-11-10T17:31:57.764Z,100.00
2018-11-10T17:34:24.906Z,100.00
2018-11-10T17:36:52.066Z,100.00
2018-11-10T17:39:19.523Z,100.00
2018-11-10T17:41:46.624Z,100.00
2018-11-10T17:44:13.770Z,100.00
2018-11-10T17:46:40.983Z,100.00
2018-11-10T17:49:08.137Z,100.00
2018-11-10T17:51:35.285Z,100.00
2018-11-10T17:54:02.570Z,100.00
2018-11-10T17:56:29.765Z,100.00
2018-11-10T17:58:56.979Z,100.00
2018-11-10T18:01:24.350Z,100.00
2018-11-10T18:03:51.554Z,100.00
2018-11-10T18:06:18.766Z,100.00
2018-11-10T18:08:45.977Z,100.00
2018-11-10T18:11:13.154Z,100.00
2018-11-10T18:13:40.332Z,100.00
2018-11-10T18:16:07.554Z,100.00
2018-11-10T18:18:34.825Z,100.00
2018-11-10T18:21:01.997Z,100.00
2018-11-10T18:23:29.226Z,100.00
2018-11-10T18:25:56.431Z,100.00
2018-11-10T18:28:23.609Z,100.00
2018-11-10T18:30:50.840Z,100.00
2018-11-10T18:33:18.998Z,100.00
2018-11-10T18:35:46.181Z,100.00
2018-11-10T18:38:13.379Z,100.00
2018-11-10T18:40:40.556Z,100.00
2018-11-10T18:43:07.726Z,100.00
2018-11-10T18:45:35.033Z,100.00
2018-11-10T18:48:02.185Z,100.00
2018-11-10T18:50:29.366Z,100.00
2018-11-10T18:52:56.662Z,100.00
2018-11-10T18:55:23.861Z,100.00
2018-11-10T18:57:52.253Z,100.00
2018-11-10T19:00:19.438Z,100.00
2018-11-10T19:02:46.752Z,100.00
2018-11-10T19:05:15.229Z,100.00
2018-11-10T19:07:42.456Z,100.00
2018-11-10T19:10:11.489Z,100.00
2018-11-10T19:12:38.840Z,100.00
2018-11-10T19:15:08.680Z,100.00
2018-11-10T19:17:35.813Z,100.00
2018-11-10T19:20:03.170Z,100.00
2018-11-10T19:22:30.520Z,100.00
2018-11-10T19:24:57.902Z,100.00
2018-11-10T19:27:25.114Z,100.00
2018-11-10T19:29:52.376Z,100.00
2018-11-10T19:32:19.971Z,100.00
2018-11-10T19:34:47.122Z,100.00
2018-11-10T19:37:14.372Z,100.00
2018-11-10T19:39:41.947Z,100.00
2018-11-10T19:42:09.097Z,100.00
2018-11-10T19:44:36.477Z,100.00
2018-11-10T19:47:04.571Z,100.00
2018-11-10T19:49:31.822Z,100.00
2018-11-10T19:51:59.161Z,100.00
2018-11-10T19:54:26.240Z,100.00
2018-11-10T19:59:15.342Z,100.00
2018-11-10T20:01:42.525Z,100.00
2018-11-10T20:04:09.856Z,100.00
2018-11-10T20:06:37.146Z,100.00
2018-11-10T20:09:07.254Z,100.00
2018-11-10T20:11:37.089Z,100.00
2018-11-10T20:14:04.558Z,100.00
2018-11-10T20:16:31.766Z,100.00
2018-11-10T20:18:59.259Z,100.00
2018-11-10T20:21:26.454Z,100.00
2018-11-10T20:23:53.773Z,100.00
2018-11-10T20:26:21.069Z,100.00
2018-11-10T20:28:48.253Z,100.00
2018-11-10T20:31:15.487Z,100.00
2018-11-10T20:33:42.777Z,100.00
2018-11-10T20:36:13.233Z,100.00
2018-11-10T20:38:40.750Z,100.00
2018-11-10T20:41:10.125Z,100.00
2018-11-10T20:43:37.452Z,100.00
2018-11-10T20:46:05.214Z,100.00
2018-11-10T20:48:32.457Z,100.00
2018-11-10T20:50:59.693Z,100.00
2018-11-10T20:53:26.838Z,100.00
2018-11-10T20:55:54.069Z,100.00
2018-11-10T20:58:21.261Z,100.00
2018-11-10T21:00:48.465Z,100.00
2018-11-10T21:03:15.664Z,100.00
2018-11-10T21:05:42.858Z,100.00
2018-11-10T21:08:10.040Z,100.00
2018-11-10T21:10:37.925Z,100.00
2018-11-10T21:13:05.241Z,100.00
2018-11-10T21:15:32.583Z,100.00
2018-11-10T21:18:00.260Z,100.00
2018-11-10T21:20:28.561Z,100.00
2018-11-10T21:22:55.733Z,100.00
2018-11-10T21:25:23.328Z,100.00
2018-11-10T21:27:50.516Z,100.00
2018-11-10T21:30:19.053Z,100.00
2018-11-10T21:32:47.242Z,100.00
2018-11-10T21:35:14.659Z,100.00
2018-11-10T21:37:41.764Z,100.00
2018-11-10T21:40:12.616Z,100.00
2018-11-10T21:42:40.314Z,100.00
2018-11-10T21:45:08.399Z,100.00
2018-11-10T21:47:36.119Z,100.00
2018-11-10T21:50:03.900Z,100.00
2018-11-10T21:52:31.132Z,100.00
2018-11-10T21:54:58.962Z,100.00
2018-11-10T21:57:26.346Z,100.00
2018-11-10T21:59:53.604Z,100.00
2018-11-10T22:02:21.180Z,100.00
2018-11-10T22:04:48.340Z,100.00
2018-11-10T22:07:15.546Z,100.00
2018-11-10T22:09:42.883Z,100.00
2018-11-10T22:12:10.166Z,100.00
2018-11-10T22:14:37.325Z,100.00
2018-11-10T22:17:04.717Z,100.00
2018-11-10T22:19:43.274Z,100.00
2018-11-10T22:22:10.614Z,100.00
2018-11-10T22:24:37.935Z,100.00
2018-11-10T22:27:05.637Z,100.00
2018-11-10T22:29:32.861Z,100.00
2018-11-10T22:32:00.094Z,100.00
2018-11-10T22:34:27.440Z,100.00
2018-11-10T22:36:55.542Z,100.00
2018-11-10T22:39:24.018Z,100.00
2018-11-10T22:41:52.254Z,100.00
2018-11-10T22:44:20.281Z,100.00
2018-11-10T22:46:48.357Z,100.00
2018-11-10T22:49:16.306Z,100.00
2018-11-10T22:51:44.059Z,100.00
2018-11-10T22:54:11.762Z,100.00
2018-11-10T22:56:39.366Z,100.00
2018-11-10T22:59:07.210Z,100.00
2018-11-10T23:01:35.234Z,100.00
2018-11-10T23:04:02.861Z,100.00
2018-11-10T23:06:30.902Z,100.00
2018-11-10T23:08:58.534Z,100.00
2018-11-10T23:11:26.483Z,100.00
2018-11-10T23:13:54.736Z,100.00
2018-11-10T23:16:22.678Z,100.00
2018-11-10T23:18:50.603Z,100.00
2018-11-10T23:21:18.402Z,100.00
2018-11-10T23:23:46.214Z,100.00
2018-11-10T23:26:14.451Z,100.00
2018-11-10T23:28:42.574Z,100.00
2018-11-10T23:31:10.649Z,100.00
2018-11-10T23:33:38.495Z,100.00
2018-11-10T23:36:06.299Z,100.00
2018-11-10T23:38:33.990Z,100.00
2018-11-10T23:41:02.088Z,100.00
2018-11-10T23:43:29.749Z,100.00
2018-11-10T23:45:57.288Z,100.00
2018-11-10T23:48:24.994Z,100.00
2018-11-10T23:50:52.739Z,100.00
2018-11-10T23:53:20.458Z,100.00
2018-11-10T23:55:48.136Z,100.00
2018-11-10T23:58:15.777Z,100.00
