createdAt,value
2018-01-18T00:00:00.446Z,0.00
2018-01-18T00:01:00.413Z,0.00
2018-01-18T00:02:00.400Z,0.00
2018-01-18T00:03:00.378Z,0.00
2018-01-18T00:04:00.361Z,0.00
2018-01-18T00:05:00.354Z,0.00
2018-01-18T00:06:00.321Z,0.00
2018-01-18T00:07:00.320Z,0.00
2018-01-18T00:08:00.286Z,0.00
2018-01-18T00:09:00.263Z,0.00
2018-01-18T00:10:00.253Z,0.00
2018-01-18T00:11:00.230Z,0.00
2018-01-18T00:12:00.227Z,0.00
2018-01-18T00:13:00.192Z,0.00
2018-01-18T00:14:00.174Z,0.00
2018-01-18T00:15:00.155Z,0.00
2018-01-18T00:16:00.137Z,0.00
2018-01-18T00:17:00.121Z,0.00
2018-01-18T00:18:00.118Z,0.00
2018-01-18T00:19:00.084Z,0.00
2018-01-18T00:20:00.068Z,0.00
2018-01-18T00:21:00.045Z,0.00
2018-01-18T00:22:00.042Z,0.00
2018-01-18T00:23:00.023Z,0.00
2018-01-18T00:23:59.989Z,0.00
2018-01-18T00:25:00.031Z,0.00
2018-01-18T00:25:59.956Z,0.00
2018-01-18T00:26:59.945Z,0.00
2018-01-18T00:27:59.917Z,0.00
2018-01-18T00:28:59.899Z,0.00
2018-01-18T00:29:59.878Z,0.00
2018-01-18T00:30:59.877Z,0.00
2018-01-18T00:31:59.846Z,0.00
2018-01-18T00:32:59.824Z,0.00
2018-01-18T00:33:59.802Z,0.00
2018-01-18T00:34:59.786Z,0.00
2018-01-18T00:35:59.768Z,0.00
2018-01-18T00:36:59.767Z,0.00
2018-01-18T00:37:59.735Z,0.00
2018-01-18T00:38:59.737Z,0.00
2018-01-18T00:39:59.696Z,0.00
2018-01-18T00:40:59.694Z,0.00
2018-01-18T00:41:59.659Z,0.00
2018-01-18T00:42:59.702Z,0.00
2018-01-18T00:43:59.620Z,0.00
2018-01-18T00:44:59.599Z,0.00
2018-01-18T00:45:59.601Z,0.00
2018-01-18T00:46:59.564Z,0.00
2018-01-18T00:47:59.550Z,0.00
2018-01-18T00:48:59.548Z,0.00
2018-01-18T00:49:59.517Z,0.00
2018-01-18T00:50:59.494Z,0.00
2018-01-18T00:51:59.493Z,0.00
2018-01-18T00:52:59.471Z,0.00
2018-01-18T00:53:59.437Z,0.00
2018-01-18T00:54:59.436Z,0.00
2018-01-18T00:55:59.405Z,0.00
2018-01-18T00:56:59.384Z,0.00
2018-01-18T00:57:59.382Z,0.00
2018-01-18T00:58:59.348Z,0.00
2018-01-18T00:59:59.330Z,0.00
2018-01-18T01:00:59.325Z,0.00
2018-01-18T01:01:59.289Z,0.00
2018-01-18T01:02:59.276Z,0.00
2018-01-18T01:03:59.268Z,0.00
2018-01-18T01:04:59.238Z,0.00
2018-01-18T01:05:59.216Z,0.00
2018-01-18T01:06:59.202Z,0.00
2018-01-18T01:07:59.194Z,0.00
2018-01-18T01:08:59.168Z,0.00
2018-01-18T01:09:59.151Z,0.00
2018-01-18T01:10:59.145Z,0.00
2018-01-18T01:11:59.111Z,0.00
2018-01-18T01:12:59.091Z,0.00
2018-01-18T01:13:59.078Z,0.00
2018-01-18T01:14:59.058Z,0.00
2018-01-18T01:15:59.033Z,0.00
2018-01-18T01:16:59.033Z,0.00
2018-01-18T01:17:58.998Z,0.00
2018-01-18T01:18:58.982Z,0.00
2018-01-18T01:19:58.964Z,0.00
2018-01-18T01:20:58.950Z,0.00
2018-01-18T01:21:58.948Z,0.00
2018-01-18T01:22:58.909Z,0.00
2018-01-18T01:23:58.886Z,0.00
2018-01-18T01:24:58.872Z,0.00
2018-01-18T01:25:58.854Z,0.00
2018-01-18T01:26:58.856Z,0.00
2018-01-18T01:27:58.817Z,0.00
2018-01-18T01:28:58.799Z,0.00
2018-01-18T01:29:58.833Z,0.00
2018-01-18T01:30:58.765Z,0.00
2018-01-18T01:31:58.746Z,0.00
2018-01-18T01:32:58.742Z,0.00
2018-01-18T01:33:58.722Z,0.00
2018-01-18T01:34:58.690Z,0.00
2018-01-18T01:35:58.674Z,0.00
2018-01-18T01:36:58.654Z,0.00
2018-01-18T01:37:58.653Z,0.00
2018-01-18T01:38:58.630Z,0.00
2018-01-18T01:39:58.599Z,0.00
2018-01-18T01:40:58.578Z,0.00
2018-01-18T01:41:58.558Z,0.00
2018-01-18T01:42:58.538Z,0.00
2018-01-18T01:43:58.538Z,0.00
2018-01-18T01:44:58.506Z,0.00
2018-01-18T01:45:58.488Z,0.00
2018-01-18T01:46:58.470Z,0.00
2018-01-18T01:47:58.455Z,0.00
2018-01-18T01:48:58.446Z,0.00
2018-01-18T01:49:58.412Z,0.00
2018-01-18T01:50:58.392Z,0.00
2018-01-18T01:51:58.376Z,0.00
2018-01-18T01:52:58.356Z,0.00
2018-01-18T01:53:58.359Z,0.00
2018-01-18T01:54:58.323Z,0.00
2018-01-18T01:55:58.305Z,0.00
2018-01-18T01:56:58.286Z,0.00
2018-01-18T01:57:58.267Z,0.00
2018-01-18T01:58:58.248Z,0.00
2018-01-18T01:59:58.246Z,0.00
2018-01-18T02:00:58.212Z,0.00
2018-01-18T02:01:58.207Z,0.00
2018-01-18T02:02:58.174Z,0.00
2018-01-18T02:03:58.157Z,0.00
2018-01-18T02:04:58.136Z,0.00
2018-01-18T02:05:58.142Z,0.00
2018-01-18T02:06:58.104Z,0.00
2018-01-18T02:07:58.086Z,0.00
2018-01-18T02:08:58.066Z,0.00
2018-01-18T02:09:58.047Z,0.00
2018-01-18T02:10:58.028Z,0.00
2018-01-18T02:11:58.026Z,0.00
2018-01-18T02:12:57.991Z,0.00
2018-01-18T02:13:57.976Z,0.00
2018-01-18T02:14:57.957Z,0.00
2018-01-18T02:15:57.936Z,0.00
2018-01-18T02:16:57.936Z,0.00
2018-01-18T02:17:57.900Z,0.00
2018-01-18T02:18:57.884Z,0.00
2018-01-18T02:19:57.865Z,0.00
2018-01-18T02:20:57.861Z,0.00
2018-01-18T02:21:57.830Z,0.00
2018-01-18T02:22:57.805Z,0.00
2018-01-18T02:23:57.807Z,0.00
2018-01-18T02:24:57.775Z,0.00
2018-01-18T02:25:57.754Z,0.00
2018-01-18T02:26:57.734Z,0.00
2018-01-18T02:27:57.718Z,0.00
2018-01-18T02:28:57.720Z,0.00
2018-01-18T02:29:57.683Z,0.00
2018-01-18T02:30:57.663Z,0.00
2018-01-18T02:31:57.643Z,0.00
2018-01-18T02:32:57.627Z,0.00
2018-01-18T02:33:57.609Z,0.00
2018-01-18T02:34:57.604Z,0.00
2018-01-18T02:35:57.570Z,0.00
2018-01-18T02:36:57.552Z,0.00
2018-01-18T02:37:57.532Z,0.00
2018-01-18T02:38:57.517Z,0.00
2018-01-18T02:39:57.514Z,0.00
2018-01-18T02:40:57.481Z,0.00
2018-01-18T02:41:57.461Z,0.00
2018-01-18T02:42:57.439Z,0.00
2018-01-18T02:43:57.425Z,0.00
2018-01-18T02:44:57.424Z,0.00
2018-01-18T02:45:57.389Z,0.00
2018-01-18T02:46:57.371Z,0.00
2018-01-18T02:47:57.352Z,0.00
2018-01-18T02:48:57.343Z,0.00
2018-01-18T02:49:57.333Z,0.00
2018-01-18T02:50:57.294Z,0.00
2018-01-18T02:51:57.284Z,0.00
2018-01-18T02:52:57.283Z,0.00
2018-01-18T02:53:57.244Z,0.00
2018-01-18T02:54:57.222Z,0.00
2018-01-18T02:55:57.205Z,0.00
2018-01-18T02:56:57.202Z,0.00
2018-01-18T02:57:57.170Z,0.00
2018-01-18T02:58:57.166Z,0.00
2018-01-18T02:59:57.132Z,0.00
2018-01-18T03:00:57.111Z,0.00
2018-01-18T03:01:57.096Z,0.00
2018-01-18T03:02:57.079Z,0.00
2018-01-18T03:03:57.075Z,0.00
2018-01-18T03:04:57.041Z,0.00
2018-01-18T03:05:57.024Z,0.00
2018-01-18T03:06:57.033Z,0.00
2018-01-18T03:07:56.988Z,0.00
2018-01-18T03:08:56.969Z,0.00
2018-01-18T03:09:56.965Z,0.00
2018-01-18T03:10:56.930Z,0.00
2018-01-18T03:11:56.916Z,0.00
2018-01-18T03:12:56.919Z,0.00
2018-01-18T03:13:56.879Z,0.00
2018-01-18T03:14:56.859Z,0.00
2018-01-18T03:15:56.853Z,0.00
2018-01-18T03:16:56.830Z,0.00
2018-01-18T03:17:56.799Z,0.00
2018-01-18T03:18:56.789Z,0.00
2018-01-18T03:19:56.768Z,0.00
2018-01-18T03:20:56.764Z,0.00
2018-01-18T03:21:56.732Z,0.00
2018-01-18T03:22:56.712Z,0.00
2018-01-18T03:23:56.714Z,0.00
2018-01-18T03:24:56.675Z,0.00
2018-01-18T03:25:56.660Z,0.00
2018-01-18T03:26:56.641Z,0.00
2018-01-18T03:27:56.618Z,0.00
2018-01-18T03:28:56.603Z,0.00
2018-01-18T03:29:56.603Z,0.00
2018-01-18T03:30:56.565Z,0.00
2018-01-18T03:31:56.548Z,0.00
2018-01-18T03:32:56.529Z,0.00
2018-01-18T03:33:56.524Z,0.00
2018-01-18T03:34:56.492Z,0.00
2018-01-18T03:35:56.488Z,0.00
2018-01-18T03:36:56.472Z,0.00
2018-01-18T03:37:56.438Z,0.00
2018-01-18T03:38:56.417Z,0.00
2018-01-18T03:39:56.401Z,0.00
2018-01-18T03:40:56.398Z,0.00
2018-01-18T03:41:56.360Z,0.00
2018-01-18T03:42:56.343Z,0.00
2018-01-18T03:43:56.328Z,0.00
2018-01-18T03:44:56.318Z,0.00
2018-01-18T03:45:56.287Z,0.00
2018-01-18T03:46:56.282Z,0.00
2018-01-18T03:47:56.250Z,0.00
2018-01-18T03:48:56.233Z,0.00
2018-01-18T03:49:56.216Z,0.00
2018-01-18T03:50:56.208Z,0.00
2018-01-18T03:51:56.176Z,0.00
2018-01-18T03:52:56.159Z,0.00
2018-01-18T03:53:56.158Z,0.00
2018-01-18T03:54:56.120Z,0.00
2018-01-18T03:55:56.102Z,0.00
2018-01-18T03:56:56.080Z,0.00
2018-01-18T03:57:56.066Z,0.00
2018-01-18T03:58:56.048Z,0.00
2018-01-18T03:59:56.039Z,0.00
2018-01-18T04:00:56.028Z,0.00
2018-01-18T04:01:55.992Z,0.00
2018-01-18T04:02:55.973Z,0.00
2018-01-18T04:03:55.954Z,0.00
2018-01-18T04:04:55.945Z,0.00
2018-01-18T04:05:55.918Z,0.00
2018-01-18T04:06:55.917Z,0.00
2018-01-18T04:07:55.878Z,0.00
2018-01-18T04:08:55.863Z,0.00
2018-01-18T04:09:55.841Z,0.00
2018-01-18T04:10:55.824Z,0.00
2018-01-18T04:11:55.804Z,0.00
2018-01-18T04:12:55.810Z,0.00
2018-01-18T04:13:55.767Z,0.00
2018-01-18T04:14:55.748Z,0.00
2018-01-18T04:15:55.747Z,0.00
2018-01-18T04:16:55.714Z,0.00
2018-01-18T04:17:55.695Z,0.00
2018-01-18T04:18:55.674Z,0.00
2018-01-18T04:19:55.670Z,0.00
2018-01-18T04:20:55.639Z,0.00
2018-01-18T04:21:55.618Z,0.00
2018-01-18T04:22:55.617Z,0.00
2018-01-18T04:23:55.582Z,0.00
2018-01-18T04:24:55.562Z,0.00
2018-01-18T04:25:55.545Z,0.00
2018-01-18T04:27:16.648Z,0.00
2018-01-18T04:27:55.505Z,0.00
2018-01-18T04:28:55.489Z,0.00
2018-01-18T04:29:55.473Z,0.00
2018-01-18T04:30:55.449Z,0.00
2018-01-18T04:31:55.451Z,0.00
2018-01-18T04:32:55.413Z,0.00
2018-01-18T04:33:55.393Z,0.00
2018-01-18T04:34:55.371Z,0.00
2018-01-18T04:35:55.356Z,0.00
2018-01-18T04:36:55.341Z,0.00
2018-01-18T04:37:55.340Z,0.00
2018-01-18T04:38:55.301Z,0.00
2018-01-18T04:39:55.282Z,0.00
2018-01-18T04:40:55.263Z,0.00
2018-01-18T04:41:55.243Z,0.00
2018-01-18T04:42:55.240Z,0.00
2018-01-18T04:43:55.206Z,0.00
2018-01-18T04:44:55.192Z,0.00
2018-01-18T04:45:55.174Z,0.00
2018-01-18T04:46:55.150Z,0.00
2018-01-18T04:47:55.147Z,0.00
2018-01-18T04:48:55.112Z,0.00
2018-01-18T04:49:55.112Z,0.00
2018-01-18T04:50:55.074Z,0.00
2018-01-18T04:51:55.055Z,0.00
2018-01-18T04:52:55.050Z,0.00
2018-01-18T04:53:55.019Z,0.00
2018-01-18T04:54:54.995Z,0.00
2018-01-18T04:55:54.979Z,0.00
2018-01-18T04:56:54.960Z,0.00
2018-01-18T04:57:54.946Z,0.00
2018-01-18T04:58:54.940Z,0.00
2018-01-18T04:59:54.904Z,0.00
2018-01-18T05:00:54.882Z,0.00
2018-01-18T05:01:54.868Z,0.00
2018-01-18T05:02:54.844Z,0.00
2018-01-18T05:03:54.842Z,0.00
2018-01-18T05:04:54.855Z,0.00
2018-01-18T05:05:54.809Z,0.00
2018-01-18T05:06:54.771Z,0.00
2018-01-18T05:07:54.752Z,0.00
2018-01-18T05:08:54.735Z,0.00
2018-01-18T05:09:54.717Z,0.00
2018-01-18T05:10:54.696Z,0.00
2018-01-18T05:11:54.696Z,0.00
2018-01-18T05:12:54.656Z,0.00
2018-01-18T05:13:54.640Z,0.00
2018-01-18T05:14:54.620Z,0.00
2018-01-18T05:15:54.602Z,0.00
2018-01-18T05:16:54.600Z,0.00
2018-01-18T05:17:54.564Z,0.00
2018-01-18T05:18:54.544Z,0.00
2018-01-18T05:19:54.544Z,0.00
2018-01-18T05:20:54.509Z,0.00
2018-01-18T05:21:54.490Z,0.00
2018-01-18T05:22:54.485Z,0.00
2018-01-18T05:23:54.468Z,0.00
2018-01-18T05:24:54.432Z,0.00
2018-01-18T05:25:54.414Z,0.00
2018-01-18T05:26:54.397Z,0.00
2018-01-18T05:27:54.391Z,0.00
2018-01-18T05:28:54.357Z,0.00
2018-01-18T05:29:54.337Z,0.00
2018-01-18T05:30:54.339Z,0.00
2018-01-18T05:31:54.341Z,0.00
2018-01-18T05:32:54.283Z,0.00
2018-01-18T05:33:54.270Z,0.00
2018-01-18T05:34:54.247Z,0.00
2018-01-18T05:35:54.227Z,0.00
2018-01-18T05:36:54.227Z,0.00
2018-01-18T05:37:54.228Z,0.00
2018-01-18T05:38:54.186Z,0.00
2018-01-18T05:39:54.154Z,0.00
2018-01-18T05:40:54.138Z,0.00
2018-01-18T05:41:54.134Z,0.00
2018-01-18T05:42:54.097Z,0.00
2018-01-18T05:43:54.080Z,0.00
2018-01-18T05:44:54.065Z,0.00
2018-01-18T05:45:54.049Z,0.00
2018-01-18T05:46:54.025Z,0.00
2018-01-18T05:47:54.018Z,0.00
2018-01-18T05:48:53.989Z,0.00
2018-01-18T05:49:53.972Z,0.00
2018-01-18T05:50:53.965Z,0.00
2018-01-18T05:51:53.950Z,0.00
2018-01-18T05:52:53.917Z,0.00
2018-01-18T05:53:53.897Z,0.00
2018-01-18T05:54:53.877Z,0.00
2018-01-18T05:55:53.859Z,0.00
2018-01-18T05:56:53.846Z,0.00
2018-01-18T05:57:53.839Z,0.00
2018-01-18T05:58:53.806Z,0.00
2018-01-18T05:59:53.803Z,0.00
2018-01-18T06:00:53.770Z,0.00
2018-01-18T06:01:53.752Z,0.00
2018-01-18T06:02:53.736Z,0.00
2018-01-18T06:03:53.719Z,0.00
2018-01-18T06:04:53.695Z,0.00
2018-01-18T06:05:53.698Z,0.00
2018-01-18T06:06:53.666Z,0.00
2018-01-18T06:07:53.647Z,0.00
2018-01-18T06:08:53.626Z,0.00
2018-01-18T06:09:53.610Z,0.00
2018-01-18T06:10:53.607Z,0.00
2018-01-18T06:11:53.574Z,0.00
2018-01-18T06:12:53.557Z,0.00
2018-01-18T06:13:53.535Z,0.00
2018-01-18T06:14:53.517Z,0.00
2018-01-18T06:15:53.500Z,0.00
2018-01-18T06:16:53.510Z,0.00
2018-01-18T06:17:53.466Z,0.00
2018-01-18T06:18:53.445Z,0.00
2018-01-18T06:19:53.432Z,0.00
2018-01-18T06:20:53.413Z,0.00
2018-01-18T06:21:53.411Z,0.00
2018-01-18T06:22:53.375Z,0.00
2018-01-18T06:23:53.360Z,0.00
2018-01-18T06:24:53.341Z,0.00
2018-01-18T06:25:53.324Z,0.00
2018-01-18T06:26:53.328Z,0.00
2018-01-18T06:27:53.289Z,0.00
2018-01-18T06:28:53.271Z,0.00
2018-01-18T06:29:53.254Z,0.00
2018-01-18T06:30:53.233Z,0.00
2018-01-18T06:31:53.219Z,0.00
2018-01-18T06:32:53.215Z,0.00
2018-01-18T06:33:53.181Z,0.00
2018-01-18T06:34:53.177Z,0.00
2018-01-18T06:35:53.147Z,0.00
2018-01-18T06:36:53.129Z,0.00
2018-01-18T06:37:53.107Z,0.00
2018-01-18T06:38:53.114Z,0.00
2018-01-18T06:39:53.072Z,0.00
2018-01-18T06:40:53.053Z,0.00
2018-01-18T06:41:53.040Z,0.00
2018-01-18T06:42:53.022Z,0.00
2018-01-18T06:43:53.005Z,0.00
2018-01-18T06:44:53.002Z,0.00
2018-01-18T06:45:52.987Z,0.00
2018-01-18T06:46:52.951Z,0.00
2018-01-18T06:47:52.933Z,0.00
2018-01-18T06:48:52.916Z,0.00
2018-01-18T06:49:52.900Z,0.00
2018-01-18T06:50:52.879Z,0.00
2018-01-18T06:51:52.879Z,0.00
2018-01-18T06:52:52.846Z,0.00
2018-01-18T06:53:52.828Z,0.00
2018-01-18T06:54:52.808Z,0.00
2018-01-18T06:55:52.790Z,0.00
2018-01-18T06:56:52.787Z,0.00
2018-01-18T06:57:52.754Z,0.00
2018-01-18T06:58:52.739Z,0.00
2018-01-18T06:59:52.738Z,0.00
2018-01-18T07:00:52.705Z,0.00
2018-01-18T07:01:52.688Z,0.00
2018-01-18T07:02:52.684Z,4.00
2018-01-18T07:03:52.649Z,4.00
2018-01-18T07:04:52.632Z,0.00
2018-01-18T07:05:52.616Z,0.00
2018-01-18T07:06:52.597Z,0.00
2018-01-18T07:07:52.583Z,0.00
2018-01-18T07:08:52.580Z,0.00
2018-01-18T07:09:52.545Z,0.00
2018-01-18T07:10:52.555Z,0.00
2018-01-18T07:11:52.513Z,0.00
2018-01-18T07:12:52.494Z,0.00
2018-01-18T07:13:52.475Z,0.00
2018-01-18T07:14:52.465Z,0.00
2018-01-18T07:15:52.443Z,0.00
2018-01-18T07:16:52.444Z,0.00
2018-01-18T07:17:52.920Z,0.00
2018-01-18T07:18:52.398Z,0.00
2018-01-18T07:19:52.377Z,0.00
2018-01-18T07:20:52.376Z,0.00
2018-01-18T07:21:52.361Z,0.00
2018-01-18T07:22:52.331Z,0.00
2018-01-18T07:23:52.315Z,0.00
2018-01-18T07:24:52.298Z,0.00
2018-01-18T07:25:52.281Z,0.00
2018-01-18T07:26:52.266Z,4.00
2018-01-18T07:27:52.265Z,0.00
2018-01-18T07:28:52.237Z,4.00
2018-01-18T07:29:52.221Z,4.00
2018-01-18T07:30:52.222Z,4.00
2018-01-18T07:32:13.197Z,4.00
2018-01-18T07:32:52.174Z,4.00
2018-01-18T07:33:52.158Z,4.00
2018-01-18T07:34:52.142Z,8.00
2018-01-18T07:35:52.146Z,4.00
2018-01-18T07:36:52.115Z,8.00
2018-01-18T07:37:52.099Z,8.00
2018-01-18T07:38:52.080Z,8.00
2018-01-18T07:39:52.070Z,8.00
2018-01-18T07:40:52.071Z,8.00
2018-01-18T07:41:52.035Z,8.00
2018-01-18T07:42:52.019Z,8.00
2018-01-18T07:43:52.009Z,8.00
2018-01-18T07:44:51.988Z,4.00
2018-01-18T07:45:51.980Z,8.00
2018-01-18T07:46:51.978Z,12.00
2018-01-18T07:47:51.952Z,16.00
2018-01-18T07:48:51.979Z,12.00
2018-01-18T07:49:51.919Z,12.00
2018-01-18T07:50:51.906Z,12.00
2018-01-18T07:51:51.904Z,12.00
2018-01-18T07:52:51.875Z,16.00
2018-01-18T07:53:51.866Z,16.00
2018-01-18T07:54:51.848Z,20.00
2018-01-18T07:55:51.828Z,16.00
2018-01-18T07:56:51.816Z,12.00
2018-01-18T07:57:51.817Z,16.00
2018-01-18T07:58:51.791Z,24.00
2018-01-18T07:59:51.773Z,28.00
2018-01-18T08:00:51.759Z,24.00
2018-01-18T08:01:51.746Z,16.00
2018-01-18T08:02:51.746Z,20.00
2018-01-18T08:03:51.716Z,12.00
2018-01-18T08:04:51.703Z,8.00
2018-01-18T08:05:51.690Z,20.00
2018-01-18T08:06:51.673Z,28.00
2018-01-18T08:07:51.672Z,32.00
2018-01-18T08:08:51.644Z,32.00
2018-01-18T08:09:51.632Z,20.00
2018-01-18T08:10:51.630Z,16.00
2018-01-18T08:11:51.600Z,16.00
2018-01-18T08:12:51.589Z,24.00
2018-01-18T08:13:51.589Z,28.00
2018-01-18T08:14:51.558Z,24.00
2018-01-18T08:15:51.546Z,36.00
2018-01-18T08:16:51.808Z,40.00
2018-01-18T08:17:51.518Z,36.00
2018-01-18T08:18:51.523Z,32.00
2018-01-18T08:19:51.494Z,36.00
2018-01-18T08:20:51.476Z,48.00
2018-01-18T08:21:51.464Z,40.00
2018-01-18T08:22:51.448Z,32.00
2018-01-18T08:23:51.434Z,36.00
2018-01-18T08:24:51.442Z,44.00
2018-01-18T08:25:51.409Z,60.00
2018-01-18T08:26:51.398Z,52.00
2018-01-18T08:27:51.383Z,44.00
2018-01-18T08:28:51.366Z,52.00
2018-01-18T08:29:51.370Z,68.00
2018-01-18T08:30:51.339Z,76.00
2018-01-18T08:31:51.327Z,96.00
2018-01-18T08:32:51.315Z,112.00
2018-01-18T08:33:51.299Z,64.00
2018-01-18T08:34:51.300Z,56.00
2018-01-18T08:35:51.275Z,44.00
2018-01-18T08:36:51.274Z,36.00
2018-01-18T08:37:51.246Z,40.00
2018-01-18T08:38:51.229Z,60.00
2018-01-18T08:39:51.230Z,56.00
2018-01-18T08:40:51.207Z,44.00
2018-01-18T08:41:51.212Z,48.00
2018-01-18T08:42:51.192Z,56.00
2018-01-18T08:43:51.165Z,84.00
2018-01-18T08:44:51.152Z,48.00
2018-01-18T08:45:51.138Z,32.00
2018-01-18T08:46:51.899Z,40.00
2018-01-18T08:47:51.110Z,64.00
2018-01-18T08:48:51.107Z,72.00
2018-01-18T08:49:51.088Z,60.00
2018-01-18T08:50:51.070Z,68.00
2018-01-18T08:51:51.058Z,92.00
2018-01-18T08:52:51.062Z,112.00
2018-01-18T08:53:51.032Z,156.00
2018-01-18T08:54:51.016Z,116.00
2018-01-18T08:55:51.005Z,72.00
2018-01-18T08:56:50.994Z,88.00
2018-01-18T08:57:50.995Z,92.00
2018-01-18T08:58:50.962Z,116.00
2018-01-18T08:59:50.957Z,124.00
2018-01-18T09:00:50.940Z,124.00
2018-01-18T09:01:50.934Z,192.00
2018-01-18T09:02:50.915Z,120.00
2018-01-18T09:03:50.916Z,68.00
2018-01-18T09:04:50.903Z,72.00
2018-01-18T09:05:50.876Z,76.00
2018-01-18T09:06:50.865Z,60.00
2018-01-18T09:07:50.861Z,56.00
2018-01-18T09:08:50.852Z,76.00
2018-01-18T09:09:50.832Z,84.00
2018-01-18T09:10:50.810Z,96.00
2018-01-18T09:11:50.801Z,128.00
2018-01-18T09:12:50.804Z,100.00
2018-01-18T09:13:50.775Z,80.00
2018-01-18T09:14:50.761Z,48.00
2018-01-18T09:15:50.752Z,44.00
2018-01-18T09:16:50.741Z,44.00
2018-01-18T09:17:50.724Z,48.00
2018-01-18T09:18:50.738Z,48.00
2018-01-18T09:19:50.697Z,60.00
2018-01-18T09:20:50.687Z,76.00
2018-01-18T09:21:50.676Z,100.00
2018-01-18T09:22:50.678Z,80.00
2018-01-18T09:23:50.663Z,60.00
2018-01-18T09:24:50.634Z,60.00
2018-01-18T09:25:50.629Z,64.00
2018-01-18T09:26:50.624Z,96.00
2018-01-18T09:27:50.593Z,160.00
2018-01-18T09:28:50.589Z,184.00
2018-01-18T09:29:50.573Z,196.00
2018-01-18T09:30:50.563Z,260.00
2018-01-18T09:31:50.549Z,244.00
2018-01-18T09:32:50.550Z,204.00
2018-01-18T09:33:50.523Z,148.00
2018-01-18T09:34:50.542Z,136.00
2018-01-18T09:35:50.498Z,160.00
2018-01-18T09:36:50.486Z,116.00
2018-01-18T09:37:50.485Z,112.00
2018-01-18T09:38:50.470Z,84.00
2018-01-18T09:39:50.445Z,68.00
2018-01-18T09:40:50.434Z,92.00
2018-01-18T09:41:50.423Z,108.00
2018-01-18T09:42:50.435Z,52.00
2018-01-18T09:43:50.398Z,52.00
2018-01-18T09:44:50.386Z,64.00
2018-01-18T09:45:50.374Z,56.00
2018-01-18T09:46:50.360Z,44.00
2018-01-18T09:47:50.349Z,52.00
2018-01-18T09:48:50.354Z,60.00
2018-01-18T09:49:50.325Z,76.00
2018-01-18T09:50:50.310Z,88.00
2018-01-18T09:51:50.307Z,124.00
2018-01-18T09:52:50.290Z,112.00
2018-01-18T09:53:50.274Z,132.00
2018-01-18T09:54:50.272Z,136.00
2018-01-18T09:55:50.248Z,148.00
2018-01-18T09:56:50.237Z,148.00
2018-01-18T09:57:50.221Z,140.00
2018-01-18T09:58:50.210Z,192.00
2018-01-18T09:59:50.218Z,208.00
2018-01-18T10:00:50.187Z,220.00
2018-01-18T10:01:50.176Z,252.00
2018-01-18T10:02:50.161Z,156.00
2018-01-18T10:03:50.145Z,124.00
2018-01-18T10:04:50.137Z,136.00
2018-01-18T10:05:50.140Z,124.00
2018-01-18T10:06:50.114Z,104.00
2018-01-18T10:07:50.098Z,144.00
2018-01-18T10:08:50.088Z,180.00
2018-01-18T10:09:50.094Z,196.00
2018-01-18T10:10:50.071Z,232.00
2018-01-18T10:11:50.087Z,264.00
2018-01-18T10:12:50.036Z,132.00
2018-01-18T10:13:50.024Z,116.00
2018-01-18T10:14:50.009Z,180.00
2018-01-18T10:15:50.071Z,160.00
2018-01-18T10:16:49.996Z,180.00
2018-01-18T10:17:49.972Z,180.00
2018-01-18T10:18:49.958Z,224.00
2018-01-18T10:19:50.034Z,160.00
2018-01-18T10:20:49.946Z,164.00
2018-01-18T10:21:49.940Z,168.00
2018-01-18T10:22:49.905Z,148.00
2018-01-18T10:23:49.897Z,156.00
2018-01-18T10:24:49.893Z,128.00
2018-01-18T10:25:49.871Z,212.00
2018-01-18T10:26:49.857Z,240.00
2018-01-18T10:27:49.857Z,316.00
2018-01-18T10:28:49.826Z,352.00
2018-01-18T10:29:49.811Z,412.00
2018-01-18T10:30:49.801Z,336.00
2018-01-18T10:31:49.787Z,188.00
2018-01-18T10:32:49.783Z,136.00
2018-01-18T10:33:49.781Z,244.00
2018-01-18T10:34:49.749Z,300.00
2018-01-18T10:35:49.735Z,172.00
2018-01-18T10:36:49.721Z,360.00
2018-01-18T10:37:49.725Z,292.00
2018-01-18T10:38:49.711Z,284.00
2018-01-18T10:39:49.683Z,228.00
2018-01-18T10:40:49.681Z,312.00
2018-01-18T10:41:49.660Z,312.00
2018-01-18T10:42:49.645Z,320.00
2018-01-18T10:43:49.648Z,216.00
2018-01-18T10:44:49.619Z,316.00
2018-01-18T10:45:49.607Z,456.00
2018-01-18T10:46:49.797Z,280.00
2018-01-18T10:47:49.577Z,472.00
2018-01-18T10:48:49.588Z,296.00
2018-01-18T10:49:49.555Z,408.00
2018-01-18T10:50:49.541Z,428.00
2018-01-18T10:51:49.530Z,352.00
2018-01-18T10:52:49.510Z,552.00
2018-01-18T10:53:49.498Z,252.00
2018-01-18T10:54:49.503Z,236.00
2018-01-18T10:55:49.472Z,264.00
2018-01-18T10:56:49.464Z,288.00
2018-01-18T10:57:49.449Z,240.00
2018-01-18T10:58:49.432Z,152.00
2018-01-18T10:59:49.437Z,176.00
2018-01-18T11:00:49.420Z,204.00
2018-01-18T11:01:49.392Z,164.00
2018-01-18T11:02:49.376Z,168.00
2018-01-18T11:03:49.369Z,144.00
2018-01-18T11:04:49.351Z,168.00
2018-01-18T11:05:49.353Z,156.00
2018-01-18T11:06:49.340Z,212.00
2018-01-18T11:07:49.315Z,196.00
2018-01-18T11:08:49.298Z,232.00
2018-01-18T11:09:49.288Z,216.00
2018-01-18T11:10:49.285Z,376.00
2018-01-18T11:11:49.260Z,260.00
2018-01-18T11:12:49.245Z,268.00
2018-01-18T11:13:49.231Z,236.00
2018-01-18T11:14:49.217Z,260.00
2018-01-18T11:15:49.205Z,416.00
2018-01-18T11:16:49.209Z,380.00
2018-01-18T11:17:49.179Z,256.00
2018-01-18T11:18:49.165Z,196.00
2018-01-18T11:19:49.147Z,296.00
2018-01-18T11:20:49.139Z,304.00
2018-01-18T11:21:49.122Z,288.00
2018-01-18T11:22:49.126Z,428.00
2018-01-18T11:23:49.095Z,504.00
2018-01-18T11:24:49.082Z,416.00
2018-01-18T11:25:49.070Z,408.00
2018-01-18T11:26:49.056Z,436.00
2018-01-18T11:27:49.052Z,448.00
2018-01-18T11:28:49.042Z,592.00
2018-01-18T11:29:49.018Z,512.00
2018-01-18T11:30:49.000Z,548.00
2018-01-18T11:31:48.987Z,928.00
2018-01-18T11:32:48.990Z,1456.00
2018-01-18T11:33:48.956Z,1288.00
2018-01-18T11:34:48.946Z,260.00
2018-01-18T11:35:48.934Z,248.00
2018-01-18T11:36:48.929Z,344.00
2018-01-18T11:37:48.922Z,312.00
2018-01-18T11:38:48.891Z,1012.00
2018-01-18T11:39:48.878Z,608.00
2018-01-18T11:40:48.865Z,492.00
2018-01-18T11:41:48.855Z,636.00
2018-01-18T11:42:48.859Z,252.00
2018-01-18T11:43:48.827Z,300.00
2018-01-18T11:44:48.826Z,532.00
2018-01-18T11:45:48.798Z,552.00
2018-01-18T11:46:48.785Z,800.00
2018-01-18T11:47:48.784Z,2056.00
2018-01-18T11:48:48.757Z,644.00
2018-01-18T11:49:48.744Z,1564.00
2018-01-18T11:50:48.732Z,412.00
2018-01-18T11:51:48.718Z,944.00
2018-01-18T11:52:48.722Z,1968.00
2018-01-18T11:53:48.690Z,888.00
2018-01-18T11:54:48.677Z,788.00
2018-01-18T11:55:48.667Z,560.00
2018-01-18T11:56:48.657Z,428.00
2018-01-18T11:57:48.636Z,332.00
2018-01-18T11:58:48.642Z,288.00
2018-01-18T11:59:48.610Z,296.00
2018-01-18T12:00:48.600Z,288.00
2018-01-18T12:01:48.584Z,272.00
2018-01-18T12:02:48.574Z,348.00
2018-01-18T12:03:48.557Z,608.00
2018-01-18T12:04:48.556Z,700.00
2018-01-18T12:05:48.534Z,296.00
2018-01-18T12:06:48.522Z,236.00
2018-01-18T12:07:48.503Z,288.00
2018-01-18T12:08:48.493Z,332.00
2018-01-18T12:09:48.500Z,500.00
2018-01-18T12:10:48.473Z,404.00
2018-01-18T12:11:48.452Z,392.00
2018-01-18T12:12:48.442Z,368.00
2018-01-18T12:13:48.431Z,376.00
2018-01-18T12:14:48.409Z,272.00
2018-01-18T12:15:48.412Z,288.00
2018-01-18T12:16:48.406Z,508.00
2018-01-18T12:17:48.375Z,488.00
2018-01-18T12:18:48.406Z,1100.00
2018-01-18T12:19:48.348Z,680.00
2018-01-18T12:20:48.356Z,516.00
2018-01-18T12:21:48.337Z,560.00
2018-01-18T12:22:48.307Z,1592.00
2018-01-18T12:23:48.295Z,1272.00
2018-01-18T12:24:48.284Z,420.00
2018-01-18T12:25:48.286Z,448.00
2018-01-18T12:26:48.266Z,956.00
2018-01-18T12:27:48.243Z,592.00
2018-01-18T12:28:48.230Z,624.00
2018-01-18T12:29:48.215Z,316.00
2018-01-18T12:30:48.202Z,200.00
2018-01-18T12:31:48.199Z,228.00
2018-01-18T12:32:48.176Z,312.00
2018-01-18T12:33:48.177Z,392.00
2018-01-18T12:34:48.153Z,504.00
2018-01-18T12:35:48.138Z,580.00
2018-01-18T12:36:48.124Z,420.00
2018-01-18T12:37:48.110Z,336.00
2018-01-18T12:38:48.164Z,220.00
2018-01-18T12:39:48.081Z,264.00
2018-01-18T12:40:48.068Z,232.00
2018-01-18T12:41:48.070Z,176.00
2018-01-18T12:42:48.052Z,164.00
2018-01-18T12:43:48.031Z,164.00
2018-01-18T12:44:48.018Z,200.00
2018-01-18T12:45:48.008Z,244.00
2018-01-18T12:46:48.006Z,180.00
2018-01-18T12:47:47.971Z,108.00
2018-01-18T12:48:47.963Z,116.00
2018-01-18T12:49:47.949Z,128.00
2018-01-18T12:50:47.936Z,152.00
2018-01-18T12:51:47.923Z,172.00
2018-01-18T12:52:47.923Z,180.00
2018-01-18T12:53:47.896Z,272.00
2018-01-18T12:54:47.909Z,332.00
2018-01-18T12:55:47.869Z,212.00
2018-01-18T12:56:47.857Z,184.00
2018-01-18T12:57:47.841Z,200.00
2018-01-18T12:58:47.827Z,184.00
2018-01-18T12:59:47.830Z,124.00