createdAt,value
2022-09-15T10:23:17.480Z,50.877689
2022-09-15T10:24:18.175Z,50.877647
2022-09-15T10:25:18.475Z,50.877728
2022-09-15T10:26:17.482Z,50.877769
2022-09-15T10:27:17.437Z,50.877743
2022-09-15T10:28:17.430Z,50.877731
2022-09-15T10:29:17.424Z,50.877758
2022-09-15T10:30:17.433Z,50.877762
2022-09-15T10:31:17.497Z,50.877731
2022-09-15T10:32:19.755Z,50.877724
2022-09-15T10:33:17.375Z,50.877686
2022-09-15T10:34:17.380Z,50.877697
2022-09-15T10:35:17.401Z,50.877708
2022-09-15T10:36:17.347Z,50.877666
2022-09-15T10:37:17.340Z,50.877686
2022-09-15T10:38:17.325Z,50.877674
2022-09-15T10:39:17.315Z,50.877689
2022-09-15T10:43:02.922Z,50.877644
2022-09-15T10:44:02.865Z,50.877674
2022-09-15T10:45:02.866Z,50.877697
2022-09-15T10:46:02.919Z,50.877693
2022-09-15T10:47:02.836Z,50.877674
2022-09-15T10:48:02.819Z,50.877682
2022-09-15T10:49:02.810Z,50.877686
2022-09-15T10:50:02.827Z,50.877686
2022-09-15T10:51:02.799Z,50.877705
2022-09-15T10:52:02.794Z,50.877693
2022-09-15T10:53:02.791Z,50.877686
2022-09-15T10:54:02.781Z,50.877682
2022-09-15T10:55:02.789Z,50.877686
2022-09-15T10:56:02.742Z,50.877689
2022-09-15T10:57:02.751Z,50.877708
2022-09-15T10:58:02.719Z,50.877678
2022-09-15T10:59:02.708Z,50.877678
2022-09-15T11:00:02.699Z,50.877708
2022-09-15T11:01:02.780Z,50.877731
2022-09-15T11:02:02.736Z,50.877689
2022-09-15T11:03:03.680Z,50.877686
2022-09-15T11:04:02.656Z,50.877666
2022-09-15T11:05:02.669Z,50.877693
2022-09-15T11:06:02.659Z,50.877693
2022-09-15T11:07:02.626Z,50.877678
2022-09-15T11:08:02.619Z,50.877678
2022-09-15T11:09:02.621Z,50.877682
2022-09-15T11:10:02.612Z,50.877689
2022-09-15T11:11:02.633Z,50.877689
2022-09-15T11:12:03.116Z,50.877674
2022-09-15T11:13:02.609Z,50.877674
2022-09-15T11:14:02.610Z,50.877708
2022-09-15T11:15:02.557Z,50.877705
2022-09-15T11:16:02.603Z,50.877682
2022-09-15T11:17:02.574Z,50.877674
2022-09-15T11:18:02.615Z,50.877666
2022-09-15T11:19:02.523Z,50.877678
2022-09-15T11:20:02.533Z,50.877697
2022-09-15T11:21:02.521Z,50.877678
2022-09-15T11:22:02.504Z,50.877647
2022-09-15T11:23:03.210Z,50.877674
2022-09-15T11:24:02.467Z,50.877686
2022-09-15T11:25:03.054Z,50.877663
2022-09-15T11:26:02.455Z,50.877697
2022-09-15T11:27:02.586Z,50.877689
2022-09-15T11:28:02.420Z,50.877708
2022-09-15T11:29:02.874Z,50.877693
2022-09-15T11:30:02.412Z,50.877689
2022-09-15T11:31:02.468Z,50.877682
2022-09-15T11:33:02.384Z,50.877663
2022-09-15T11:34:02.389Z,50.877682
2022-09-15T11:35:02.347Z,50.877663
2022-09-15T11:36:02.355Z,50.877674
2022-09-15T11:37:02.331Z,50.877705
2022-09-15T11:38:02.333Z,50.877701
2022-09-15T11:39:02.300Z,50.877682
2022-09-15T11:40:02.377Z,50.877731
2022-09-15T11:41:02.292Z,50.877739
2022-09-15T11:42:02.286Z,50.877758
2022-09-15T11:43:02.280Z,50.877800
2022-09-15T11:44:02.283Z,50.877789
2022-09-15T11:45:02.289Z,50.877777
2022-09-15T11:46:02.313Z,50.877739
2022-09-15T11:47:02.274Z,50.877735
2022-09-15T11:48:02.259Z,50.877705
2022-09-15T11:49:02.231Z,50.877712
2022-09-15T11:50:02.229Z,50.877701
2022-09-15T11:51:02.233Z,50.877701
2022-09-15T11:52:02.226Z,50.877712
2022-09-15T11:53:02.193Z,50.877720
2022-09-15T11:54:02.178Z,50.877754
2022-09-15T11:55:02.189Z,50.877750
2022-09-15T11:56:02.191Z,50.877747
2022-09-15T11:57:02.160Z,50.877731
2022-09-15T11:58:02.146Z,50.877712
2022-09-15T11:59:02.134Z,50.877724
2022-09-15T12:00:02.125Z,50.877716
2022-09-15T12:01:02.122Z,50.877720
2022-09-15T12:02:02.188Z,50.877708
2022-09-15T12:03:02.113Z,50.877716
2022-09-15T12:04:02.069Z,50.877708
2022-09-15T12:05:02.045Z,50.877731
2022-09-15T12:06:02.091Z,50.877720
2022-09-15T12:07:02.130Z,50.877701
2022-09-15T12:08:02.168Z,50.877705
2022-09-15T12:09:02.010Z,50.877708
2022-09-15T12:10:01.989Z,50.877708
2022-09-15T12:11:02.051Z,50.877705
2022-09-15T12:12:02.012Z,50.877720
2022-09-15T12:13:02.089Z,50.877743
2022-09-15T12:14:02.012Z,50.877735
2022-09-15T12:15:01.977Z,50.877735
2022-09-15T12:16:01.946Z,50.877739
2022-09-15T12:17:01.941Z,50.877728
2022-09-15T12:18:06.610Z,50.877712
2022-09-15T12:19:02.909Z,50.877750
2022-09-15T12:20:02.413Z,50.877682
2022-09-15T12:21:01.882Z,50.877705
2022-09-15T12:22:01.882Z,50.877735
2022-09-15T12:23:01.857Z,50.877708
2022-09-15T12:24:01.845Z,50.877739
2022-09-15T12:25:01.905Z,50.877716
2022-09-15T12:26:01.876Z,50.877712
2022-09-15T12:27:01.908Z,50.877712
2022-09-15T12:28:01.861Z,50.877731
2022-09-15T12:29:01.894Z,50.877670
2022-09-15T12:30:01.861Z,50.877705
2022-09-15T12:31:01.905Z,50.877735
2022-09-15T12:32:01.855Z,50.877750
2022-09-15T12:33:01.798Z,50.877689
2022-09-15T12:34:01.756Z,50.877716
2022-09-15T12:35:01.741Z,50.877728
2022-09-15T12:36:01.736Z,50.877731
2022-09-15T12:37:01.735Z,50.877750
2022-09-15T12:38:01.712Z,50.877724
2022-09-15T12:39:01.704Z,50.877716
2022-09-15T12:40:01.803Z,50.877705
2022-09-15T12:41:01.673Z,50.877693
2022-09-15T12:42:01.693Z,50.877655
2022-09-15T12:43:01.650Z,50.877686
2022-09-15T12:44:01.644Z,50.877735
2022-09-15T12:45:01.641Z,50.877705
2022-09-15T12:46:01.702Z,50.877705
2022-09-15T12:47:01.637Z,50.877739
2022-09-15T12:48:01.600Z,50.877720
2022-09-15T12:49:01.599Z,50.877724
2022-09-15T12:50:01.580Z,50.877716
2022-09-15T12:51:01.582Z,50.877697
2022-09-15T12:52:01.595Z,50.877682
2022-09-15T12:53:01.561Z,50.877674
2022-09-15T12:54:01.543Z,50.877640
2022-09-15T12:55:01.539Z,50.877636
2022-09-15T12:56:01.529Z,50.877701
2022-09-15T12:57:01.536Z,50.877712
2022-09-15T12:58:01.543Z,50.877693
2022-09-15T12:59:05.898Z,50.877682
2022-09-15T13:00:03.554Z,50.877686
2022-09-15T13:01:17.616Z,50.877735
2022-09-15T13:02:03.576Z,50.877720
2022-09-15T13:03:01.506Z,50.877689
2022-09-15T13:04:01.722Z,50.877716
2022-09-15T13:05:01.446Z,50.877659
2022-09-15T13:06:01.425Z,50.877625
2022-09-15T13:07:01.438Z,50.877666
2022-09-15T13:08:01.405Z,50.877678
2022-09-15T13:09:01.390Z,50.877678
2022-09-15T13:10:01.380Z,50.877644
2022-09-15T13:11:01.380Z,50.877678
2022-09-15T13:12:01.366Z,50.877689
2022-09-15T13:13:01.393Z,50.877666
2022-09-15T13:14:01.342Z,50.877659
2022-09-15T13:15:01.332Z,50.877697
2022-09-15T13:16:01.395Z,50.877625
2022-09-15T13:17:01.313Z,50.877659
2022-09-15T13:18:01.334Z,50.877716
2022-09-15T13:19:01.301Z,50.877720
2022-09-15T13:20:01.290Z,50.877724
2022-09-15T13:21:01.283Z,50.877716
2022-09-15T13:22:01.270Z,50.877705
2022-09-15T13:23:01.287Z,50.877743
2022-09-15T13:24:01.249Z,50.877739
2022-09-15T13:25:02.047Z,50.877716
2022-09-15T13:26:36.969Z,50.877678
2022-09-15T13:27:01.229Z,50.877682
2022-09-15T13:28:01.267Z,50.877720
2022-09-15T13:29:01.249Z,50.877686
2022-09-15T13:30:01.260Z,50.877651
2022-09-15T13:31:01.277Z,50.877655
2022-09-15T13:32:01.212Z,50.877731
2022-09-15T13:33:01.220Z,50.877682
2022-09-15T13:38:21.867Z,50.877743
2022-09-15T13:39:13.150Z,50.877834
2022-09-15T13:47:33.105Z,50.877728
2022-09-15T13:48:33.074Z,50.877735
2022-09-15T13:49:33.063Z,50.877724
2022-09-15T13:50:33.097Z,50.877720
2022-09-15T13:51:33.135Z,50.877716
2022-09-15T13:52:33.173Z,50.877716
2022-09-15T13:53:33.186Z,50.877689
