createdAt,value
2018-09-18T00:01:02.705Z,15.00
2018-09-18T00:03:29.936Z,15.10
2018-09-18T00:05:57.159Z,15.10
2018-09-18T00:08:24.290Z,15.10
2018-09-18T00:10:51.402Z,15.00
2018-09-18T00:13:18.538Z,14.90
2018-09-18T00:15:45.727Z,14.80
2018-09-18T00:18:12.862Z,14.80
2018-09-18T00:20:40.043Z,14.80
2018-09-18T00:23:07.163Z,14.70
2018-09-18T00:25:35.035Z,14.70
2018-09-18T00:28:02.223Z,14.70
2018-09-18T00:30:29.406Z,14.70
2018-09-18T00:32:56.563Z,14.70
2018-09-18T00:35:23.694Z,14.60
2018-09-18T00:37:50.807Z,14.60
2018-09-18T00:40:17.974Z,14.60
2018-09-18T00:42:45.094Z,14.60
2018-09-18T00:45:12.219Z,14.60
2018-09-18T00:47:39.331Z,14.60
2018-09-18T00:50:06.494Z,14.60
2018-09-18T00:52:33.687Z,14.60
2018-09-18T00:55:00.906Z,14.60
2018-09-18T00:57:28.100Z,14.60
2018-09-18T00:59:55.222Z,14.60
2018-09-18T01:02:22.367Z,14.60
2018-09-18T01:04:49.571Z,14.50
2018-09-18T01:07:16.709Z,14.50
2018-09-18T01:09:43.852Z,14.40
2018-09-18T01:12:10.967Z,14.40
2018-09-18T01:14:38.295Z,14.50
2018-09-18T01:17:05.744Z,14.60
2018-09-18T01:19:32.879Z,14.60
2018-09-18T01:22:00.044Z,14.50
2018-09-18T01:24:27.246Z,14.50
2018-09-18T01:26:54.354Z,14.40
2018-09-18T01:29:21.503Z,14.40
2018-09-18T01:31:48.628Z,14.40
2018-09-18T01:34:15.756Z,14.40
2018-09-18T01:36:42.887Z,14.30
2018-09-18T01:39:10.405Z,14.20
2018-09-18T01:41:37.770Z,14.30
2018-09-18T01:44:05.031Z,14.20
2018-09-18T01:46:32.194Z,14.20
2018-09-18T01:48:59.339Z,14.20
2018-09-18T01:51:26.501Z,14.20
2018-09-18T01:53:53.610Z,14.20
2018-09-18T01:56:20.744Z,14.20
2018-09-18T01:58:47.855Z,14.20
2018-09-18T02:01:14.958Z,14.10
2018-09-18T02:03:42.104Z,14.20
2018-09-18T02:06:09.272Z,14.30
2018-09-18T02:08:36.439Z,14.20
2018-09-18T02:11:03.610Z,14.20
2018-09-18T02:13:30.752Z,14.20
2018-09-18T02:15:57.890Z,14.10
2018-09-18T02:18:25.164Z,14.10
2018-09-18T02:20:52.490Z,14.00
2018-09-18T02:23:19.605Z,14.10
2018-09-18T02:25:46.734Z,14.10
2018-09-18T02:28:13.843Z,14.00
2018-09-18T02:30:40.950Z,14.00
2018-09-18T02:33:08.055Z,14.00
2018-09-18T02:35:35.163Z,13.90
2018-09-18T02:38:02.324Z,13.90
2018-09-18T02:40:29.475Z,13.90
2018-09-18T02:42:56.644Z,13.80
2018-09-18T02:45:23.796Z,13.80
2018-09-18T02:47:50.893Z,13.80
2018-09-18T02:50:17.990Z,13.80
2018-09-18T02:52:45.100Z,13.70
2018-09-18T02:55:12.207Z,13.70
2018-09-18T02:57:39.316Z,13.70
2018-09-18T03:00:06.463Z,13.70
2018-09-18T03:02:33.606Z,13.80
2018-09-18T03:05:00.807Z,13.80
2018-09-18T03:07:27.979Z,13.80
2018-09-18T03:09:55.083Z,13.80
2018-09-18T03:12:22.206Z,13.80
2018-09-18T03:14:49.339Z,13.70
2018-09-18T03:17:16.470Z,13.70
2018-09-18T03:19:43.670Z,13.60
2018-09-18T03:22:10.829Z,13.60
2018-09-18T03:24:37.923Z,13.50
2018-09-18T03:27:05.151Z,13.50
2018-09-18T03:29:32.309Z,13.50
2018-09-18T03:31:59.461Z,13.40
2018-09-18T03:34:26.605Z,13.40
2018-09-18T03:36:53.713Z,13.30
2018-09-18T03:39:20.802Z,13.30
2018-09-18T03:41:47.914Z,13.30
2018-09-18T03:44:15.063Z,13.30
2018-09-18T03:46:42.221Z,13.30
2018-09-18T03:49:09.315Z,13.20
2018-09-18T03:51:36.475Z,13.30
2018-09-18T03:54:03.623Z,13.20
2018-09-18T03:56:30.795Z,13.30
2018-09-18T03:58:58.023Z,13.20
2018-09-18T04:01:25.126Z,13.20
2018-09-18T04:03:52.239Z,13.20
2018-09-18T04:06:19.349Z,13.20
2018-09-18T04:08:46.467Z,13.10
2018-09-18T04:11:13.586Z,13.10
2018-09-18T04:13:40.682Z,13.10
2018-09-18T04:16:07.781Z,13.10
2018-09-18T04:18:34.884Z,13.00
2018-09-18T04:21:02.041Z,13.00
2018-09-18T04:23:29.246Z,13.00
2018-09-18T04:25:56.364Z,13.10
2018-09-18T04:28:23.477Z,13.10
2018-09-18T04:30:50.570Z,13.00
2018-09-18T04:33:17.691Z,13.00
2018-09-18T04:35:44.807Z,13.00
2018-09-18T04:38:11.990Z,13.10
2018-09-18T04:40:39.097Z,13.00
2018-09-18T04:43:06.295Z,13.00
2018-09-18T04:45:33.432Z,13.00
2018-09-18T04:48:00.606Z,13.00
2018-09-18T04:50:27.959Z,13.00
2018-09-18T04:52:55.063Z,13.00
2018-09-18T04:55:22.164Z,13.00
2018-09-18T04:57:49.505Z,12.90
2018-09-18T05:00:16.671Z,12.90
2018-09-18T05:02:43.779Z,12.90
2018-09-18T05:05:10.871Z,12.90
2018-09-18T05:07:37.978Z,12.90
2018-09-18T05:10:05.171Z,13.00
2018-09-18T05:12:32.474Z,13.00
2018-09-18T05:14:59.615Z,13.00
2018-09-18T05:17:26.742Z,13.00
2018-09-18T05:19:53.839Z,13.10
2018-09-18T05:22:21.135Z,13.10
2018-09-18T05:24:48.261Z,13.10
2018-09-18T05:27:15.388Z,13.10
2018-09-18T05:29:42.505Z,13.20
2018-09-18T05:32:09.623Z,13.20
2018-09-18T05:34:36.725Z,13.30
2018-09-18T05:37:04.071Z,13.40
2018-09-18T05:39:31.206Z,13.50
2018-09-18T05:41:58.393Z,13.60
2018-09-18T05:44:25.514Z,13.90
2018-09-18T05:46:52.693Z,14.60
2018-09-18T05:49:19.890Z,14.70
2018-09-18T05:51:47.243Z,15.40
2018-09-18T05:54:14.353Z,15.70
2018-09-18T05:56:41.644Z,15.50
2018-09-18T05:59:08.767Z,15.30
2018-09-18T06:01:35.904Z,15.20
2018-09-18T06:04:03.104Z,15.10
2018-09-18T06:06:30.267Z,15.10
2018-09-18T06:08:57.424Z,15.10
2018-09-18T06:11:24.548Z,15.30
2018-09-18T06:13:51.672Z,15.80
2018-09-18T06:16:18.771Z,15.70
2018-09-18T06:18:45.948Z,15.60
2018-09-18T06:21:13.000Z,15.70
2018-09-18T06:23:40.139Z,15.70
2018-09-18T06:26:07.346Z,15.70
2018-09-18T06:28:34.481Z,16.30
2018-09-18T06:31:01.621Z,18.80
2018-09-18T06:33:28.839Z,21.60
2018-09-18T06:35:55.998Z,23.60
2018-09-18T06:38:23.082Z,24.30
2018-09-18T06:40:50.197Z,25.40
2018-09-18T06:43:17.826Z,26.90
2018-09-18T06:45:44.942Z,27.90
2018-09-18T06:48:12.360Z,27.60
2018-09-18T06:50:39.491Z,28.00
2018-09-18T06:53:06.891Z,28.90
2018-09-18T06:55:34.030Z,29.20
2018-09-18T06:58:01.188Z,29.90
2018-09-18T07:00:28.335Z,30.00
2018-09-18T07:02:55.452Z,31.00
2018-09-18T07:05:22.567Z,31.60
2018-09-18T07:07:49.668Z,31.00
2018-09-18T07:10:16.791Z,31.40
2018-09-18T07:12:43.946Z,32.00
2018-09-18T07:15:11.057Z,32.10
2018-09-18T07:17:38.191Z,32.30
2018-09-18T07:20:05.557Z,33.00
2018-09-18T07:22:32.706Z,32.60
2018-09-18T07:24:59.890Z,33.20
2018-09-18T07:27:27.011Z,33.40
2018-09-18T07:29:54.120Z,33.60
2018-09-18T07:32:21.252Z,33.60
2018-09-18T07:34:48.361Z,33.70
2018-09-18T07:37:15.488Z,33.40
2018-09-18T07:39:42.630Z,33.50
2018-09-18T07:42:09.730Z,34.50
2018-09-18T07:44:36.836Z,34.50
2018-09-18T07:47:04.010Z,34.80
2018-09-18T07:49:31.133Z,34.50
2018-09-18T07:51:58.333Z,34.60
2018-09-18T07:54:25.446Z,35.10
2018-09-18T07:56:52.557Z,35.10
2018-09-18T07:59:19.733Z,35.30
2018-09-18T08:01:46.870Z,35.40
2018-09-18T08:04:13.990Z,35.10
2018-09-18T08:06:41.161Z,34.50
2018-09-18T08:09:09.374Z,35.10
2018-09-18T08:11:36.519Z,34.90
2018-09-18T08:14:03.716Z,35.10
2018-09-18T08:16:30.857Z,35.40
2018-09-18T08:18:58.137Z,35.10
2018-09-18T08:21:25.177Z,35.40
2018-09-18T08:23:52.363Z,35.00
2018-09-18T08:26:19.499Z,34.60
2018-09-18T08:28:46.619Z,34.60
2018-09-18T08:31:13.743Z,34.20
2018-09-18T08:33:40.863Z,33.40
2018-09-18T08:36:07.987Z,33.70
2018-09-18T08:38:35.116Z,33.30
2018-09-18T08:41:02.251Z,33.30
2018-09-18T08:43:29.418Z,33.10
2018-09-18T08:45:56.619Z,32.60
2018-09-18T08:48:27.928Z,32.00
2018-09-18T08:50:55.052Z,31.20
2018-09-18T08:53:22.212Z,30.00
2018-09-18T08:55:49.354Z,29.20
2018-09-18T08:58:16.447Z,28.10
2018-09-18T09:00:43.616Z,27.30
2018-09-18T09:03:10.823Z,26.80
2018-09-18T09:05:37.834Z,26.20
2018-09-18T09:08:05.064Z,25.70
2018-09-18T09:10:32.122Z,25.20
2018-09-18T09:12:59.327Z,24.90
2018-09-18T09:15:26.410Z,24.10
2018-09-18T09:17:53.664Z,24.00
2018-09-18T09:20:20.750Z,24.00
2018-09-18T09:22:47.963Z,24.00
2018-09-18T09:25:15.025Z,24.00
2018-09-18T09:27:42.174Z,23.90
2018-09-18T09:30:09.402Z,23.90
2018-09-18T09:32:36.420Z,23.70
2018-09-18T09:35:03.600Z,23.80
2018-09-18T09:37:30.791Z,23.80
2018-09-18T09:39:57.938Z,23.80
2018-09-18T09:42:25.074Z,23.80
2018-09-18T09:44:52.219Z,23.80
2018-09-18T09:47:19.284Z,23.70
2018-09-18T09:49:46.434Z,23.80
2018-09-18T09:52:13.553Z,23.80
2018-09-18T09:54:40.647Z,23.80
2018-09-18T09:57:07.813Z,23.90
2018-09-18T09:59:34.975Z,23.90
2018-09-18T10:02:07.848Z,23.90
2018-09-18T10:04:34.960Z,24.00
2018-09-18T10:07:02.109Z,24.00
2018-09-18T10:09:29.285Z,24.00
2018-09-18T10:11:56.434Z,24.00
2018-09-18T10:14:23.537Z,24.00
2018-09-18T10:16:50.634Z,24.10
2018-09-18T10:19:17.768Z,24.10
2018-09-18T10:21:44.887Z,24.00
2018-09-18T10:24:12.007Z,24.00
2018-09-18T10:26:39.764Z,24.00
2018-09-18T10:29:06.871Z,23.90
2018-09-18T10:31:34.049Z,24.00
2018-09-18T10:34:01.214Z,24.10
2018-09-18T10:36:28.374Z,24.10
2018-09-18T10:38:55.522Z,24.20
2018-09-18T10:41:22.757Z,24.20
2018-09-18T10:43:49.846Z,24.30
2018-09-18T10:46:16.977Z,24.30
2018-09-18T10:48:49.766Z,24.20
2018-09-18T10:51:16.850Z,24.30
2018-09-18T10:53:43.973Z,24.30
2018-09-18T10:56:11.343Z,24.40
2018-09-18T10:58:38.502Z,24.40
2018-09-18T11:01:06.060Z,24.50
2018-09-18T11:03:33.521Z,24.60
2018-09-18T11:06:00.618Z,24.50
2018-09-18T11:08:27.947Z,24.60
2018-09-18T11:10:54.996Z,24.50
2018-09-18T11:13:22.199Z,24.60
2018-09-18T11:15:49.302Z,24.60
2018-09-18T11:18:16.415Z,24.60
2018-09-18T11:20:43.539Z,24.70
2018-09-18T11:23:10.898Z,24.70
2018-09-18T11:25:38.116Z,24.60
2018-09-18T11:28:05.143Z,24.70
2018-09-18T11:30:32.248Z,24.70
2018-09-18T11:32:59.502Z,24.90
2018-09-18T11:35:26.569Z,24.80
2018-09-18T11:37:53.723Z,24.80
2018-09-18T11:40:20.851Z,24.80
2018-09-18T11:42:47.986Z,24.80
2018-09-18T11:45:15.088Z,24.80
2018-09-18T11:47:42.206Z,24.90
2018-09-18T11:50:09.398Z,24.80
2018-09-18T11:52:36.519Z,24.80
2018-09-18T11:55:03.656Z,24.80
2018-09-18T11:57:30.777Z,25.00
2018-09-18T11:59:57.937Z,25.00
2018-09-18T12:02:25.090Z,25.10
2018-09-18T12:04:52.388Z,25.10
2018-09-18T12:07:19.524Z,25.00
2018-09-18T12:09:46.674Z,25.20
2018-09-18T12:12:13.796Z,25.30
2018-09-18T12:14:40.939Z,25.40
2018-09-18T12:17:08.086Z,25.50
2018-09-18T12:19:35.175Z,25.60
2018-09-18T12:22:02.375Z,25.60
2018-09-18T12:24:29.559Z,25.70
2018-09-18T12:26:56.739Z,25.80
2018-09-18T12:29:23.882Z,25.70
2018-09-18T12:31:51.011Z,25.70
2018-09-18T12:34:18.131Z,25.80
2018-09-18T12:36:45.270Z,25.80
2018-09-18T12:39:12.377Z,25.80
2018-09-18T12:41:40.164Z,26.00
2018-09-18T12:44:07.401Z,26.10
2018-09-18T12:46:34.511Z,26.10
2018-09-18T12:49:01.660Z,26.20
2018-09-18T12:51:28.746Z,26.10
2018-09-18T12:53:55.928Z,26.20
2018-09-18T12:56:23.028Z,26.30
2018-09-18T12:58:50.199Z,26.50
2018-09-18T13:01:17.338Z,26.50
2018-09-18T13:03:44.470Z,26.50
2018-09-18T13:06:11.720Z,26.50
2018-09-18T13:08:38.727Z,26.50
2018-09-18T13:11:05.871Z,26.50
2018-09-18T13:13:33.015Z,26.50
2018-09-18T13:16:00.207Z,26.50
2018-09-18T13:18:27.422Z,26.70
2018-09-18T13:20:54.562Z,26.80
2018-09-18T13:23:21.679Z,26.80
2018-09-18T13:25:48.815Z,26.90
2018-09-18T13:28:15.949Z,26.90
2018-09-18T13:30:43.075Z,27.00
2018-09-18T13:33:10.189Z,27.00
2018-09-18T13:35:37.312Z,27.00
2018-09-18T13:38:04.494Z,27.00
2018-09-18T13:40:31.670Z,27.10
2018-09-18T13:42:58.846Z,27.20
2018-09-18T13:45:26.006Z,27.20
2018-09-18T13:47:53.106Z,27.20
2018-09-18T13:50:20.313Z,27.30
2018-09-18T13:52:47.363Z,27.30
2018-09-18T13:55:14.494Z,27.40
2018-09-18T13:57:41.713Z,27.30
2018-09-18T14:00:08.840Z,27.50
2018-09-18T14:02:35.978Z,27.60
2018-09-18T14:05:03.124Z,27.50
2018-09-18T14:07:30.294Z,27.50
2018-09-18T14:09:57.495Z,27.60
2018-09-18T14:12:24.673Z,27.60
2018-09-18T14:14:52.067Z,27.50
2018-09-18T14:17:19.084Z,27.50
2018-09-18T14:19:46.427Z,27.50
2018-09-18T14:22:13.536Z,27.50
2018-09-18T14:24:40.673Z,27.50
2018-09-18T14:27:07.808Z,27.50
2018-09-18T14:29:34.947Z,27.60
2018-09-18T14:32:02.095Z,27.60
2018-09-18T14:34:29.246Z,27.60
2018-09-18T14:36:56.416Z,27.70
2018-09-18T14:39:23.571Z,27.70
2018-09-18T14:41:50.703Z,27.70
2018-09-18T14:44:17.824Z,27.70
2018-09-18T14:46:44.933Z,27.70
2018-09-18T14:49:12.058Z,27.60
2018-09-18T14:51:39.202Z,27.70
2018-09-18T14:54:06.568Z,27.70
2018-09-18T14:56:33.687Z,27.60
2018-09-18T14:59:00.857Z,27.70
2018-09-18T15:01:27.978Z,27.80
2018-09-18T15:03:55.729Z,27.80
2018-09-18T15:06:22.864Z,27.80
2018-09-18T15:08:49.981Z,27.80
2018-09-18T15:11:17.130Z,27.80
2018-09-18T15:13:44.241Z,27.70
2018-09-18T15:16:11.368Z,27.80
2018-09-18T15:18:38.508Z,27.80
2018-09-18T15:21:05.638Z,27.80
2018-09-18T15:23:32.767Z,27.80
2018-09-18T15:25:59.926Z,27.80
2018-09-18T15:28:27.072Z,27.70
2018-09-18T15:30:54.229Z,27.60
2018-09-18T15:33:21.355Z,27.60
2018-09-18T15:35:48.508Z,27.50
2018-09-18T15:38:15.638Z,27.60
2018-09-18T15:40:42.793Z,27.60
2018-09-18T15:43:10.025Z,27.60
2018-09-18T15:45:37.114Z,27.40
2018-09-18T15:48:04.207Z,27.30
2018-09-18T15:50:31.347Z,27.30
2018-09-18T15:52:58.529Z,27.20
2018-09-18T15:55:25.813Z,27.20
2018-09-18T15:57:52.933Z,27.10
2018-09-18T16:00:19.927Z,27.10
2018-09-18T16:02:47.115Z,27.00
2018-09-18T16:05:14.230Z,27.00
2018-09-18T16:07:41.451Z,26.90
2018-09-18T16:10:08.552Z,26.90
2018-09-18T16:12:35.660Z,26.70
2018-09-18T16:15:02.912Z,26.70
2018-09-18T16:17:30.165Z,26.70
2018-09-18T16:19:57.270Z,26.70
2018-09-18T16:22:24.521Z,26.80
2018-09-18T16:24:51.878Z,26.60
2018-09-18T16:27:18.931Z,26.50
2018-09-18T16:29:46.066Z,26.50
2018-09-18T16:32:13.167Z,26.50
2018-09-18T16:34:40.326Z,26.50
2018-09-18T16:37:07.781Z,26.50
2018-09-18T16:39:34.915Z,26.60
2018-09-18T16:42:02.043Z,26.60
2018-09-18T16:44:29.208Z,26.60
2018-09-18T16:46:56.461Z,26.60
2018-09-18T16:49:23.510Z,26.60
2018-09-18T16:51:50.676Z,26.50
2018-09-18T16:54:17.844Z,26.30
2018-09-18T16:56:44.886Z,26.20
2018-09-18T16:59:12.012Z,26.10
2018-09-18T17:01:39.167Z,26.00
2018-09-18T17:04:06.282Z,25.90
2018-09-18T17:06:33.443Z,25.80
2018-09-18T17:09:00.535Z,25.70
2018-09-18T17:11:27.723Z,25.60
2018-09-18T17:13:54.901Z,25.50
2018-09-18T17:16:22.024Z,25.40
2018-09-18T17:18:49.097Z,25.40
2018-09-18T17:21:16.232Z,25.20
2018-09-18T17:23:43.365Z,25.00
2018-09-18T17:26:10.512Z,25.00
2018-09-18T17:28:37.807Z,24.80
2018-09-18T17:31:05.394Z,24.70
2018-09-18T17:33:32.505Z,24.50
2018-09-18T17:35:59.715Z,24.40
2018-09-18T17:38:27.121Z,24.40
2018-09-18T17:40:55.155Z,24.20
2018-09-18T17:43:22.579Z,24.20
2018-09-18T17:45:49.720Z,24.20
2018-09-18T17:48:16.815Z,24.20
2018-09-18T17:50:44.062Z,24.10
2018-09-18T17:53:11.192Z,24.00
2018-09-18T17:55:38.447Z,23.90
2018-09-18T17:58:05.580Z,23.80
2018-09-18T18:00:32.772Z,23.60
2018-09-18T18:02:59.967Z,23.60
2018-09-18T18:05:27.186Z,23.50
2018-09-18T18:07:54.263Z,23.40
2018-09-18T18:10:21.368Z,23.40
2018-09-18T18:12:48.538Z,23.30
2018-09-18T18:15:15.652Z,23.30
2018-09-18T18:17:42.916Z,23.30
2018-09-18T18:20:10.018Z,23.30
2018-09-18T18:22:37.106Z,23.20
2018-09-18T18:25:04.247Z,23.20
2018-09-18T18:27:31.410Z,23.20
2018-09-18T18:29:58.598Z,23.10
2018-09-18T18:32:25.818Z,23.20
2018-09-18T18:34:52.984Z,23.20
2018-09-18T18:37:20.125Z,23.10
2018-09-18T18:39:47.251Z,23.00
2018-09-18T18:42:14.364Z,23.00
2018-09-18T18:44:41.509Z,23.00
2018-09-18T18:47:08.706Z,23.00
2018-09-18T18:49:37.197Z,23.00
2018-09-18T18:52:05.083Z,22.90
2018-09-18T18:54:32.263Z,22.90
2018-09-18T18:56:59.505Z,22.80
2018-09-18T18:59:26.587Z,22.80
2018-09-18T19:01:53.697Z,22.80
2018-09-18T19:04:20.856Z,22.80
2018-09-18T19:06:48.039Z,22.70
2018-09-18T19:09:15.127Z,22.70
2018-09-18T19:11:42.253Z,22.60
2018-09-18T19:14:09.366Z,22.60
2018-09-18T19:16:36.476Z,22.60
2018-09-18T19:19:03.608Z,22.50
2018-09-18T19:21:30.710Z,22.40
2018-09-18T19:23:57.838Z,22.30
2018-09-18T19:26:25.258Z,22.10
2018-09-18T19:28:52.374Z,22.00
2018-09-18T19:31:19.628Z,22.00
2018-09-18T19:33:46.738Z,22.00
2018-09-18T19:36:13.846Z,21.90
2018-09-18T19:38:40.967Z,21.70
2018-09-18T19:41:08.075Z,21.50
2018-09-18T19:43:35.188Z,21.40
2018-09-18T19:46:02.360Z,21.30
2018-09-18T19:48:29.551Z,21.30
2018-09-18T19:50:56.734Z,21.20
2018-09-18T19:53:24.081Z,21.10
2018-09-18T19:55:51.187Z,21.10
2018-09-18T19:58:18.357Z,21.00
2018-09-18T20:00:45.492Z,21.10
2018-09-18T20:03:12.660Z,21.10
2018-09-18T20:05:39.735Z,21.00
2018-09-18T20:08:06.852Z,20.90
2018-09-18T20:10:33.979Z,20.70
2018-09-18T20:13:01.154Z,20.60
2018-09-18T20:15:28.308Z,20.70
2018-09-18T20:17:55.459Z,20.70
2018-09-18T20:20:22.582Z,20.70
2018-09-18T20:22:49.714Z,20.60
2018-09-18T20:25:16.831Z,20.60
2018-09-18T20:27:43.959Z,20.60
2018-09-18T20:30:11.086Z,20.60
2018-09-18T20:32:38.223Z,20.60
2018-09-18T20:35:05.377Z,20.50
2018-09-18T20:37:32.595Z,20.50
2018-09-18T20:39:59.723Z,20.50
2018-09-18T20:42:26.897Z,20.40
2018-09-18T20:44:54.023Z,20.30
2018-09-18T20:47:21.139Z,20.30
2018-09-18T20:49:48.259Z,20.20
2018-09-18T20:52:15.390Z,20.30
2018-09-18T20:54:42.588Z,20.40
2018-09-18T20:57:09.762Z,20.30
2018-09-18T20:59:36.894Z,20.20
2018-09-18T21:02:04.018Z,20.10
2018-09-18T21:04:31.114Z,20.00
2018-09-18T21:06:58.230Z,20.00
2018-09-18T21:09:25.390Z,20.10
2018-09-18T21:11:52.520Z,20.20
2018-09-18T21:14:19.637Z,20.10
2018-09-18T21:16:46.758Z,20.20
2018-09-18T21:19:13.866Z,20.00
2018-09-18T21:21:40.991Z,20.00
2018-09-18T21:24:08.131Z,19.90
2018-09-18T21:26:35.254Z,19.90
2018-09-18T21:29:02.373Z,19.80
2018-09-18T21:31:29.499Z,19.70
2018-09-18T21:33:56.646Z,19.80
2018-09-18T21:36:23.807Z,19.70
2018-09-18T21:38:50.924Z,19.60
2018-09-18T21:41:18.089Z,19.60
2018-09-18T21:43:45.165Z,19.60
2018-09-18T21:46:12.276Z,19.50
2018-09-18T21:48:39.474Z,19.60
2018-09-18T21:51:06.678Z,19.60
2018-09-18T21:53:33.810Z,19.60
2018-09-18T21:56:01.005Z,19.70
2018-09-18T21:58:28.154Z,19.80
2018-09-18T22:00:55.306Z,19.80
2018-09-18T22:03:22.454Z,19.70
2018-09-18T22:05:49.583Z,19.70
2018-09-18T22:08:16.691Z,19.70
2018-09-18T22:10:43.867Z,19.80
2018-09-18T22:13:11.129Z,19.60
2018-09-18T22:15:38.237Z,19.50
2018-09-18T22:18:05.363Z,19.60
2018-09-18T22:20:32.480Z,19.50
2018-09-18T22:22:59.639Z,19.50
2018-09-18T22:25:26.876Z,19.40
2018-09-18T22:27:54.003Z,19.40
2018-09-18T22:30:21.154Z,19.30
2018-09-18T22:32:48.267Z,19.20
2018-09-18T22:35:15.700Z,19.40
2018-09-18T22:37:42.845Z,19.30
2018-09-18T22:40:09.991Z,19.40
2018-09-18T22:42:37.153Z,19.50
2018-09-18T22:45:04.527Z,19.40
2018-09-18T22:47:31.675Z,19.30
2018-09-18T22:49:58.802Z,19.20
2018-09-18T22:52:25.986Z,19.20
2018-09-18T22:54:53.215Z,19.20
2018-09-18T22:57:20.341Z,19.30
2018-09-18T22:59:47.468Z,19.40
2018-09-18T23:02:14.619Z,19.40
2018-09-18T23:04:41.753Z,19.40
2018-09-18T23:07:08.854Z,19.40
2018-09-18T23:09:36.027Z,19.40
2018-09-18T23:12:03.205Z,19.40
2018-09-18T23:14:30.551Z,19.30
2018-09-18T23:16:57.686Z,19.40
2018-09-18T23:19:24.976Z,19.50
2018-09-18T23:21:52.114Z,19.70
2018-09-18T23:24:19.227Z,19.60
2018-09-18T23:26:46.344Z,19.50
2018-09-18T23:29:13.446Z,19.50
2018-09-18T23:31:40.548Z,19.50
2018-09-18T23:34:07.654Z,19.50
2018-09-18T23:36:34.894Z,19.50
2018-09-18T23:39:02.698Z,19.60
2018-09-18T23:41:30.047Z,19.70
2018-09-18T23:43:57.195Z,19.70
2018-09-18T23:46:24.458Z,19.70
2018-09-18T23:48:51.590Z,19.80
2018-09-18T23:51:18.717Z,19.80
2018-09-18T23:53:45.834Z,19.90
2018-09-18T23:56:12.940Z,20.00
2018-09-18T23:58:40.059Z,20.00
