createdAt,value
2023-01-07T00:00:59.029Z,0
2023-01-07T00:01:59.012Z,0
2023-01-07T00:02:59.057Z,0
2023-01-07T00:03:59.090Z,0
2023-01-07T00:04:59.042Z,0
2023-01-07T00:05:59.021Z,0
2023-01-07T00:06:59.009Z,0
2023-01-07T00:07:59.015Z,0
2023-01-07T00:08:59.031Z,0
2023-01-07T00:09:59.013Z,0
2023-01-07T00:10:59.033Z,0
2023-01-07T00:11:59.047Z,0
2023-01-07T00:12:59.033Z,0
2023-01-07T00:13:59.019Z,0
2023-01-07T00:14:59.040Z,0
2023-01-07T00:15:59.136Z,0
2023-01-07T00:16:59.013Z,0
2023-01-07T00:17:59.038Z,0
2023-01-07T00:18:59.028Z,0
2023-01-07T00:19:59.035Z,0
2023-01-07T00:20:59.040Z,0
2023-01-07T00:21:59.034Z,0
2023-01-07T00:22:59.034Z,0
2023-01-07T00:23:59.048Z,0
2023-01-07T00:24:59.030Z,0
2023-01-07T00:25:59.038Z,0
2023-01-07T00:26:59.043Z,0
2023-01-07T00:27:59.051Z,0
2023-01-07T00:28:59.032Z,0
2023-01-07T00:29:59.270Z,0
2023-01-07T00:30:59.082Z,0
2023-01-07T00:31:59.042Z,0
2023-01-07T00:32:59.023Z,0
2023-01-07T00:33:59.025Z,0
2023-01-07T00:34:59.031Z,0
2023-01-07T00:35:59.038Z,0
2023-01-07T00:36:59.031Z,0
2023-01-07T00:37:59.029Z,0
2023-01-07T00:38:59.045Z,0
2023-01-07T00:39:59.035Z,0
2023-01-07T00:40:59.052Z,0
2023-01-07T00:41:59.028Z,0
2023-01-07T00:42:59.031Z,0
2023-01-07T00:43:59.027Z,0
2023-01-07T00:44:59.033Z,0
2023-01-07T00:45:59.053Z,0
2023-01-07T00:46:59.111Z,0
2023-01-07T00:47:59.044Z,0
2023-01-07T00:48:59.038Z,0
2023-01-07T00:49:59.033Z,0
2023-01-07T00:50:59.058Z,0
2023-01-07T00:51:59.036Z,0
2023-01-07T00:52:59.030Z,0
2023-01-07T00:53:59.030Z,0
2023-01-07T00:54:59.041Z,0
2023-01-07T00:55:59.025Z,0
2023-01-07T00:56:59.024Z,0
2023-01-07T00:57:59.017Z,0
2023-01-07T00:58:59.027Z,0
2023-01-07T00:59:59.011Z,0
2023-01-07T01:00:59.155Z,0
2023-01-07T01:01:59.110Z,0
2023-01-07T01:02:59.066Z,0
2023-01-07T01:03:59.011Z,0
2023-01-07T01:04:59.013Z,0
2023-01-07T01:05:59.057Z,0
2023-01-07T01:06:59.019Z,0
2023-01-07T01:07:59.011Z,0
2023-01-07T01:08:59.010Z,0
2023-01-07T01:09:59.023Z,0
2023-01-07T01:10:59.032Z,0
2023-01-07T01:11:59.033Z,0
2023-01-07T01:12:59.009Z,0
2023-01-07T01:13:59.012Z,0
2023-01-07T01:14:59.011Z,0
2023-01-07T01:15:59.077Z,0
2023-01-07T01:16:59.014Z,0
2023-01-07T01:17:59.013Z,0
2023-01-07T01:18:59.015Z,0
2023-01-07T01:19:59.133Z,0
2023-01-07T01:20:59.036Z,0
2023-01-07T01:21:59.026Z,0
2023-01-07T01:22:59.027Z,0
2023-01-07T01:23:59.018Z,0
2023-01-07T01:24:59.030Z,0
2023-01-07T01:25:59.128Z,0
2023-01-07T01:26:59.007Z,0
2023-01-07T01:27:59.027Z,0
2023-01-07T01:28:59.049Z,0
2023-01-07T01:29:59.028Z,0
2023-01-07T01:30:59.040Z,0
2023-01-07T01:31:59.029Z,0
2023-01-07T01:32:59.033Z,0
2023-01-07T01:33:59.038Z,0
2023-01-07T01:34:59.024Z,0
2023-01-07T01:35:59.034Z,0
2023-01-07T01:36:59.029Z,0
2023-01-07T01:37:59.020Z,0
2023-01-07T01:38:59.020Z,0
2023-01-07T01:39:59.023Z,0
2023-01-07T01:40:59.040Z,0
2023-01-07T01:41:59.030Z,0
2023-01-07T01:42:59.038Z,0
2023-01-07T01:43:59.028Z,0
2023-01-07T01:44:59.046Z,0
2023-01-07T01:45:59.046Z,0
2023-01-07T01:46:59.160Z,0
2023-01-07T01:47:59.025Z,0
2023-01-07T01:48:59.025Z,0
2023-01-07T01:49:59.040Z,0
2023-01-07T01:50:59.051Z,0
2023-01-07T01:51:59.032Z,0
2023-01-07T01:52:59.023Z,0
2023-01-07T01:53:59.006Z,0
2023-01-07T01:54:59.030Z,0
2023-01-07T01:55:59.041Z,0
2023-01-07T01:56:59.061Z,0
2023-01-07T01:57:59.029Z,0
2023-01-07T01:58:59.023Z,0
2023-01-07T01:59:59.033Z,0
2023-01-07T02:00:59.161Z,0
2023-01-07T02:01:59.173Z,0
2023-01-07T02:02:59.085Z,0
2023-01-07T02:03:59.029Z,0
2023-01-07T02:04:59.053Z,0
2023-01-07T02:05:59.091Z,0
2023-01-07T02:06:59.026Z,0
2023-01-07T02:07:59.026Z,0
2023-01-07T02:08:59.025Z,0
2023-01-07T02:09:59.013Z,0
2023-01-07T02:10:59.036Z,0
2023-01-07T02:11:59.001Z,0
2023-01-07T02:12:59.005Z,0
2023-01-07T02:13:59.004Z,0
2023-01-07T02:14:59.006Z,0
2023-01-07T02:15:59.066Z,0
2023-01-07T02:16:58.999Z,0
2023-01-07T02:17:59.005Z,0
2023-01-07T02:18:59.014Z,0
2023-01-07T02:19:59.006Z,0
2023-01-07T02:20:59.025Z,0
2023-01-07T02:21:59.016Z,0
2023-01-07T02:22:59.015Z,0
2023-01-07T02:23:59.008Z,0
2023-01-07T02:24:59.022Z,0
2023-01-07T02:25:59.022Z,0
2023-01-07T02:26:59.005Z,0
2023-01-07T02:27:59.007Z,0
2023-01-07T02:28:58.997Z,0
2023-01-07T02:29:59.006Z,0
2023-01-07T02:30:59.029Z,0
2023-01-07T02:31:59.084Z,0
2023-01-07T02:32:59.000Z,0
2023-01-07T02:33:59.027Z,0
2023-01-07T02:34:59.010Z,0
2023-01-07T02:35:59.049Z,0
2023-01-07T02:36:59.021Z,0
2023-01-07T02:37:59.025Z,0
2023-01-07T02:38:59.039Z,0
2023-01-07T02:39:59.029Z,0
2023-01-07T02:40:59.047Z,0
2023-01-07T02:41:59.055Z,0
2023-01-07T02:42:59.024Z,0
2023-01-07T02:43:59.030Z,0
2023-01-07T02:44:59.023Z,0
2023-01-07T02:45:59.245Z,0
2023-01-07T02:46:59.018Z,0
2023-01-07T02:47:59.016Z,0
2023-01-07T02:48:59.006Z,0
2023-01-07T02:49:59.040Z,0
2023-01-07T02:50:59.049Z,0
2023-01-07T02:51:59.051Z,0
2023-01-07T02:52:59.028Z,0
2023-01-07T02:53:59.015Z,0
2023-01-07T02:54:59.027Z,0
2023-01-07T02:55:59.031Z,0
2023-01-07T02:56:59.007Z,0
2023-01-07T02:57:59.015Z,0
2023-01-07T02:58:59.026Z,0
2023-01-07T02:59:59.008Z,0
2023-01-07T03:00:59.194Z,0
2023-01-07T03:01:59.128Z,0
2023-01-07T03:02:59.020Z,0
2023-01-07T03:03:59.083Z,0
2023-01-07T03:04:59.016Z,0
2023-01-07T03:05:59.039Z,0
2023-01-07T03:06:59.016Z,0
2023-01-07T03:07:59.034Z,0
2023-01-07T03:08:59.001Z,0
2023-01-07T03:09:59.018Z,0
2023-01-07T03:10:59.028Z,0
2023-01-07T03:11:59.029Z,0
2023-01-07T03:12:59.020Z,0
2023-01-07T03:13:59.021Z,0
2023-01-07T03:14:59.017Z,0
2023-01-07T03:15:59.042Z,0
2023-01-07T03:16:59.021Z,0
2023-01-07T03:17:59.011Z,0
2023-01-07T03:18:58.998Z,0
2023-01-07T03:19:58.998Z,0
2023-01-07T03:20:59.028Z,0
2023-01-07T03:21:59.006Z,0
2023-01-07T03:22:58.999Z,0
2023-01-07T03:23:58.999Z,0
2023-01-07T03:24:58.999Z,0
2023-01-07T03:25:59.024Z,0
2023-01-07T03:26:59.008Z,0
2023-01-07T03:27:58.997Z,0
2023-01-07T03:28:58.998Z,0
2023-01-07T03:29:59.005Z,0
2023-01-07T03:30:59.214Z,0
2023-01-07T03:31:59.048Z,0
2023-01-07T03:32:59.002Z,0
2023-01-07T03:33:59.001Z,0
2023-01-07T03:34:59.009Z,0
2023-01-07T03:35:59.021Z,0
2023-01-07T03:36:59.011Z,0
2023-01-07T03:37:59.014Z,0
2023-01-07T03:38:59.011Z,0
2023-01-07T03:39:59.001Z,0
2023-01-07T03:40:59.014Z,0
2023-01-07T03:41:59.019Z,0
2023-01-07T03:42:59.001Z,0
2023-01-07T03:43:59.031Z,0
2023-01-07T03:44:59.015Z,0
2023-01-07T03:45:59.146Z,0
2023-01-07T03:46:59.040Z,0
2023-01-07T03:47:59.033Z,0
2023-01-07T03:48:59.015Z,0
2023-01-07T03:49:59.011Z,0
2023-01-07T03:50:59.033Z,0
2023-01-07T03:51:59.024Z,0
2023-01-07T03:52:59.037Z,0
2023-01-07T03:53:59.000Z,0
2023-01-07T03:54:59.017Z,0
2023-01-07T03:55:59.029Z,0
2023-01-07T03:56:59.039Z,0
2023-01-07T03:57:59.089Z,0
2023-01-07T03:58:59.027Z,0
2023-01-07T03:59:58.997Z,0
2023-01-07T04:00:59.093Z,0
2023-01-07T04:01:59.271Z,0
2023-01-07T04:02:59.006Z,0
2023-01-07T04:04:00.698Z,0
2023-01-07T04:04:59.092Z,0
2023-01-07T04:05:59.027Z,0
2023-01-07T04:06:59.017Z,0
2023-01-07T04:07:59.015Z,0
2023-01-07T04:08:59.042Z,0
2023-01-07T04:09:59.003Z,0
2023-01-07T04:10:59.030Z,0
2023-01-07T04:11:59.022Z,0
2023-01-07T04:12:59.016Z,0
2023-01-07T04:13:59.028Z,0
2023-01-07T04:14:59.369Z,0
2023-01-07T04:15:59.018Z,0
2023-01-07T04:16:59.028Z,0
2023-01-07T04:17:59.023Z,0
2023-01-07T04:18:59.034Z,0
2023-01-07T04:19:59.038Z,0
2023-01-07T04:20:59.012Z,0
2023-01-07T04:21:59.016Z,0
2023-01-07T04:22:59.039Z,0
2023-01-07T04:23:59.100Z,0
2023-01-07T04:24:59.101Z,0
2023-01-07T04:25:59.019Z,0
2023-01-07T04:26:59.040Z,0
2023-01-07T04:27:59.009Z,0
2023-01-07T04:28:59.006Z,0
2023-01-07T04:29:59.008Z,0
2023-01-07T04:30:59.108Z,0
2023-01-07T04:31:59.168Z,0
2023-01-07T04:32:59.002Z,0
2023-01-07T04:33:58.998Z,0
2023-01-07T04:34:59.001Z,0
2023-01-07T04:35:59.018Z,0
2023-01-07T04:36:59.129Z,0
2023-01-07T04:37:59.024Z,0
2023-01-07T04:38:59.008Z,0
2023-01-07T04:39:59.001Z,0
2023-01-07T04:40:59.022Z,0
2023-01-07T04:41:58.999Z,0
2023-01-07T04:42:59.003Z,0
2023-01-07T04:43:59.012Z,0
2023-01-07T04:44:59.007Z,0
2023-01-07T04:45:59.195Z,0
2023-01-07T04:46:59.038Z,0
2023-01-07T04:47:59.021Z,0
2023-01-07T04:48:59.003Z,0
2023-01-07T04:49:59.006Z,0
2023-01-07T04:50:59.030Z,0
2023-01-07T04:51:59.007Z,0
2023-01-07T04:52:58.997Z,0
2023-01-07T04:53:59.017Z,0
2023-01-07T04:54:59.026Z,0
2023-01-07T04:55:59.035Z,0
2023-01-07T04:56:59.027Z,0
2023-01-07T04:57:59.027Z,0
2023-01-07T04:58:59.025Z,0
2023-01-07T04:59:59.022Z,0
2023-01-07T05:00:59.178Z,0
2023-01-07T05:01:59.182Z,0
2023-01-07T05:02:59.030Z,0
2023-01-07T05:03:59.213Z,0
2023-01-07T05:04:59.030Z,0
2023-01-07T05:05:59.036Z,0
2023-01-07T05:06:59.022Z,0
2023-01-07T05:07:59.019Z,0
2023-01-07T05:08:59.029Z,0
2023-01-07T05:09:59.010Z,0
2023-01-07T05:10:59.026Z,0
2023-01-07T05:11:59.023Z,0
2023-01-07T05:12:59.027Z,0
2023-01-07T05:13:59.016Z,0
2023-01-07T05:14:58.999Z,0
2023-01-07T05:15:59.058Z,0
2023-01-07T05:16:59.032Z,0
2023-01-07T05:17:59.023Z,0
2023-01-07T05:18:59.019Z,0
2023-01-07T05:19:59.025Z,0
2023-01-07T05:20:59.018Z,0
2023-01-07T05:22:00.682Z,0
2023-01-07T05:22:59.016Z,0
2023-01-07T05:23:59.014Z,0
2023-01-07T05:24:59.024Z,0
2023-01-07T05:25:59.042Z,0
2023-01-07T05:26:59.061Z,0
2023-01-07T05:27:59.021Z,0
2023-01-07T05:28:59.002Z,0
2023-01-07T05:29:59.028Z,0
2023-01-07T05:30:59.168Z,0
2023-01-07T05:31:59.014Z,0
2023-01-07T05:32:59.048Z,0
2023-01-07T05:33:59.006Z,0
2023-01-07T05:34:59.025Z,0
2023-01-07T05:35:59.023Z,0
2023-01-07T05:36:58.999Z,0
2023-01-07T05:37:59.007Z,0
2023-01-07T05:38:59.007Z,0
2023-01-07T05:39:59.012Z,0
2023-01-07T05:40:59.023Z,0
2023-01-07T05:41:59.023Z,0
2023-01-07T05:42:59.014Z,0
2023-01-07T05:43:59.003Z,0
2023-01-07T05:44:59.000Z,0
2023-01-07T05:45:59.133Z,0
2023-01-07T05:46:59.007Z,0
2023-01-07T05:47:59.021Z,0
2023-01-07T05:48:59.003Z,0
2023-01-07T05:49:59.000Z,0
2023-01-07T05:50:59.015Z,0
2023-01-07T05:51:59.020Z,0
2023-01-07T05:52:59.016Z,0
2023-01-07T05:53:59.007Z,0
2023-01-07T05:54:59.017Z,0
2023-01-07T05:55:59.000Z,0
2023-01-07T05:56:59.013Z,0
2023-01-07T05:57:59.039Z,0
2023-01-07T05:58:59.023Z,0
2023-01-07T05:59:59.011Z,0
2023-01-07T06:00:59.089Z,0
2023-01-07T06:01:59.020Z,0
2023-01-07T06:02:59.046Z,0
2023-01-07T06:03:59.017Z,0
2023-01-07T06:04:59.098Z,0
2023-01-07T06:05:59.023Z,0
2023-01-07T06:06:59.041Z,0
2023-01-07T06:07:59.027Z,0
2023-01-07T06:08:59.012Z,0
2023-01-07T06:09:59.924Z,0
2023-01-07T06:10:59.024Z,0
2023-01-07T06:11:59.022Z,0
2023-01-07T06:12:59.045Z,0
2023-01-07T06:13:59.023Z,0
2023-01-07T06:14:59.024Z,0
2023-01-07T06:15:59.051Z,0
2023-01-07T06:16:59.033Z,0
2023-01-07T06:17:59.037Z,0
2023-01-07T06:18:59.027Z,0
2023-01-07T06:19:59.028Z,0
2023-01-07T06:20:59.021Z,0
2023-01-07T06:21:59.015Z,0
2023-01-07T06:22:59.028Z,0
2023-01-07T06:23:59.024Z,0
2023-01-07T06:24:59.013Z,0
2023-01-07T06:25:59.014Z,0
2023-01-07T06:26:59.030Z,0
2023-01-07T06:27:59.039Z,0
2023-01-07T06:28:59.010Z,1
2023-01-07T06:29:59.005Z,1
2023-01-07T06:30:59.115Z,1
2023-01-07T06:31:59.024Z,3
2023-01-07T06:32:59.029Z,5
2023-01-07T06:33:59.020Z,5
2023-01-07T06:34:59.014Z,7
2023-01-07T06:35:59.023Z,9
2023-01-07T06:36:59.005Z,11
2023-01-07T06:37:59.031Z,14
2023-01-07T06:38:59.017Z,14
2023-01-07T06:39:59.020Z,14
2023-01-07T06:40:59.005Z,23
2023-01-07T06:41:59.013Z,27
2023-01-07T06:42:59.031Z,31
2023-01-07T06:43:59.011Z,36
2023-01-07T06:44:59.010Z,42
2023-01-07T06:45:59.064Z,49
2023-01-07T06:46:59.001Z,57
2023-01-07T06:47:59.022Z,66
2023-01-07T06:48:59.015Z,77
2023-01-07T06:49:59.012Z,88
2023-01-07T06:50:59.008Z,99
2023-01-07T06:51:59.000Z,112
2023-01-07T06:52:59.025Z,125
2023-01-07T06:53:59.012Z,138
2023-01-07T06:54:59.008Z,152
2023-01-07T06:55:59.011Z,167
2023-01-07T06:56:59.006Z,186
2023-01-07T06:57:59.023Z,199
2023-01-07T06:58:59.008Z,217
2023-01-07T06:59:58.999Z,234
2023-01-07T07:00:59.014Z,250
2023-01-07T07:01:59.125Z,270
2023-01-07T07:02:59.234Z,291
2023-01-07T07:03:59.004Z,313
2023-01-07T07:04:59.008Z,335
2023-01-07T07:05:59.011Z,357
2023-01-07T07:06:59.005Z,385
2023-01-07T07:07:59.027Z,412
2023-01-07T07:08:59.004Z,442
2023-01-07T07:09:59.004Z,468
2023-01-07T07:10:59.004Z,499
2023-01-07T07:11:59.011Z,529
2023-01-07T07:12:59.036Z,562
2023-01-07T07:13:59.017Z,591
2023-01-07T07:14:59.016Z,628
2023-01-07T07:15:59.105Z,661
2023-01-07T07:16:59.020Z,694
2023-01-07T07:17:59.042Z,733
2023-01-07T07:18:59.030Z,770
2023-01-07T07:19:59.022Z,805
2023-01-07T07:20:59.021Z,846
2023-01-07T07:21:59.011Z,884
2023-01-07T07:22:59.031Z,928
2023-01-07T07:23:59.002Z,975
2023-01-07T07:24:59.020Z,1004
2023-01-07T07:25:59.021Z,1035
2023-01-07T07:26:59.039Z,1080
2023-01-07T07:27:59.042Z,1120
2023-01-07T07:28:59.013Z,1166
2023-01-07T07:29:59.022Z,1210
2023-01-07T07:30:59.098Z,1247
2023-01-07T07:31:59.103Z,1308
2023-01-07T07:32:59.059Z,1398
2023-01-07T07:33:59.026Z,1413
2023-01-07T07:34:59.104Z,1478
2023-01-07T07:35:58.998Z,1540
2023-01-07T07:36:59.022Z,1594
2023-01-07T07:37:59.130Z,1634
2023-01-07T07:38:59.017Z,1699
2023-01-07T07:39:59.020Z,1699
2023-01-07T07:40:59.025Z,1804
2023-01-07T07:41:59.017Z,1856
2023-01-07T07:43:12.022Z,1905
2023-01-07T07:43:59.241Z,1959
2023-01-07T07:44:59.014Z,2005
2023-01-07T07:45:59.023Z,2066
2023-01-07T07:46:59.097Z,2125
2023-01-07T07:47:59.038Z,2176
2023-01-07T07:48:59.028Z,2224
2023-01-07T07:49:59.024Z,2291
2023-01-07T07:50:59.008Z,2372
2023-01-07T07:51:59.025Z,2398
2023-01-07T07:52:59.032Z,2473
2023-01-07T07:53:59.005Z,2528
2023-01-07T07:55:19.990Z,2694
2023-01-07T07:55:59.023Z,2746
2023-01-07T07:56:59.033Z,2856
2023-01-07T07:57:59.052Z,2923
2023-01-07T07:58:59.053Z,3063
2023-01-07T07:59:59.008Z,3087
2023-01-07T08:00:59.055Z,3087
2023-01-07T08:01:59.082Z,3063
2023-01-07T08:02:59.107Z,3332
2023-01-07T08:03:58.998Z,3422
2023-01-07T08:04:59.007Z,3457
2023-01-07T08:05:59.003Z,3553
2023-01-07T08:06:59.011Z,3719
2023-01-07T08:07:59.029Z,3793
2023-01-07T08:08:59.019Z,4020
2023-01-07T08:09:59.008Z,3896
2023-01-07T08:10:59.003Z,6027
2023-01-07T08:11:59.004Z,6897
2023-01-07T08:12:59.021Z,6583
2023-01-07T08:13:58.998Z,7280
2023-01-07T08:15:36.152Z,7610
2023-01-07T08:16:35.016Z,6958
2023-01-07T08:17:34.915Z,7828
2023-01-07T08:18:34.923Z,7708
2023-01-07T08:19:34.905Z,5105
2023-01-07T08:20:34.899Z,5105
2023-01-07T08:21:34.902Z,8170
2023-01-07T08:22:34.910Z,8266
2023-01-07T08:23:34.938Z,8222
2023-01-07T08:24:34.891Z,4729
2023-01-07T08:25:34.907Z,8187
2023-01-07T08:26:34.895Z,5090
2023-01-07T08:27:34.896Z,8537
2023-01-07T08:28:34.913Z,4965
2023-01-07T08:29:34.901Z,4449
2023-01-07T08:30:34.884Z,4449
2023-01-07T08:31:34.936Z,4246
2023-01-07T08:32:34.902Z,4464
2023-01-07T08:33:34.911Z,4292
2023-01-07T08:34:34.893Z,4287
2023-01-07T08:35:34.893Z,4257
2023-01-07T08:36:34.945Z,4171
2023-01-07T08:37:34.917Z,3999
2023-01-07T08:38:34.921Z,3988
2023-01-07T08:39:34.957Z,3988
2023-01-07T08:40:34.874Z,3988
2023-01-07T08:41:34.927Z,3832
2023-01-07T08:42:34.892Z,3881
2023-01-07T08:43:34.909Z,3798
2023-01-07T08:44:34.894Z,3730
2023-01-07T08:45:34.947Z,3597
2023-01-07T08:46:34.996Z,3725
2023-01-07T08:47:34.894Z,3726
2023-01-07T08:48:34.912Z,3741
2023-01-07T08:49:34.901Z,4042
2023-01-07T08:50:34.887Z,4042
2023-01-07T08:51:34.896Z,4132
2023-01-07T08:52:34.898Z,3979
2023-01-07T08:53:34.937Z,3763
2023-01-07T08:54:34.896Z,3675
2023-01-07T08:55:34.880Z,3675
2023-01-07T08:56:34.879Z,3697
2023-01-07T08:57:34.881Z,3832
2023-01-07T08:58:34.913Z,4080
2023-01-07T08:59:34.882Z,4268
2023-01-07T09:00:34.951Z,4392
2023-01-07T09:01:35.061Z,4434
2023-01-07T09:02:34.989Z,4644
2023-01-07T09:03:34.928Z,4228
2023-01-07T09:04:34.877Z,4550
2023-01-07T09:05:35.384Z,4858
2023-01-07T09:06:34.880Z,4890
2023-01-07T09:07:34.883Z,4725
2023-01-07T09:08:34.890Z,4154
2023-01-07T09:09:34.880Z,3931
2023-01-07T09:10:34.882Z,3931
2023-01-07T09:11:34.905Z,4069
2023-01-07T09:12:34.883Z,4125
2023-01-07T09:13:34.904Z,4344
2023-01-07T09:14:34.877Z,4252
2023-01-07T09:15:34.883Z,4239
2023-01-07T09:16:34.969Z,4565
2023-01-07T09:17:34.876Z,4888
2023-01-07T09:18:34.892Z,4972
2023-01-07T09:19:34.882Z,4910
2023-01-07T09:20:34.883Z,4910
2023-01-07T09:21:34.897Z,5221
2023-01-07T09:22:34.892Z,5229
2023-01-07T09:23:34.918Z,5286
2023-01-07T09:24:35.061Z,5319
2023-01-07T09:25:34.900Z,5177
2023-01-07T09:26:34.892Z,5024
2023-01-07T09:27:34.891Z,5247
2023-01-07T09:28:34.911Z,5459
2023-01-07T09:29:34.894Z,5253
2023-01-07T09:30:34.883Z,5253
2023-01-07T09:31:35.184Z,4762
2023-01-07T09:32:34.898Z,4867
2023-01-07T09:33:34.906Z,6653
2023-01-07T09:34:34.907Z,4244
2023-01-07T09:35:34.889Z,4449
2023-01-07T09:36:34.892Z,4508
2023-01-07T09:37:34.904Z,4860
2023-01-07T09:38:34.909Z,4303
2023-01-07T09:39:34.890Z,4303
2023-01-07T09:40:34.881Z,4303
2023-01-07T09:41:34.895Z,4783
2023-01-07T09:42:34.888Z,5643
2023-01-07T09:44:00.067Z,6040
2023-01-07T09:44:34.894Z,5562
2023-01-07T09:45:34.979Z,5218
2023-01-07T09:46:34.896Z,4948
2023-01-07T09:47:34.893Z,6078
2023-01-07T09:48:34.897Z,6471
2023-01-07T09:49:34.902Z,9697
2023-01-07T09:50:34.885Z,9697
2023-01-07T09:51:34.943Z,7085
2023-01-07T09:52:34.875Z,7085
2023-01-07T09:53:34.898Z,6425
2023-01-07T09:54:34.888Z,6773
2023-01-07T09:55:34.881Z,6314
2023-01-07T09:56:34.915Z,6307
2023-01-07T09:57:34.899Z,5837
2023-01-07T09:58:37.074Z,5988
2023-01-07T09:59:34.877Z,5988
2023-01-07T10:00:34.874Z,6405
2023-01-07T10:01:34.971Z,6019
2023-01-07T10:02:34.984Z,5877
2023-01-07T10:03:34.950Z,5653
2023-01-07T10:04:34.985Z,6060
2023-01-07T10:05:34.876Z,6060
2023-01-07T10:06:43.006Z,6414
2023-01-07T10:07:34.875Z,6263
2023-01-07T10:08:34.884Z,5677
2023-01-07T10:09:34.870Z,6384
2023-01-07T10:10:34.882Z,5920
2023-01-07T10:11:34.870Z,6982
2023-01-07T10:12:34.903Z,7429
2023-01-07T10:13:34.893Z,6628
2023-01-07T10:14:34.876Z,7181
2023-01-07T10:15:34.871Z,8806
2023-01-07T10:16:34.918Z,10823
2023-01-07T10:17:34.872Z,8838
2023-01-07T10:18:34.888Z,8336
2023-01-07T10:19:34.873Z,7695
2023-01-07T10:20:34.876Z,7695
2023-01-07T10:21:34.887Z,7817
2023-01-07T10:22:34.878Z,11418
2023-01-07T10:23:34.890Z,8366
2023-01-07T10:24:34.869Z,7216
2023-01-07T10:25:34.879Z,6517
2023-01-07T10:26:34.874Z,6714
2023-01-07T10:27:34.875Z,7350
2023-01-07T10:28:34.903Z,7621
2023-01-07T10:29:34.886Z,7988
2023-01-07T10:30:34.880Z,7988
2023-01-07T10:31:34.978Z,9999
2023-01-07T10:32:34.886Z,15704
2023-01-07T10:33:34.896Z,15600
2023-01-07T10:34:34.881Z,15810
2023-01-07T10:35:34.894Z,8974
2023-01-07T10:36:34.944Z,12454
2023-01-07T10:37:35.401Z,10952
2023-01-07T10:38:34.906Z,16644
2023-01-07T10:39:34.898Z,16644
2023-01-07T10:40:34.885Z,16644
2023-01-07T10:41:34.898Z,10246
2023-01-07T10:42:34.889Z,11724
2023-01-07T10:43:34.908Z,17077
2023-01-07T10:44:34.905Z,17104
2023-01-07T10:45:34.908Z,16832
2023-01-07T10:46:34.894Z,14841
2023-01-07T10:47:34.881Z,15551
2023-01-07T10:48:34.899Z,15908
2023-01-07T10:49:34.888Z,16633
2023-01-07T10:50:34.882Z,16633
2023-01-07T10:51:34.890Z,16874
2023-01-07T10:52:34.885Z,17042
2023-01-07T10:53:34.900Z,16245
2023-01-07T10:54:34.914Z,16714
2023-01-07T10:55:34.892Z,16555
2023-01-07T10:56:36.977Z,15053
2023-01-07T10:57:34.904Z,14448
2023-01-07T10:58:34.924Z,15283
2023-01-07T10:59:34.891Z,15538
2023-01-07T11:00:34.878Z,15538
2023-01-07T11:01:35.012Z,15881
2023-01-07T11:02:34.921Z,14714
2023-01-07T11:03:34.899Z,15023
2023-01-07T11:04:34.888Z,14205
2023-01-07T11:05:34.900Z,14882
2023-01-07T11:06:34.911Z,15834
2023-01-07T11:07:34.907Z,16752
2023-01-07T11:08:34.921Z,16039
2023-01-07T11:09:34.919Z,16435
2023-01-07T11:10:34.917Z,16435
2023-01-07T11:11:34.879Z,16830
2023-01-07T11:12:34.880Z,16435
2023-01-07T11:13:34.904Z,17436
2023-01-07T11:14:34.876Z,16751
2023-01-07T11:15:34.904Z,16682
2023-01-07T11:16:34.914Z,15801
2023-01-07T11:17:34.875Z,16098
2023-01-07T11:18:34.898Z,14992
2023-01-07T11:19:34.880Z,15438
2023-01-07T11:20:34.967Z,15438
2023-01-07T11:21:42.879Z,15340
2023-01-07T11:22:34.869Z,14200
2023-01-07T11:23:34.924Z,15910
2023-01-07T11:24:35.394Z,17359
2023-01-07T11:25:34.874Z,17838
2023-01-07T11:26:34.868Z,17543
2023-01-07T11:27:34.921Z,17115
2023-01-07T11:28:34.901Z,16170
2023-01-07T11:29:34.867Z,14411
2023-01-07T11:30:34.872Z,14411
2023-01-07T11:31:34.925Z,13027
2023-01-07T11:32:34.884Z,13267
2023-01-07T11:34:03.010Z,14096
2023-01-07T11:34:34.872Z,14876
2023-01-07T11:35:34.892Z,15936
2023-01-07T11:36:34.870Z,15269
2023-01-07T11:37:34.877Z,15906
2023-01-07T11:38:34.901Z,15868
2023-01-07T11:39:34.890Z,15868
2023-01-07T11:40:34.875Z,15868
2023-01-07T11:41:34.882Z,13881
2023-01-07T11:42:34.902Z,14109
2023-01-07T11:43:34.907Z,13855
2023-01-07T11:44:34.887Z,12366
2023-01-07T11:45:35.025Z,12810
2023-01-07T11:46:35.039Z,12655
2023-01-07T11:47:34.899Z,11684
2023-01-07T11:48:34.896Z,9945
2023-01-07T11:49:35.330Z,10027
2023-01-07T11:50:34.874Z,10027
2023-01-07T11:51:34.882Z,10229
2023-01-07T11:52:34.885Z,12463
2023-01-07T11:53:34.905Z,15029
2023-01-07T11:54:34.904Z,15855
2023-01-07T11:55:34.941Z,16839
2023-01-07T11:56:34.888Z,16448
2023-01-07T11:57:34.879Z,16843
2023-01-07T11:58:34.897Z,16780
2023-01-07T11:59:34.885Z,17355
2023-01-07T12:00:34.867Z,17355
2023-01-07T12:01:34.928Z,17440
2023-01-07T12:02:34.955Z,17934
2023-01-07T12:03:34.950Z,18068
2023-01-07T12:04:34.887Z,17001
2023-01-07T12:05:34.884Z,16680
2023-01-07T12:06:34.891Z,17016
2023-01-07T12:07:34.885Z,16572
2023-01-07T12:08:34.901Z,15945
2023-01-07T12:09:34.885Z,16620
2023-01-07T12:10:34.875Z,16620
2023-01-07T12:11:34.890Z,17127
2023-01-07T12:12:35.209Z,17294
2023-01-07T12:13:34.992Z,17567
2023-01-07T12:14:35.435Z,17899
2023-01-07T12:15:34.908Z,18234
2023-01-07T12:16:34.919Z,17985
2023-01-07T12:17:34.931Z,17350
2023-01-07T12:18:35.003Z,16819
2023-01-07T12:19:36.042Z,16496
2023-01-07T12:20:34.876Z,16496
2023-01-07T12:21:34.917Z,16164
2023-01-07T12:22:34.868Z,16037
2023-01-07T12:23:35.187Z,15724
2023-01-07T12:24:34.874Z,14585
2023-01-07T12:25:34.883Z,15224
2023-01-07T12:26:34.881Z,14443
2023-01-07T12:27:34.920Z,12541
2023-01-07T12:28:34.907Z,12279
2023-01-07T12:29:34.872Z,12898
2023-01-07T12:30:35.435Z,12898
2023-01-07T12:31:34.933Z,11757
2023-01-07T12:32:34.875Z,11866
2023-01-07T12:33:34.882Z,11263
2023-01-07T12:34:34.893Z,12382
2023-01-07T12:35:35.062Z,13471
2023-01-07T12:36:34.869Z,14426
2023-01-07T12:37:36.593Z,14277
2023-01-07T12:38:34.902Z,11766
2023-01-07T12:39:34.867Z,11766
2023-01-07T12:40:34.881Z,11766
2023-01-07T12:41:34.877Z,8677
2023-01-07T12:42:35.289Z,7407
2023-01-07T12:43:34.885Z,7394
2023-01-07T12:44:34.866Z,7160
2023-01-07T12:45:34.945Z,6959
2023-01-07T12:46:34.897Z,6832
2023-01-07T12:47:35.305Z,6650
2023-01-07T12:48:34.899Z,7418
2023-01-07T12:49:34.877Z,9442
2023-01-07T12:50:35.801Z,9442
2023-01-07T12:51:34.883Z,10043
2023-01-07T12:52:34.892Z,8215
2023-01-07T12:53:34.905Z,6460
2023-01-07T12:54:34.886Z,6325
2023-01-07T12:55:34.882Z,6228
2023-01-07T12:56:34.887Z,6298
2023-01-07T12:57:34.895Z,6477
2023-01-07T12:58:34.908Z,6615
2023-01-07T12:59:46.664Z,7044
2023-01-07T13:00:34.879Z,7044
2023-01-07T13:01:35.004Z,6845
2023-01-07T13:02:36.340Z,6904
2023-01-07T13:03:35.373Z,6676
2023-01-07T13:04:34.954Z,6482
2023-01-07T13:05:36.804Z,5890
2023-01-07T13:06:34.886Z,5806
2023-01-07T13:07:35.613Z,5647
2023-01-07T13:08:34.899Z,5518
2023-01-07T13:09:34.884Z,5535
2023-01-07T13:10:34.877Z,5535
2023-01-07T13:11:34.893Z,6112
2023-01-07T13:12:40.924Z,6782
2023-01-07T13:13:34.892Z,6121
2023-01-07T13:14:35.208Z,5944
2023-01-07T13:15:34.899Z,6517
2023-01-07T13:16:34.912Z,6620
2023-01-07T13:17:34.885Z,6023
2023-01-07T13:18:34.906Z,5629
2023-01-07T13:19:35.204Z,5634
2023-01-07T13:20:34.875Z,5634
2023-01-07T13:21:34.881Z,5782
2023-01-07T13:22:34.892Z,5717
2023-01-07T13:23:34.896Z,6180
2023-01-07T13:24:56.198Z,6718
2023-01-07T13:25:34.873Z,6718
2023-01-07T13:26:34.929Z,8333
2023-01-07T13:27:34.885Z,9726
2023-01-07T13:28:34.910Z,10408
2023-01-07T13:29:35.459Z,10744
2023-01-07T13:30:34.970Z,10744
2023-01-07T13:31:34.902Z,10784
2023-01-07T13:32:34.876Z,10784
2023-01-07T13:33:34.987Z,11125
2023-01-07T13:34:34.882Z,11411
2023-01-07T13:35:34.912Z,11309
2023-01-07T13:36:35.003Z,12756
2023-01-07T13:37:34.867Z,10233
2023-01-07T13:38:34.893Z,11442
2023-01-07T13:39:34.872Z,12377
2023-01-07T13:40:34.866Z,12377
2023-01-07T13:41:34.932Z,13223
2023-01-07T13:42:34.956Z,13116
2023-01-07T13:43:34.879Z,12679
2023-01-07T13:44:34.865Z,12756
2023-01-07T13:45:34.877Z,12144
2023-01-07T13:46:34.922Z,10432
2023-01-07T13:47:34.870Z,10262
2023-01-07T13:48:35.036Z,5866
2023-01-07T13:49:34.884Z,4525
2023-01-07T13:50:34.877Z,4525
2023-01-07T13:51:34.873Z,5089
2023-01-07T13:52:34.893Z,4952
2023-01-07T13:53:34.888Z,4654
2023-01-07T13:54:34.874Z,11258
2023-01-07T13:55:34.883Z,11650
2023-01-07T13:56:34.870Z,10803