createdAt,value
2019-03-24T00:00:19.041Z,33.56
2019-03-24T00:01:19.035Z,33.36
2019-03-24T00:02:19.017Z,33.47
2019-03-24T00:03:19.028Z,33.26
2019-03-24T00:04:18.999Z,33.36
2019-03-24T00:05:18.989Z,33.56
2019-03-24T00:06:18.973Z,33.36
2019-03-24T00:07:18.975Z,33.36
2019-03-24T00:08:18.972Z,33.47
2019-03-24T00:09:18.941Z,33.47
2019-03-24T00:10:18.939Z,33.36
2019-03-24T00:11:18.924Z,33.47
2019-03-24T00:12:18.925Z,33.36
2019-03-24T00:13:18.917Z,33.36
2019-03-24T00:14:18.890Z,33.56
2019-03-24T00:15:26.038Z,33.47
2019-03-24T00:16:18.865Z,33.47
2019-03-24T00:17:18.860Z,33.47
2019-03-24T00:18:18.868Z,33.47
2019-03-24T00:19:18.834Z,33.56
2019-03-24T00:20:18.823Z,33.56
2019-03-24T00:21:18.813Z,33.36
2019-03-24T00:22:18.803Z,33.56
2019-03-24T00:23:18.842Z,33.26
2019-03-24T00:24:18.785Z,33.56
2019-03-24T00:25:18.771Z,33.26
2019-03-24T00:26:19.353Z,33.56
2019-03-24T00:27:18.749Z,33.56
2019-03-24T00:28:18.760Z,33.56
2019-03-24T00:29:19.324Z,33.56
2019-03-24T00:30:18.717Z,33.56
2019-03-24T00:31:18.703Z,33.47
2019-03-24T00:32:18.694Z,33.26
2019-03-24T00:33:18.689Z,33.47
2019-03-24T00:34:18.690Z,33.26
2019-03-24T00:35:18.663Z,33.47
2019-03-24T00:36:19.328Z,33.47
2019-03-24T00:37:18.640Z,33.36
2019-03-24T00:38:18.628Z,33.56
2019-03-24T00:39:18.633Z,33.56
2019-03-24T00:40:18.620Z,33.36
2019-03-24T00:41:18.608Z,33.47
2019-03-24T00:42:18.588Z,33.26
2019-03-24T00:43:18.576Z,33.56
2019-03-24T00:44:18.581Z,33.56
2019-03-24T00:45:18.557Z,33.26
2019-03-24T00:46:19.326Z,33.56
2019-03-24T00:47:19.326Z,33.56
2019-03-24T00:48:18.525Z,33.26
2019-03-24T00:49:18.836Z,33.26
2019-03-24T00:50:18.501Z,33.56
2019-03-24T00:51:18.491Z,33.56
2019-03-24T00:52:18.480Z,33.56
2019-03-24T00:53:18.469Z,33.56
2019-03-24T00:54:18.477Z,33.36
2019-03-24T00:55:18.448Z,33.56
2019-03-24T00:56:18.438Z,33.56
2019-03-24T00:57:18.435Z,33.47
2019-03-24T00:58:18.426Z,33.56
2019-03-24T00:59:18.419Z,33.56
2019-03-24T01:00:18.393Z,33.36
2019-03-24T01:01:19.326Z,33.47
2019-03-24T01:02:18.369Z,33.56
2019-03-24T01:03:19.326Z,33.56
2019-03-24T01:04:18.428Z,33.56
2019-03-24T01:05:18.334Z,33.47
2019-03-24T01:06:18.330Z,33.56
2019-03-24T01:07:18.314Z,33.66
2019-03-24T01:08:18.826Z,33.56
2019-03-24T01:09:18.342Z,33.56
2019-03-24T01:10:18.283Z,33.47
2019-03-24T01:11:18.276Z,33.06
2019-03-24T01:12:18.262Z,33.06
2019-03-24T01:13:18.262Z,33.36
2019-03-24T01:14:18.252Z,33.56
2019-03-24T01:15:18.833Z,33.26
2019-03-24T01:16:18.218Z,33.47
2019-03-24T01:17:18.824Z,33.36
2019-03-24T01:18:18.212Z,33.56
2019-03-24T01:19:18.344Z,33.26
2019-03-24T01:20:18.178Z,33.36
2019-03-24T01:21:18.160Z,33.56
2019-03-24T01:22:18.148Z,33.47
2019-03-24T01:23:18.142Z,33.56
2019-03-24T01:24:18.141Z,33.56
2019-03-24T01:25:18.116Z,33.56
2019-03-24T01:26:18.105Z,33.47
2019-03-24T01:27:18.824Z,33.56
2019-03-24T01:28:18.835Z,33.56
2019-03-24T01:29:18.341Z,33.56
2019-03-24T01:30:18.064Z,33.56
2019-03-24T01:31:18.052Z,33.47
2019-03-24T01:32:18.828Z,33.36
2019-03-24T01:33:18.830Z,33.36
2019-03-24T01:34:18.032Z,33.36
2019-03-24T01:35:18.010Z,33.47
2019-03-24T01:36:18.033Z,33.36
2019-03-24T01:37:18.827Z,33.36
2019-03-24T01:38:17.993Z,33.36
2019-03-24T01:39:17.964Z,33.36
2019-03-24T01:40:17.956Z,33.47
2019-03-24T01:41:17.953Z,33.36
2019-03-24T01:42:17.931Z,33.47
2019-03-24T01:43:17.937Z,33.56
2019-03-24T01:44:17.916Z,33.56
2019-03-24T01:45:17.911Z,33.47
2019-03-24T01:46:17.887Z,33.56
2019-03-24T01:47:17.877Z,33.47
2019-03-24T01:48:17.866Z,33.47
2019-03-24T01:49:17.855Z,33.47
2019-03-24T01:50:17.865Z,33.36
2019-03-24T01:51:17.832Z,33.36
2019-03-24T01:52:17.826Z,33.36
2019-03-24T01:53:17.811Z,33.56
2019-03-24T01:54:17.804Z,33.36
2019-03-24T01:55:17.816Z,33.26
2019-03-24T01:56:17.777Z,33.36
2019-03-24T01:57:18.330Z,33.36
2019-03-24T01:58:17.756Z,34.06
2019-03-24T01:59:17.759Z,33.36
2019-03-24T02:00:17.747Z,33.36
2019-03-24T02:01:17.724Z,33.56
2019-03-24T02:02:17.713Z,33.66
2019-03-24T02:03:18.331Z,33.36
2019-03-24T02:04:17.710Z,33.26
2019-03-24T02:05:17.694Z,33.56
2019-03-24T02:06:17.680Z,33.36
2019-03-24T02:07:18.329Z,33.36
2019-03-24T02:08:18.331Z,33.47
2019-03-24T02:09:17.637Z,33.26
2019-03-24T02:10:17.652Z,33.56
2019-03-24T02:11:17.620Z,33.47
2019-03-24T02:12:17.600Z,33.36
2019-03-24T02:13:17.591Z,33.36
2019-03-24T02:14:17.582Z,33.47
2019-03-24T02:15:17.592Z,33.47
2019-03-24T02:16:18.331Z,33.47
2019-03-24T02:17:17.548Z,33.56
2019-03-24T02:18:17.538Z,33.26
2019-03-24T02:19:17.530Z,33.56
2019-03-24T02:20:17.861Z,33.36
2019-03-24T02:21:17.502Z,33.36
2019-03-24T02:22:18.332Z,33.56
2019-03-24T02:23:18.331Z,33.47
2019-03-24T02:24:17.477Z,33.36
2019-03-24T02:25:17.488Z,33.16
2019-03-24T02:26:17.449Z,33.56
2019-03-24T02:27:17.442Z,33.36
2019-03-24T02:28:18.343Z,33.56
2019-03-24T02:29:18.333Z,33.36
2019-03-24T02:30:17.440Z,33.26
2019-03-24T02:31:18.334Z,33.56
2019-03-24T02:32:18.333Z,33.26
2019-03-24T02:33:17.383Z,33.36
2019-03-24T02:34:18.334Z,33.47
2019-03-24T02:35:17.372Z,33.66
2019-03-24T02:36:17.344Z,33.47
2019-03-24T02:37:17.334Z,33.26
2019-03-24T02:38:17.323Z,33.16
2019-03-24T02:39:17.836Z,33.36
2019-03-24T02:40:17.322Z,33.26
2019-03-24T02:41:17.294Z,33.56
2019-03-24T02:42:17.286Z,33.47
2019-03-24T02:43:17.266Z,33.16
2019-03-24T02:44:17.261Z,33.36
2019-03-24T02:45:17.355Z,33.36
2019-03-24T02:46:24.234Z,33.36
2019-03-24T02:47:17.223Z,33.36
2019-03-24T02:48:17.829Z,33.36
2019-03-24T02:49:17.206Z,33.26
2019-03-24T02:50:17.246Z,33.36
2019-03-24T02:51:17.834Z,33.47
2019-03-24T02:52:17.177Z,33.36
2019-03-24T02:53:17.837Z,33.16
2019-03-24T02:54:17.150Z,33.96
2019-03-24T02:55:17.158Z,33.56
2019-03-24T02:56:17.130Z,33.36
2019-03-24T02:57:17.131Z,33.47
2019-03-24T02:58:17.128Z,33.47
2019-03-24T02:59:17.098Z,33.26
2019-03-24T03:00:17.109Z,33.66
2019-03-24T03:01:17.094Z,33.26
2019-03-24T03:02:17.070Z,33.26
2019-03-24T03:03:17.056Z,33.56
2019-03-24T03:04:17.833Z,33.56
2019-03-24T03:05:17.350Z,33.36
2019-03-24T03:06:17.829Z,33.16
2019-03-24T03:07:17.012Z,33.76
2019-03-24T03:08:17.003Z,33.66
2019-03-24T03:09:17.001Z,33.56
2019-03-24T03:10:17.003Z,33.18
2019-03-24T03:11:16.973Z,33.38
2019-03-24T03:12:16.959Z,33.56
2019-03-24T03:13:16.944Z,33.38
2019-03-24T03:14:16.938Z,33.18
2019-03-24T03:15:16.953Z,33.18
2019-03-24T03:16:17.842Z,33.68
2019-03-24T03:17:16.902Z,33.18
2019-03-24T03:18:16.897Z,33.78
2019-03-24T03:19:16.887Z,33.16
2019-03-24T03:20:17.355Z,33.26
2019-03-24T03:21:16.870Z,33.16
2019-03-24T03:22:16.845Z,33.86
2019-03-24T03:23:16.844Z,33.16
2019-03-24T03:24:17.340Z,33.18
2019-03-24T03:25:16.828Z,33.56
2019-03-24T03:26:17.335Z,33.28
2019-03-24T03:27:16.793Z,33.68
2019-03-24T03:28:16.797Z,33.68
2019-03-24T03:29:16.773Z,33.68
2019-03-24T03:30:16.796Z,33.88
2019-03-24T03:31:16.765Z,33.78
2019-03-24T03:32:16.749Z,33.26
2019-03-24T03:33:16.752Z,33.58
2019-03-24T03:34:16.721Z,33.18
2019-03-24T03:35:16.721Z,33.38
2019-03-24T03:36:16.711Z,33.66
2019-03-24T03:37:16.703Z,33.98
2019-03-24T03:38:16.769Z,33.28
2019-03-24T03:39:16.660Z,33.56
2019-03-24T03:40:16.671Z,33.88
2019-03-24T03:41:16.692Z,33.58
2019-03-24T03:42:16.629Z,33.18
2019-03-24T03:43:16.619Z,33.88
2019-03-24T03:44:16.608Z,33.88
2019-03-24T03:45:16.602Z,33.58
2019-03-24T03:46:16.861Z,33.88
2019-03-24T03:47:16.574Z,33.58
2019-03-24T03:48:16.564Z,33.58
2019-03-24T03:49:16.556Z,33.88
2019-03-24T03:50:16.552Z,33.86
2019-03-24T03:51:16.554Z,33.88
2019-03-24T03:52:16.521Z,33.78
2019-03-24T03:53:16.511Z,33.68
2019-03-24T03:54:17.342Z,33.68
2019-03-24T03:55:16.497Z,34.08
2019-03-24T03:56:16.510Z,33.66
2019-03-24T03:57:16.475Z,33.66
2019-03-24T03:58:16.458Z,33.18
2019-03-24T03:59:16.445Z,33.68
2019-03-24T04:00:17.355Z,33.68
2019-03-24T04:01:16.853Z,33.88
2019-03-24T04:02:16.412Z,33.86
2019-03-24T04:03:16.406Z,33.78
2019-03-24T04:04:16.390Z,33.58
2019-03-24T04:05:16.390Z,34.08
2019-03-24T04:06:16.395Z,33.68
2019-03-24T04:07:17.340Z,33.88
2019-03-24T04:08:16.357Z,33.16
2019-03-24T04:09:16.331Z,33.88
2019-03-24T04:10:16.327Z,33.78
2019-03-24T04:11:16.333Z,33.88
2019-03-24T04:12:16.301Z,33.68
2019-03-24T04:13:16.298Z,33.58
2019-03-24T04:14:16.281Z,33.68
2019-03-24T04:15:16.270Z,33.78
2019-03-24T04:16:16.276Z,33.88
2019-03-24T04:17:16.256Z,33.88
2019-03-24T04:18:16.844Z,33.18
2019-03-24T04:19:16.228Z,33.96
2019-03-24T04:20:16.844Z,33.88
2019-03-24T04:21:16.226Z,33.86
2019-03-24T04:22:16.207Z,33.18
2019-03-24T04:23:16.188Z,33.18
2019-03-24T04:24:16.169Z,33.68
2019-03-24T04:25:16.841Z,33.18
2019-03-24T04:26:16.372Z,33.98
2019-03-24T04:27:16.207Z,33.58
2019-03-24T04:28:16.153Z,33.88
2019-03-24T04:29:16.117Z,33.48
2019-03-24T04:30:16.848Z,33.58
2019-03-24T04:31:16.361Z,34.08
2019-03-24T04:32:16.085Z,33.86
2019-03-24T04:33:16.076Z,33.86
2019-03-24T04:34:16.064Z,33.78
2019-03-24T04:35:16.845Z,33.88
2019-03-24T04:36:16.365Z,33.86
2019-03-24T04:37:16.029Z,33.58
2019-03-24T04:38:16.021Z,33.88
2019-03-24T04:39:16.848Z,33.58
2019-03-24T04:40:16.066Z,33.28
2019-03-24T04:41:16.353Z,33.18
2019-03-24T04:42:16.844Z,33.88
2019-03-24T04:43:15.964Z,33.68
2019-03-24T04:44:15.952Z,33.48
2019-03-24T04:45:15.982Z,33.88
2019-03-24T04:46:15.945Z,33.18
2019-03-24T04:47:17.048Z,33.88
2019-03-24T04:48:15.909Z,33.88
2019-03-24T04:49:15.898Z,33.18
2019-03-24T04:50:15.888Z,33.58
2019-03-24T04:51:15.896Z,33.28
2019-03-24T04:52:16.841Z,33.88
2019-03-24T04:53:15.856Z,33.78
2019-03-24T04:54:15.841Z,33.28
2019-03-24T04:55:16.341Z,33.88
2019-03-24T04:56:15.857Z,33.68
2019-03-24T04:57:15.825Z,33.68
2019-03-24T04:58:16.339Z,33.88
2019-03-24T04:59:16.358Z,33.68
2019-03-24T05:00:15.777Z,33.68
2019-03-24T05:01:15.783Z,33.18
2019-03-24T05:02:16.346Z,33.68
2019-03-24T05:03:15.743Z,33.16
2019-03-24T05:04:16.358Z,33.58
2019-03-24T05:05:15.720Z,33.68
2019-03-24T05:06:15.869Z,33.88
2019-03-24T05:07:15.699Z,33.56
2019-03-24T05:08:15.688Z,33.58
2019-03-24T05:09:15.677Z,33.68
2019-03-24T05:10:15.674Z,33.16
2019-03-24T05:11:15.671Z,33.58
2019-03-24T05:12:15.643Z,33.68
2019-03-24T05:13:15.630Z,33.86
2019-03-24T05:14:15.627Z,33.66
2019-03-24T05:15:15.630Z,33.18
2019-03-24T05:16:15.617Z,33.88
2019-03-24T05:17:15.590Z,33.48
2019-03-24T05:18:15.579Z,33.88
2019-03-24T05:19:15.566Z,33.88
2019-03-24T05:20:16.361Z,33.18
2019-03-24T05:21:15.859Z,33.26
2019-03-24T05:22:16.343Z,33.88
2019-03-24T05:23:15.521Z,33.78
2019-03-24T05:24:15.509Z,33.78
2019-03-24T05:25:15.511Z,33.58
2019-03-24T05:26:15.512Z,33.18
2019-03-24T05:27:15.480Z,33.28
2019-03-24T05:28:16.343Z,33.68
2019-03-24T05:29:15.460Z,33.88
2019-03-24T05:30:15.454Z,33.88
2019-03-24T05:31:15.453Z,33.88
2019-03-24T05:32:15.432Z,33.68
2019-03-24T05:33:15.417Z,33.88
2019-03-24T05:34:15.408Z,33.58
2019-03-24T05:35:15.393Z,33.88
2019-03-24T05:36:15.401Z,33.78
2019-03-24T05:37:15.378Z,33.18
2019-03-24T05:38:16.344Z,33.88
2019-03-24T05:39:15.349Z,33.88
2019-03-24T05:40:15.418Z,33.88
2019-03-24T05:41:15.341Z,33.78
2019-03-24T05:42:15.327Z,33.88
2019-03-24T05:43:15.845Z,33.98
2019-03-24T05:44:15.844Z,33.88
2019-03-24T05:45:15.282Z,33.88
2019-03-24T05:46:15.317Z,33.78
2019-03-24T05:47:15.262Z,33.88
2019-03-24T05:48:15.844Z,33.78
2019-03-24T05:49:15.236Z,33.68
2019-03-24T05:50:15.852Z,33.68
2019-03-24T05:51:15.224Z,34.08
2019-03-24T05:52:15.234Z,33.58
2019-03-24T05:53:15.193Z,33.68
2019-03-24T05:54:15.195Z,34.08
2019-03-24T05:55:15.844Z,33.88
2019-03-24T05:56:15.162Z,34.08
2019-03-24T05:57:15.175Z,33.68
2019-03-24T05:58:15.141Z,33.88
2019-03-24T05:59:15.130Z,33.68
2019-03-24T06:00:15.125Z,33.88
2019-03-24T06:01:15.115Z,33.88
2019-03-24T06:02:15.113Z,33.58
2019-03-24T06:03:15.091Z,33.88
2019-03-24T06:04:15.851Z,33.78
2019-03-24T06:05:15.077Z,33.88
2019-03-24T06:06:15.054Z,33.98
2019-03-24T06:07:15.378Z,33.78
2019-03-24T06:08:15.850Z,33.88
2019-03-24T06:09:15.021Z,33.18
2019-03-24T06:10:15.848Z,33.88
2019-03-24T06:11:15.001Z,34.08
2019-03-24T06:12:15.003Z,34.08
2019-03-24T06:13:15.849Z,33.78
2019-03-24T06:14:14.977Z,33.88
2019-03-24T06:15:14.958Z,33.58
2019-03-24T06:16:14.951Z,33.88
2019-03-24T06:17:14.953Z,33.78
2019-03-24T06:18:14.934Z,33.88
2019-03-24T06:19:15.844Z,33.88
2019-03-24T06:20:14.904Z,34.08
2019-03-24T06:21:15.850Z,33.18
2019-03-24T06:22:14.920Z,34.08
2019-03-24T06:23:15.859Z,33.78
2019-03-24T06:24:14.861Z,33.88
2019-03-24T06:25:14.853Z,33.88
2019-03-24T06:26:15.349Z,33.98
2019-03-24T06:27:14.847Z,33.88
2019-03-24T06:28:14.816Z,33.88
2019-03-24T06:29:14.806Z,33.88
2019-03-24T06:30:15.351Z,33.58
2019-03-24T06:31:14.786Z,33.88
2019-03-24T06:32:14.792Z,33.88
2019-03-24T06:33:15.358Z,33.88
2019-03-24T06:34:14.759Z,34.08
2019-03-24T06:35:14.735Z,33.88
2019-03-24T06:36:15.348Z,33.48
2019-03-24T06:37:14.873Z,34.08
2019-03-24T06:38:15.358Z,34.08
2019-03-24T06:39:14.698Z,33.88
2019-03-24T06:40:15.347Z,33.88
2019-03-24T06:41:15.352Z,33.88
2019-03-24T06:42:14.867Z,33.98
2019-03-24T06:43:15.352Z,33.88
2019-03-24T06:44:14.643Z,34.08
2019-03-24T06:45:14.635Z,33.68
2019-03-24T06:46:15.359Z,33.68
2019-03-24T06:47:14.633Z,33.88
2019-03-24T06:48:14.601Z,34.08
2019-03-24T06:49:14.588Z,33.68
2019-03-24T06:50:14.575Z,33.88
2019-03-24T06:51:14.566Z,33.88
2019-03-24T06:52:14.861Z,33.88
2019-03-24T06:53:15.360Z,33.88
2019-03-24T06:54:14.533Z,33.68
2019-03-24T06:55:14.525Z,33.88
2019-03-24T06:56:14.513Z,33.88
2019-03-24T06:57:16.854Z,33.88
2019-03-24T06:58:15.352Z,33.88
2019-03-24T06:59:15.363Z,33.78
2019-03-24T07:00:14.470Z,33.88
2019-03-24T07:01:14.457Z,33.88
2019-03-24T07:02:14.471Z,33.88
2019-03-24T07:03:15.355Z,33.98
2019-03-24T07:04:15.352Z,33.78
2019-03-24T07:05:14.415Z,33.88
2019-03-24T07:06:14.401Z,33.78
2019-03-24T07:07:14.409Z,33.98
2019-03-24T07:08:14.380Z,33.68
2019-03-24T07:09:15.353Z,33.78
2019-03-24T07:10:15.351Z,33.88
2019-03-24T07:11:14.848Z,34.08
2019-03-24T07:12:14.383Z,33.78
2019-03-24T07:13:14.324Z,33.76
2019-03-24T07:14:14.316Z,33.68
2019-03-24T07:15:14.852Z,33.78
2019-03-24T07:16:14.858Z,33.78
2019-03-24T07:17:14.295Z,33.68
2019-03-24T07:18:14.269Z,33.68
2019-03-24T07:19:14.853Z,33.58
2019-03-24T07:20:14.851Z,33.98
2019-03-24T07:21:14.291Z,33.78
2019-03-24T07:22:14.389Z,34.08
2019-03-24T07:23:14.222Z,33.68
2019-03-24T07:24:14.203Z,33.98
2019-03-24T07:25:14.192Z,33.58
2019-03-24T07:26:14.902Z,33.98
2019-03-24T07:27:14.184Z,33.86
2019-03-24T07:28:14.852Z,33.68
2019-03-24T07:29:14.150Z,33.98
2019-03-24T07:30:14.141Z,33.88
2019-03-24T07:31:14.127Z,34.08
2019-03-24T07:32:14.133Z,33.98
2019-03-24T07:33:14.105Z,33.68
2019-03-24T07:34:14.094Z,34.06
2019-03-24T07:35:14.080Z,33.78
2019-03-24T07:36:14.072Z,33.88
2019-03-24T07:37:14.391Z,33.78
2019-03-24T07:38:14.048Z,33.78
2019-03-24T07:39:14.861Z,33.76
2019-03-24T07:40:14.033Z,33.56
2019-03-24T07:41:14.015Z,33.66
2019-03-24T07:42:14.389Z,33.78
2019-03-24T07:43:13.997Z,33.76
2019-03-24T07:44:13.995Z,33.76
2019-03-24T07:45:13.981Z,33.76
2019-03-24T07:46:14.855Z,33.76
2019-03-24T07:47:13.967Z,33.56
2019-03-24T07:48:19.143Z,33.66
2019-03-24T07:49:13.937Z,33.56
2019-03-24T07:50:13.923Z,33.76
2019-03-24T07:51:13.912Z,33.66
2019-03-24T07:52:14.422Z,33.56
2019-03-24T07:53:13.886Z,33.56
2019-03-24T07:54:13.879Z,33.86
2019-03-24T07:55:13.868Z,33.76
2019-03-24T07:56:13.858Z,34.06
2019-03-24T07:57:13.878Z,33.96
2019-03-24T07:58:14.358Z,34.06
2019-03-24T07:59:13.826Z,34.06
2019-03-24T08:00:14.356Z,34.06
2019-03-24T08:01:13.800Z,34.06
2019-03-24T08:02:14.379Z,33.66
2019-03-24T08:03:13.800Z,33.66
2019-03-24T08:04:13.768Z,33.66
2019-03-24T08:05:14.357Z,33.86
2019-03-24T08:06:13.747Z,33.76
2019-03-24T08:07:14.361Z,33.47
2019-03-24T08:08:13.742Z,33.66
2019-03-24T08:09:13.712Z,33.56
2019-03-24T08:10:13.710Z,33.76
2019-03-24T08:11:13.690Z,33.36
2019-03-24T08:12:14.408Z,33.56
2019-03-24T08:13:13.695Z,33.66
2019-03-24T08:14:13.661Z,33.47
2019-03-24T08:15:13.653Z,33.66
2019-03-24T08:16:13.641Z,33.76
2019-03-24T08:17:13.630Z,33.66
2019-03-24T08:18:13.869Z,33.35
2019-03-24T08:19:13.608Z,33.76
2019-03-24T08:20:13.596Z,33.56
2019-03-24T08:21:14.357Z,33.16
2019-03-24T08:22:13.569Z,34.05
2019-03-24T08:23:13.590Z,34.14
2019-03-24T08:24:13.546Z,34.06
2019-03-24T08:25:13.541Z,33.54
2019-03-24T08:26:14.357Z,32.95
2019-03-24T08:27:13.521Z,32.95
2019-03-24T08:28:13.525Z,32.95
2019-03-24T08:29:14.357Z,33.84
2019-03-24T08:30:13.497Z,33.04
2019-03-24T08:31:13.472Z,33.04
2019-03-24T08:32:13.464Z,32.95
2019-03-24T08:33:13.465Z,32.95
2019-03-24T08:34:13.440Z,33.25
2019-03-24T08:35:13.435Z,33.04
2019-03-24T08:36:15.615Z,33.15
2019-03-24T08:37:13.411Z,32.95
2019-03-24T08:38:13.416Z,33.25
2019-03-24T08:39:13.385Z,33.75
2019-03-24T08:40:13.379Z,32.95
2019-03-24T08:41:13.363Z,33.25
2019-03-24T08:42:13.354Z,33.25
2019-03-24T08:43:13.381Z,32.73
2019-03-24T08:44:13.330Z,34.03
2019-03-24T08:45:13.319Z,33.04
2019-03-24T08:46:13.860Z,33.04
2019-03-24T08:47:13.856Z,33.25
2019-03-24T08:48:13.368Z,32.95
2019-03-24T08:49:13.860Z,32.95
2019-03-24T08:50:13.279Z,33.23
2019-03-24T08:51:13.258Z,33.33
2019-03-24T08:52:13.861Z,33.33
2019-03-24T08:53:13.243Z,33.63
2019-03-24T08:54:13.862Z,33.15
2019-03-24T08:55:13.861Z,32.93
2019-03-24T08:56:13.200Z,33.03
2019-03-24T08:57:13.186Z,33.23
2019-03-24T08:58:13.190Z,32.93
2019-03-24T08:59:13.864Z,33.33
2019-03-24T09:00:13.860Z,32.83
2019-03-24T09:01:13.145Z,33.03
2019-03-24T09:02:13.133Z,33.03
2019-03-24T09:03:13.150Z,33.33
2019-03-24T09:04:13.130Z,32.73
2019-03-24T09:05:13.101Z,33.33
2019-03-24T09:06:13.087Z,33.73
2019-03-24T09:07:13.078Z,33.03
2019-03-24T09:08:13.082Z,33.33
2019-03-24T09:09:13.062Z,32.93
2019-03-24T09:10:13.862Z,33.81
2019-03-24T09:11:13.037Z,33.61
2019-03-24T09:12:13.024Z,33.31
2019-03-24T09:13:13.013Z,33.42
2019-03-24T09:14:13.379Z,33.33
2019-03-24T09:15:13.871Z,33.51
2019-03-24T09:16:13.862Z,33.42
2019-03-24T09:17:12.993Z,33.31
2019-03-24T09:18:12.959Z,33.63
2019-03-24T09:19:12.970Z,33.23
2019-03-24T09:20:12.935Z,33.83
2019-03-24T09:21:12.927Z,33.51
2019-03-24T09:22:12.921Z,33.12
2019-03-24T09:23:13.861Z,33.83
2019-03-24T09:24:12.909Z,33.01
2019-03-24T09:25:12.881Z,33.42
2019-03-24T09:26:12.874Z,33.22
2019-03-24T09:27:13.368Z,32.92
2019-03-24T09:28:13.364Z,32.71
2019-03-24T09:29:12.848Z,33.51
2019-03-24T09:30:12.831Z,32.62
2019-03-24T09:31:12.817Z,33.31
2019-03-24T09:32:13.362Z,32.71
2019-03-24T09:33:12.794Z,32.62
2019-03-24T09:34:12.804Z,33.12
2019-03-24T09:35:13.366Z,32.71
2019-03-24T09:36:12.757Z,33.01
2019-03-24T09:37:12.749Z,33.01
2019-03-24T09:38:12.739Z,32.82
2019-03-24T09:39:12.758Z,33.01
2019-03-24T09:40:12.715Z,32.90
2019-03-24T09:41:12.711Z,33.12
2019-03-24T09:42:12.692Z,33.12
2019-03-24T09:43:12.692Z,33.10
2019-03-24T09:44:12.686Z,33.00
2019-03-24T09:45:12.664Z,33.30
2019-03-24T09:46:12.671Z,33.00
2019-03-24T09:47:12.641Z,33.20
2019-03-24T09:48:13.363Z,33.20
2019-03-24T09:49:12.632Z,33.00
2019-03-24T09:50:12.608Z,33.00
2019-03-24T09:51:12.662Z,33.00
2019-03-24T09:52:12.584Z,33.40
2019-03-24T09:53:12.572Z,33.20
2019-03-24T09:54:12.577Z,33.00
2019-03-24T09:55:12.549Z,33.40
2019-03-24T09:56:12.550Z,33.30
2019-03-24T09:57:12.527Z,32.70
2019-03-24T09:58:12.518Z,32.70
2019-03-24T09:59:12.523Z,33.30
2019-03-24T10:00:13.373Z,33.20
2019-03-24T10:01:13.362Z,32.90
2019-03-24T10:02:12.507Z,32.70
2019-03-24T10:03:12.468Z,32.80
2019-03-24T10:04:12.882Z,33.60
2019-03-24T10:05:12.438Z,32.10
2019-03-24T10:06:13.364Z,32.60
2019-03-24T10:07:12.419Z,32.00
2019-03-24T10:08:12.401Z,33.40
2019-03-24T10:09:12.424Z,33.40
2019-03-24T10:10:12.381Z,32.30
2019-03-24T10:11:12.371Z,33.40
2019-03-24T10:12:12.357Z,33.40
2019-03-24T10:13:12.863Z,33.38
2019-03-24T10:14:12.353Z,33.40
2019-03-24T10:15:12.350Z,32.78
2019-03-24T10:16:12.315Z,33.38
2019-03-24T10:17:12.299Z,32.59
2019-03-24T10:18:12.866Z,32.68
2019-03-24T10:19:14.136Z,32.59
2019-03-24T10:20:12.279Z,32.68
2019-03-24T10:21:12.257Z,33.18
2019-03-24T10:22:12.248Z,32.59
2019-03-24T10:23:12.867Z,32.59
2019-03-24T10:24:12.221Z,32.39
2019-03-24T10:25:12.228Z,32.39
2019-03-24T10:26:12.201Z,33.28
2019-03-24T10:27:12.193Z,32.89
2019-03-24T10:28:12.176Z,32.68
2019-03-24T10:29:12.171Z,33.08
2019-03-24T10:30:12.195Z,33.18
2019-03-24T10:31:12.154Z,32.48
2019-03-24T10:32:12.865Z,32.18
2019-03-24T10:33:12.128Z,32.48
2019-03-24T10:34:12.868Z,32.09
2019-03-24T10:35:12.379Z,32.29
2019-03-24T10:36:12.104Z,32.29
2019-03-24T10:37:12.869Z,32.29
2019-03-24T10:38:12.066Z,32.89
2019-03-24T10:39:12.058Z,32.59
2019-03-24T10:40:12.380Z,32.48
2019-03-24T10:41:12.038Z,32.87
2019-03-24T10:42:12.040Z,32.18
2019-03-24T10:43:12.014Z,32.29
2019-03-24T10:44:12.003Z,32.29
2019-03-24T10:45:12.005Z,32.48
2019-03-24T10:46:11.979Z,32.29
2019-03-24T10:47:11.974Z,32.09
2019-03-24T10:48:11.955Z,32.29
2019-03-24T10:49:11.944Z,32.09
2019-03-24T10:50:14.331Z,32.57
2019-03-24T10:51:11.921Z,32.47
2019-03-24T10:52:12.868Z,32.17
2019-03-24T10:53:11.900Z,32.57
2019-03-24T10:54:11.890Z,32.57
2019-03-24T10:55:12.381Z,32.37
2019-03-24T10:56:11.870Z,32.37
2019-03-24T10:57:11.863Z,32.67
2019-03-24T10:58:11.848Z,32.67
2019-03-24T10:59:11.832Z,32.47
2019-03-24T11:00:11.846Z,32.47
2019-03-24T11:01:11.809Z,32.67
2019-03-24T11:02:11.807Z,32.57
2019-03-24T11:03:11.796Z,32.37
2019-03-24T11:04:11.800Z,32.67
2019-03-24T11:05:11.818Z,32.87
2019-03-24T11:06:11.755Z,32.67
2019-03-24T11:07:12.368Z,32.57
2019-03-24T11:08:11.733Z,32.67
2019-03-24T11:09:11.735Z,32.57
2019-03-24T11:10:11.727Z,32.57
2019-03-24T11:11:11.701Z,32.37
2019-03-24T11:12:11.690Z,32.47
2019-03-24T11:13:11.681Z,32.57
2019-03-24T11:14:11.675Z,32.67
2019-03-24T11:15:11.885Z,32.57
2019-03-24T11:16:12.369Z,32.47
2019-03-24T11:17:11.635Z,32.67
2019-03-24T11:18:11.624Z,32.47
2019-03-24T11:19:11.611Z,32.57
2019-03-24T11:20:11.887Z,32.77
2019-03-24T11:21:11.590Z,32.37
2019-03-24T11:22:11.578Z,32.35
2019-03-24T11:23:11.565Z,32.35
2019-03-24T11:24:11.560Z,32.27
2019-03-24T11:25:11.566Z,32.17
2019-03-24T11:26:11.537Z,32.87
2019-03-24T11:27:11.526Z,32.35
2019-03-24T11:28:11.516Z,32.06
2019-03-24T11:29:11.504Z,32.47
2019-03-24T11:30:11.886Z,32.07
2019-03-24T11:31:11.480Z,32.65
2019-03-24T11:32:11.473Z,32.56
2019-03-24T11:33:11.461Z,32.65
2019-03-24T11:34:11.449Z,32.56
2019-03-24T11:35:11.456Z,32.56
2019-03-24T11:36:11.423Z,32.56
2019-03-24T11:37:11.417Z,32.56
2019-03-24T11:38:11.405Z,32.57
2019-03-24T11:39:11.421Z,32.57
2019-03-24T11:40:11.403Z,32.67
2019-03-24T11:41:11.376Z,32.45
2019-03-24T11:42:11.364Z,32.56
2019-03-24T11:43:11.351Z,32.45
2019-03-24T11:44:11.339Z,32.45
2019-03-24T11:45:11.362Z,32.35
2019-03-24T11:46:11.318Z,32.65
2019-03-24T11:47:11.312Z,32.86
2019-03-24T11:48:11.299Z,32.35
2019-03-24T11:49:11.291Z,32.75
2019-03-24T11:50:11.388Z,32.95
2019-03-24T11:51:11.875Z,32.75
2019-03-24T11:52:11.872Z,32.35
2019-03-24T11:53:11.242Z,32.56
2019-03-24T11:54:11.273Z,32.35
2019-03-24T11:55:11.380Z,32.06
2019-03-24T11:56:11.264Z,32.75
2019-03-24T11:57:11.199Z,32.56
2019-03-24T11:58:11.190Z,32.65
2019-03-24T11:59:11.887Z,32.56
2019-03-24T12:00:11.193Z,32.56
2019-03-24T12:01:11.156Z,32.65
2019-03-24T12:02:11.143Z,32.65
2019-03-24T12:03:11.901Z,32.65
2019-03-24T12:04:11.875Z,32.65
2019-03-24T12:05:11.131Z,32.65
2019-03-24T12:06:14.807Z,32.65
2019-03-24T12:07:11.095Z,33.05
2019-03-24T12:08:11.870Z,32.95
2019-03-24T12:09:11.067Z,32.95
2019-03-24T12:10:11.075Z,32.64
2019-03-24T12:11:11.047Z,32.75
2019-03-24T12:12:11.048Z,32.75
2019-03-24T12:13:11.028Z,33.05
2019-03-24T12:14:11.013Z,32.86
2019-03-24T12:15:11.032Z,32.74
2019-03-24T12:16:10.991Z,32.74
2019-03-24T12:17:10.982Z,32.64
2019-03-24T12:18:10.970Z,32.75
2019-03-24T12:19:10.979Z,32.54
2019-03-24T12:20:10.959Z,32.65
2019-03-24T12:21:11.384Z,32.74
2019-03-24T12:22:10.925Z,32.74
2019-03-24T12:23:11.875Z,32.54
2019-03-24T12:24:10.900Z,32.64
2019-03-24T12:25:10.911Z,32.54
2019-03-24T12:26:10.905Z,32.74
2019-03-24T12:27:10.870Z,32.75
2019-03-24T12:28:10.859Z,32.56
2019-03-24T12:29:10.852Z,32.56
2019-03-24T12:30:11.384Z,32.84
2019-03-24T12:31:10.851Z,32.24
2019-03-24T12:32:10.815Z,32.64
2019-03-24T12:33:10.808Z,32.93
2019-03-24T12:34:10.794Z,32.56
2019-03-24T12:35:11.374Z,32.54
2019-03-24T12:36:10.787Z,32.56
2019-03-24T12:37:10.761Z,32.56
2019-03-24T12:38:10.750Z,32.95
2019-03-24T12:39:10.744Z,32.64
2019-03-24T12:40:10.747Z,32.54
2019-03-24T12:41:10.887Z,32.84
2019-03-24T12:42:10.714Z,32.56
2019-03-24T12:43:19.098Z,32.54
2019-03-24T12:44:10.685Z,32.64
2019-03-24T12:45:10.676Z,32.54
2019-03-24T12:46:10.680Z,32.54
2019-03-24T12:47:10.656Z,33.14
2019-03-24T12:48:10.692Z,32.24
2019-03-24T12:49:10.637Z,32.64
2019-03-24T12:50:10.637Z,32.84
2019-03-24T12:51:10.623Z,32.93
2019-03-24T12:52:13.012Z,32.45