createdAt,value
2022-08-19T00:01:40.087Z,99.99
2022-08-19T00:05:42.690Z,99.99
2022-08-19T00:09:44.316Z,99.99
2022-08-19T00:13:49.350Z,99.99
2022-08-19T00:17:51.000Z,99.99
2022-08-19T00:21:52.800Z,99.99
2022-08-19T00:25:54.376Z,99.99
2022-08-19T00:29:56.082Z,99.99
2022-08-19T00:33:58.054Z,99.99
2022-08-19T00:38:00.544Z,99.99
2022-08-19T00:42:02.381Z,99.99
2022-08-19T00:46:05.655Z,99.99
2022-08-19T00:50:09.354Z,99.99
2022-08-19T00:54:11.074Z,99.99
2022-08-19T00:58:16.035Z,99.99
2022-08-19T01:02:18.011Z,99.99
2022-08-19T01:06:20.599Z,99.99
2022-08-19T01:10:29.946Z,99.99
2022-08-19T01:14:33.940Z,99.99
2022-08-19T01:18:42.201Z,99.99
2022-08-19T01:22:51.727Z,99.99
2022-08-19T01:26:53.946Z,99.99
2022-08-19T01:30:55.875Z,99.99
2022-08-19T01:34:57.599Z,99.99
2022-08-19T01:39:01.353Z,99.99
2022-08-19T01:43:03.997Z,99.99
2022-08-19T01:47:05.881Z,99.99
2022-08-19T01:51:09.269Z,99.99
2022-08-19T01:55:14.559Z,99.99
2022-08-19T01:59:19.507Z,99.99
2022-08-19T02:03:21.077Z,99.99
2022-08-19T02:07:22.717Z,99.99
2022-08-19T02:11:42.527Z,99.99
2022-08-19T02:15:44.173Z,99.99
2022-08-19T02:19:45.736Z,99.99
2022-08-19T02:23:47.969Z,99.99
2022-08-19T02:27:49.527Z,99.99
2022-08-19T02:31:52.576Z,99.99
2022-08-19T02:35:54.151Z,99.99
2022-08-19T02:39:55.844Z,99.99
2022-08-19T02:44:23.020Z,99.99
2022-08-19T02:48:22.345Z,99.99
2022-08-19T02:52:24.243Z,99.99
2022-08-19T02:56:28.111Z,99.99
2022-08-19T03:00:29.689Z,99.99
2022-08-19T03:04:31.242Z,99.99
2022-08-19T03:08:32.873Z,99.99
2022-08-19T03:12:37.533Z,99.99
2022-08-19T03:16:48.301Z,99.99
2022-08-19T03:20:53.796Z,99.99
2022-08-19T03:24:55.372Z,99.99
2022-08-19T03:28:58.412Z,99.99
2022-08-19T03:33:00.373Z,99.99
2022-08-19T03:37:07.312Z,99.99
2022-08-19T03:41:13.839Z,99.99
2022-08-19T03:45:15.417Z,99.99
2022-08-19T03:49:18.318Z,99.99
2022-08-19T03:53:20.237Z,99.99
2022-08-19T03:57:21.941Z,99.99
2022-08-19T04:01:35.535Z,99.99
2022-08-19T04:05:38.804Z,99.99
2022-08-19T04:09:40.401Z,99.99
2022-08-19T04:13:43.134Z,99.99
2022-08-19T04:17:44.679Z,99.99
2022-08-19T04:21:50.760Z,99.99
2022-08-19T04:25:52.333Z,99.99
2022-08-19T04:29:54.595Z,99.99
2022-08-19T04:34:03.344Z,99.99
2022-08-19T04:38:05.494Z,99.99
2022-08-19T04:42:30.747Z,99.99
2022-08-19T04:46:39.970Z,99.99
2022-08-19T04:50:58.382Z,99.99
2022-08-19T04:55:00.438Z,99.99
2022-08-19T04:59:05.276Z,99.99
2022-08-19T05:03:07.587Z,99.99
2022-08-19T05:07:09.405Z,99.99
2022-08-19T05:11:17.251Z,99.99
2022-08-19T05:15:19.829Z,99.99
2022-08-19T05:19:40.099Z,99.99
2022-08-19T05:23:42.063Z,99.99
2022-08-19T05:27:43.658Z,99.99
2022-08-19T05:31:45.936Z,99.99
2022-08-19T05:35:49.227Z,99.99
2022-08-19T05:39:51.663Z,99.99
2022-08-19T05:43:53.497Z,99.99
2022-08-19T05:47:55.187Z,99.99
2022-08-19T05:51:57.153Z,99.99
2022-08-19T05:55:59.071Z,99.99
2022-08-19T06:00:02.753Z,99.99
2022-08-19T06:04:19.092Z,99.99
2022-08-19T06:08:33.799Z,99.99
2022-08-19T06:12:36.830Z,99.99
2022-08-19T06:16:40.268Z,99.99
2022-08-19T06:20:55.354Z,99.99
2022-08-19T06:24:57.690Z,99.99
2022-08-19T06:28:59.328Z,99.99
2022-08-19T06:33:00.923Z,99.99
2022-08-19T06:37:03.723Z,99.99
2022-08-19T06:41:07.520Z,99.99
2022-08-19T06:45:09.864Z,99.99
2022-08-19T06:49:14.897Z,99.99
2022-08-19T06:53:16.512Z,99.99
2022-08-19T06:57:18.176Z,99.99
2022-08-19T07:01:21.220Z,99.99
2022-08-19T07:05:23.307Z,99.99
2022-08-19T07:09:24.898Z,99.99
2022-08-19T07:13:26.884Z,99.99
2022-08-19T07:17:28.452Z,99.99
2022-08-19T07:21:30.063Z,99.99
2022-08-19T07:25:32.077Z,99.99
2022-08-19T07:29:36.700Z,99.99
2022-08-19T07:33:40.977Z,99.99
2022-08-19T07:37:45.198Z,99.99
2022-08-19T07:41:47.483Z,99.99
2022-08-19T07:45:49.150Z,99.99
2022-08-19T07:49:50.695Z,99.99
2022-08-19T07:53:52.338Z,99.99
2022-08-19T07:57:54.554Z,99.99
2022-08-19T08:01:57.866Z,99.99
2022-08-19T08:06:17.829Z,99.99
2022-08-19T08:10:20.780Z,99.99
2022-08-19T08:14:29.056Z,99.99
2022-08-19T08:18:32.200Z,99.99
2022-08-19T08:22:52.862Z,99.99
2022-08-19T08:26:57.638Z,99.99
2022-08-19T08:31:00.134Z,99.99
2022-08-19T08:35:01.725Z,99.99
2022-08-19T08:39:03.409Z,99.99
2022-08-19T08:43:10.825Z,99.99
2022-08-19T08:47:16.750Z,99.99
2022-08-19T08:51:23.842Z,99.99
2022-08-19T08:55:36.976Z,99.99
2022-08-19T08:59:42.678Z,99.99
2022-08-19T09:03:46.293Z,99.99
2022-08-19T09:08:14.791Z,99.99
2022-08-19T09:12:26.994Z,99.99
2022-08-19T09:16:30.738Z,99.99
2022-08-19T09:20:32.425Z,99.99
2022-08-19T09:24:34.637Z,99.99
2022-08-19T09:28:37.893Z,99.99
2022-08-19T09:32:42.816Z,99.99
2022-08-19T09:36:44.493Z,99.53
2022-08-19T09:40:46.090Z,98.49
2022-08-19T09:44:47.871Z,98.15
2022-08-19T09:48:51.504Z,98.20
2022-08-19T09:52:57.447Z,97.75
2022-08-19T09:57:01.370Z,97.80
2022-08-19T10:01:07.848Z,98.05
2022-08-19T10:05:27.964Z,97.21
2022-08-19T10:09:34.348Z,97.76
2022-08-19T10:13:36.890Z,95.68
2022-08-19T10:17:38.486Z,95.64
2022-08-19T10:21:41.160Z,95.39
2022-08-19T10:25:43.717Z,95.44
2022-08-19T10:29:46.470Z,93.27
2022-08-19T10:33:53.999Z,92.43
2022-08-19T10:38:01.912Z,93.02
2022-08-19T10:42:08.111Z,92.09
2022-08-19T10:46:14.076Z,92.34
2022-08-19T10:50:37.015Z,92.69
2022-08-19T10:54:58.275Z,92.09
2022-08-19T10:59:07.394Z,91.89
2022-08-19T11:03:09.661Z,91.46
2022-08-19T11:07:12.770Z,90.66
2022-08-19T11:11:14.345Z,91.35
2022-08-19T11:15:16.770Z,90.81
2022-08-19T11:19:20.070Z,91.51
2022-08-19T11:23:21.764Z,92.38
2022-08-19T11:27:23.424Z,91.99
2022-08-19T11:31:29.680Z,91.64
2022-08-19T11:35:31.268Z,89.42
2022-08-19T11:39:34.650Z,89.52
2022-08-19T11:43:37.591Z,89.03
2022-08-19T11:47:39.682Z,88.49
2022-08-19T11:51:45.552Z,86.68
2022-08-19T11:55:48.406Z,83.56
2022-08-19T11:59:53.538Z,83.81
2022-08-19T12:03:56.821Z,83.48
2022-08-19T12:07:58.568Z,81.37
2022-08-19T12:12:00.300Z,81.47
2022-08-19T12:16:07.790Z,80.88
2022-08-19T12:20:12.190Z,80.44
2022-08-19T12:24:14.162Z,80.21
2022-08-19T12:28:16.443Z,78.34
2022-08-19T12:32:18.033Z,79.72
2022-08-19T12:36:19.610Z,79.16
2022-08-19T12:40:21.194Z,78.83
2022-08-19T12:44:27.681Z,78.00
2022-08-19T12:48:34.345Z,77.02
2022-08-19T12:52:41.776Z,76.33
2022-08-19T12:56:43.560Z,76.29
2022-08-19T13:00:45.251Z,75.96
2022-08-19T13:04:47.381Z,75.14
2022-08-19T13:08:49.040Z,75.14
2022-08-19T13:12:52.645Z,74.22
2022-08-19T13:16:54.189Z,73.85
2022-08-19T13:20:55.774Z,73.17
2022-08-19T13:24:57.842Z,73.27
2022-08-19T13:29:18.105Z,72.84
2022-08-19T13:33:19.907Z,73.19
2022-08-19T13:37:41.435Z,71.89
2022-08-19T13:41:50.877Z,71.75
2022-08-19T13:45:56.618Z,72.38
2022-08-19T13:49:58.179Z,73.19
2022-08-19T13:53:59.721Z,72.22
2022-08-19T13:58:02.769Z,72.02
2022-08-19T14:02:06.387Z,71.92
2022-08-19T14:06:08.091Z,71.50
2022-08-19T14:10:13.977Z,70.90
2022-08-19T14:14:16.557Z,71.46
2022-08-19T14:18:19.358Z,70.71
2022-08-19T14:22:22.291Z,71.36
2022-08-19T14:26:24.415Z,70.32
2022-08-19T14:30:29.720Z,71.46
2022-08-19T14:34:32.501Z,71.66
2022-08-19T14:38:34.619Z,70.71
2022-08-19T14:42:36.925Z,70.78
2022-08-19T14:46:38.843Z,70.97
2022-08-19T14:50:40.435Z,71.17
2022-08-19T14:54:42.291Z,70.19
2022-08-19T14:58:44.426Z,71.26
2022-08-19T15:02:46.092Z,71.20
2022-08-19T15:06:47.731Z,71.04
2022-08-19T15:10:49.728Z,71.83
2022-08-19T15:14:55.121Z,72.16
2022-08-19T15:19:00.707Z,72.16
2022-08-19T15:23:02.303Z,71.80
2022-08-19T15:27:03.948Z,71.80
2022-08-19T15:31:06.049Z,72.28
2022-08-19T15:35:08.115Z,72.71
2022-08-19T15:39:10.301Z,73.34
2022-08-19T15:43:11.936Z,73.54
2022-08-19T15:47:14.281Z,73.57
2022-08-19T15:51:16.421Z,73.08
2022-08-19T15:55:33.820Z,73.38
2022-08-19T15:59:56.450Z,72.45
2022-08-19T16:04:20.297Z,72.97
2022-08-19T16:08:21.880Z,72.48
2022-08-19T16:12:27.449Z,72.68
2022-08-19T16:16:33.594Z,73.27
2022-08-19T16:20:36.393Z,73.89
2022-08-19T16:24:38.296Z,73.21
2022-08-19T16:28:41.087Z,73.11
2022-08-19T16:32:44.434Z,73.01
2022-08-19T16:36:46.065Z,73.73
2022-08-19T16:40:49.100Z,74.29
2022-08-19T16:44:50.624Z,74.23
2022-08-19T16:48:52.184Z,75.21
2022-08-19T16:52:53.756Z,75.94
2022-08-19T16:56:56.045Z,76.33
2022-08-19T17:01:05.596Z,76.47
2022-08-19T17:05:08.444Z,76.57
2022-08-19T17:09:10.057Z,76.76
2022-08-19T17:13:14.070Z,76.57
2022-08-19T17:17:15.934Z,76.67
2022-08-19T17:21:28.137Z,77.45
2022-08-19T17:25:33.702Z,78.63
2022-08-19T17:29:35.612Z,78.05
2022-08-19T17:33:41.303Z,78.38
2022-08-19T17:37:43.176Z,78.77
2022-08-19T17:41:44.763Z,79.36
2022-08-19T17:45:46.738Z,80.78
2022-08-19T17:49:48.343Z,81.96
2022-08-19T17:53:52.808Z,80.72
2022-08-19T17:57:54.949Z,81.60
2022-08-19T18:01:56.597Z,82.29
2022-08-19T18:05:58.534Z,82.10
2022-08-19T18:10:02.010Z,82.29
2022-08-19T18:14:03.717Z,82.50
2022-08-19T18:18:05.480Z,82.83
2022-08-19T18:22:36.901Z,82.73
2022-08-19T18:26:39.386Z,82.73
2022-08-19T18:30:40.941Z,83.26
2022-08-19T18:34:45.848Z,83.56
2022-08-19T18:39:08.037Z,83.86
2022-08-19T18:43:19.697Z,84.05
2022-08-19T18:47:40.611Z,84.64
2022-08-19T18:51:42.297Z,85.33
2022-08-19T18:55:44.749Z,85.14
2022-08-19T18:59:48.193Z,86.07
2022-08-19T19:03:53.358Z,86.46
2022-08-19T19:07:55.111Z,87.15
2022-08-19T19:12:00.429Z,86.86
2022-08-19T19:16:02.233Z,86.76
2022-08-19T19:20:05.019Z,87.00
2022-08-19T19:24:08.956Z,87.40
2022-08-19T19:28:10.571Z,87.69
2022-08-19T19:32:21.460Z,87.69
2022-08-19T19:36:23.720Z,87.73
2022-08-19T19:40:25.616Z,87.54
2022-08-19T19:44:30.106Z,87.28
2022-08-19T19:48:32.698Z,87.08
2022-08-19T19:52:34.274Z,85.94
2022-08-19T19:56:35.935Z,85.35
2022-08-19T20:00:37.517Z,84.75
2022-08-19T20:04:39.195Z,84.89
2022-08-19T20:09:00.569Z,84.79
2022-08-19T20:13:02.829Z,84.24
2022-08-19T20:17:05.309Z,84.04
2022-08-19T20:21:06.948Z,84.24
2022-08-19T20:25:14.402Z,84.28
2022-08-19T20:29:39.410Z,84.48
2022-08-19T20:33:39.559Z,84.88
2022-08-19T20:37:41.573Z,85.41
2022-08-19T20:41:43.250Z,85.75
2022-08-19T20:45:44.999Z,85.94
2022-08-19T20:49:46.643Z,86.44
2022-08-19T20:53:48.215Z,86.64
2022-08-19T20:57:50.179Z,87.28
2022-08-19T21:01:52.839Z,87.48
2022-08-19T21:05:55.612Z,87.71
2022-08-19T21:09:57.277Z,87.52
2022-08-19T21:13:59.239Z,87.62
2022-08-19T21:18:00.824Z,87.92
2022-08-19T21:22:03.807Z,88.11
2022-08-19T21:26:05.418Z,88.35
2022-08-19T21:30:08.899Z,88.55
2022-08-19T21:34:10.608Z,88.75
2022-08-19T21:38:12.258Z,89.05
2022-08-19T21:42:14.423Z,89.54
2022-08-19T21:46:16.464Z,90.04
2022-08-19T21:50:21.044Z,90.58
2022-08-19T21:54:22.647Z,90.98
2022-08-19T21:58:30.155Z,91.58
2022-08-19T22:02:32.481Z,91.92
2022-08-19T22:06:34.112Z,92.41
2022-08-19T22:10:36.829Z,92.81
2022-08-19T22:14:39.289Z,93.11
2022-08-19T22:18:40.874Z,93.45
2022-08-19T22:22:50.205Z,93.65
2022-08-19T22:26:51.870Z,93.75
2022-08-19T22:30:53.605Z,93.75
2022-08-19T22:34:59.217Z,94.05
2022-08-19T22:39:00.822Z,94.25
2022-08-19T22:43:09.715Z,94.54
2022-08-19T22:47:11.372Z,94.95
2022-08-19T22:51:32.410Z,95.24
2022-08-19T22:55:36.107Z,95.74
2022-08-19T22:59:38.105Z,95.98
2022-08-19T23:03:39.848Z,96.08
2022-08-19T23:07:41.717Z,96.19
2022-08-19T23:11:51.029Z,96.58
2022-08-19T23:15:52.592Z,96.98
2022-08-19T23:19:54.852Z,97.28
2022-08-19T23:23:56.441Z,97.67
2022-08-19T23:28:17.101Z,98.37
2022-08-19T23:32:19.890Z,98.91
2022-08-19T23:36:22.589Z,98.72
2022-08-19T23:40:24.514Z,98.72
2022-08-19T23:44:26.631Z,98.82
2022-08-19T23:48:31.248Z,98.96
2022-08-19T23:52:41.853Z,99.11
2022-08-19T23:56:43.411Z,99.21
