createdAt,value
2019-05-28T00:00:17.204Z,80.70
2019-05-28T00:02:47.058Z,80.80
2019-05-28T00:05:16.804Z,80.80
2019-05-28T00:07:46.175Z,80.90
2019-05-28T00:10:14.913Z,81.00
2019-05-28T00:12:44.811Z,81.10
2019-05-28T00:15:14.695Z,81.10
2019-05-28T00:17:44.000Z,81.00
2019-05-28T00:20:13.594Z,81.10
2019-05-28T00:22:42.750Z,81.10
2019-05-28T00:25:11.774Z,81.20
2019-05-28T00:27:40.485Z,81.20
2019-05-28T00:30:19.880Z,81.10
2019-05-28T00:32:40.705Z,81.10
2019-05-28T00:35:09.971Z,80.90
2019-05-28T00:37:38.449Z,81.00
2019-05-28T00:40:07.260Z,81.00
2019-05-28T00:42:35.757Z,81.10
2019-05-28T00:45:07.038Z,81.10
2019-05-28T00:47:35.746Z,81.10
2019-05-28T00:50:07.817Z,81.10
2019-05-28T00:52:36.846Z,81.20
2019-05-28T00:55:09.197Z,81.10
2019-05-28T00:57:41.059Z,81.00
2019-05-28T01:00:12.369Z,80.90
2019-05-28T01:02:41.058Z,80.70
2019-05-28T01:05:11.020Z,80.70
2019-05-28T01:07:39.556Z,80.90
2019-05-28T01:10:10.110Z,81.00
2019-05-28T01:12:38.801Z,80.90
2019-05-28T01:15:08.395Z,81.00
2019-05-28T01:17:37.740Z,81.00
2019-05-28T01:20:09.931Z,80.80
2019-05-28T01:22:39.044Z,80.70
2019-05-28T01:25:07.737Z,80.80
2019-05-28T01:27:37.801Z,80.70
2019-05-28T01:30:07.429Z,80.70
2019-05-28T01:32:35.903Z,80.70
2019-05-28T01:35:06.707Z,80.70
2019-05-28T01:37:35.518Z,80.80
2019-05-28T01:40:08.464Z,80.70
2019-05-28T01:42:37.211Z,80.70
2019-05-28T01:45:09.471Z,80.60
2019-05-28T01:47:38.512Z,80.70
2019-05-28T01:50:09.030Z,80.60
2019-05-28T01:52:37.583Z,80.50
2019-05-28T01:55:08.596Z,80.20
2019-05-28T01:57:37.073Z,80.00
2019-05-28T02:00:09.138Z,80.10
2019-05-28T02:02:37.666Z,80.20
2019-05-28T02:05:08.848Z,80.30
2019-05-28T02:07:37.433Z,80.60
2019-05-28T02:10:07.621Z,80.70
2019-05-28T02:12:36.506Z,80.60
2019-05-28T02:15:07.344Z,80.60
2019-05-28T02:17:36.072Z,80.30
2019-05-28T02:20:07.455Z,80.50
2019-05-28T02:22:36.476Z,80.50
2019-05-28T02:25:09.846Z,80.30
2019-05-28T02:27:40.367Z,80.50
2019-05-28T02:30:11.501Z,80.70
2019-05-28T02:32:42.444Z,80.60
2019-05-28T02:35:11.953Z,80.70
2019-05-28T02:37:40.443Z,80.50
2019-05-28T02:40:10.042Z,80.30
2019-05-28T02:42:39.181Z,80.50
2019-05-28T02:45:09.349Z,80.60
2019-05-28T02:47:38.110Z,80.60
2019-05-28T02:50:08.411Z,80.60
2019-05-28T02:52:37.721Z,80.80
2019-05-28T02:55:09.760Z,80.90
2019-05-28T02:57:40.109Z,80.80
2019-05-28T03:00:14.380Z,80.90
2019-05-28T03:02:46.200Z,81.00
2019-05-28T03:05:15.041Z,81.00
2019-05-28T03:07:46.209Z,81.00
2019-05-28T03:10:17.416Z,80.80
2019-05-28T03:12:46.367Z,80.60
2019-05-28T03:15:15.757Z,80.50
2019-05-28T03:17:45.953Z,80.40
2019-05-28T03:20:15.793Z,80.60
2019-05-28T03:22:46.184Z,80.70
2019-05-28T03:25:15.416Z,80.80
2019-05-28T03:27:44.457Z,80.80
2019-05-28T03:30:13.511Z,80.90
2019-05-28T03:32:42.600Z,80.90
2019-05-28T03:35:11.393Z,80.70
2019-05-28T03:37:41.566Z,80.60
2019-05-28T03:40:11.667Z,80.70
2019-05-28T03:42:40.139Z,80.60
2019-05-28T03:45:09.406Z,80.70
2019-05-28T03:47:38.174Z,80.90
2019-05-28T03:50:08.850Z,80.90
2019-05-28T03:52:37.453Z,81.00
2019-05-28T03:55:09.837Z,80.90
2019-05-28T03:57:38.411Z,80.90
2019-05-28T04:00:07.249Z,80.70
2019-05-28T04:02:36.155Z,80.50
2019-05-28T04:05:05.115Z,80.50
2019-05-28T04:07:33.576Z,80.60
2019-05-28T04:10:02.240Z,80.50
2019-05-28T04:12:31.159Z,80.20
2019-05-28T04:14:59.578Z,80.10
2019-05-28T04:17:28.844Z,80.00
2019-05-28T04:19:57.645Z,79.90
2019-05-28T04:22:26.096Z,80.10
2019-05-28T04:24:54.594Z,79.90
2019-05-28T04:27:23.283Z,79.80
2019-05-28T04:29:51.711Z,79.80
2019-05-28T04:32:20.151Z,79.90
2019-05-28T04:34:49.010Z,80.20
2019-05-28T04:37:17.516Z,80.40
2019-05-28T04:39:46.012Z,80.60
2019-05-28T04:42:14.463Z,80.60
2019-05-28T04:44:42.900Z,80.90
2019-05-28T04:47:11.427Z,81.10
2019-05-28T04:49:39.849Z,81.30
2019-05-28T04:52:08.608Z,81.40
2019-05-28T04:54:37.196Z,81.40
2019-05-28T04:57:05.626Z,81.60
2019-05-28T04:59:34.064Z,81.70
2019-05-28T05:02:02.617Z,81.70
2019-05-28T05:04:31.638Z,81.90
2019-05-28T05:07:00.419Z,81.80
2019-05-28T05:09:28.884Z,81.80
2019-05-28T05:11:57.555Z,81.90
2019-05-28T05:14:26.246Z,81.90
2019-05-28T05:16:54.732Z,81.90
2019-05-28T05:19:23.434Z,81.80
2019-05-28T05:21:51.872Z,81.80
2019-05-28T05:24:21.426Z,81.80
2019-05-28T05:26:52.938Z,81.90
2019-05-28T05:29:20.982Z,81.90
2019-05-28T05:31:49.477Z,82.00
2019-05-28T05:34:17.908Z,82.20
2019-05-28T05:36:46.608Z,82.30
2019-05-28T05:39:15.081Z,82.40
2019-05-28T05:41:43.538Z,82.50
2019-05-28T05:44:11.967Z,82.60
2019-05-28T05:46:40.461Z,82.70
2019-05-28T05:49:08.969Z,82.80
2019-05-28T05:51:37.742Z,82.90
2019-05-28T05:54:06.583Z,82.80
2019-05-28T05:56:36.162Z,82.50
2019-05-28T05:59:04.844Z,82.30
2019-05-28T06:01:33.394Z,82.00
2019-05-28T06:04:01.829Z,82.10
2019-05-28T06:06:30.497Z,82.30
2019-05-28T06:08:59.925Z,82.30
2019-05-28T06:11:28.599Z,82.20
2019-05-28T06:13:57.095Z,82.30
2019-05-28T06:16:26.021Z,82.30
2019-05-28T06:18:54.866Z,82.40
2019-05-28T06:21:23.658Z,82.50
2019-05-28T06:23:52.130Z,82.40
2019-05-28T06:26:20.556Z,82.50
2019-05-28T06:28:48.972Z,82.70
2019-05-28T06:31:17.445Z,82.50
2019-05-28T06:33:56.147Z,82.50
2019-05-28T06:36:16.599Z,82.60
2019-05-28T06:38:45.039Z,82.70
2019-05-28T06:41:13.555Z,82.70
2019-05-28T06:43:42.375Z,82.60
2019-05-28T06:46:11.150Z,82.70
2019-05-28T06:48:39.670Z,82.70
2019-05-28T06:51:08.425Z,82.90
2019-05-28T06:53:37.466Z,83.10
2019-05-28T06:56:05.937Z,83.20
2019-05-28T06:58:39.557Z,83.10
2019-05-28T07:01:04.991Z,83.10
2019-05-28T07:03:33.946Z,83.10
2019-05-28T07:06:07.122Z,83.30
2019-05-28T07:08:32.841Z,83.50
2019-05-28T07:11:01.838Z,83.40
2019-05-28T07:13:30.352Z,83.40
2019-05-28T07:15:58.812Z,82.80
2019-05-28T07:18:27.606Z,82.60
2019-05-28T07:20:56.055Z,82.40
2019-05-28T07:23:25.116Z,82.40
2019-05-28T07:25:53.751Z,82.60
2019-05-28T07:28:22.215Z,82.70
2019-05-28T07:30:50.836Z,82.50
2019-05-28T07:33:19.270Z,82.00
2019-05-28T07:35:49.049Z,81.10
2019-05-28T07:38:17.846Z,81.10
2019-05-28T07:40:46.364Z,81.40
2019-05-28T07:43:15.034Z,81.60
2019-05-28T07:45:43.512Z,81.30
2019-05-28T07:48:12.007Z,81.30
2019-05-28T07:50:40.519Z,81.30
2019-05-28T07:53:08.961Z,81.40
2019-05-28T07:55:37.394Z,81.20
2019-05-28T07:58:06.239Z,81.00
2019-05-28T08:00:39.418Z,81.00
2019-05-28T08:03:08.474Z,80.80
2019-05-28T08:05:37.250Z,80.60
2019-05-28T08:08:08.470Z,80.80
2019-05-28T08:10:37.002Z,81.10
2019-05-28T08:13:07.101Z,81.10
2019-05-28T08:15:36.283Z,81.10
2019-05-28T08:18:05.829Z,80.80
2019-05-28T08:20:34.428Z,80.60
2019-05-28T08:23:03.058Z,80.60
2019-05-28T08:25:46.302Z,80.60
2019-05-28T08:28:18.564Z,79.90
2019-05-28T08:30:32.908Z,80.00
2019-05-28T08:33:01.525Z,80.30
2019-05-28T08:35:29.946Z,80.30
2019-05-28T08:38:00.187Z,79.90
2019-05-28T08:40:28.709Z,79.20
2019-05-28T08:42:57.626Z,79.50
2019-05-28T08:45:26.270Z,79.50
2019-05-28T08:47:54.883Z,79.60
2019-05-28T08:50:34.053Z,79.60
2019-05-28T08:52:53.646Z,79.80
2019-05-28T08:55:22.119Z,79.80
2019-05-28T08:57:50.878Z,79.30
2019-05-28T09:00:37.622Z,78.70
2019-05-28T09:03:06.310Z,78.20
2019-05-28T09:05:35.072Z,77.90
2019-05-28T09:08:04.074Z,76.10
2019-05-28T09:10:32.965Z,76.70
2019-05-28T09:13:01.408Z,77.30
2019-05-28T09:15:30.326Z,77.00
2019-05-28T09:17:58.747Z,77.50
2019-05-28T09:20:27.822Z,77.90
2019-05-28T09:22:56.740Z,78.00
2019-05-28T09:25:25.252Z,78.20
2019-05-28T09:27:55.277Z,77.90
2019-05-28T09:30:23.832Z,78.40
2019-05-28T09:32:52.306Z,78.20
2019-05-28T09:35:20.971Z,78.40
2019-05-28T09:37:49.739Z,78.20
2019-05-28T09:40:19.055Z,78.40
2019-05-28T09:42:47.546Z,77.20
2019-05-28T09:45:23.063Z,76.30
2019-05-28T09:47:47.928Z,75.30
2019-05-28T09:50:30.090Z,75.80
2019-05-28T09:52:54.289Z,75.00
2019-05-28T09:55:17.975Z,76.20
2019-05-28T09:57:48.047Z,76.10
2019-05-28T10:00:21.288Z,75.60
2019-05-28T10:02:51.422Z,75.90
2019-05-28T10:05:21.012Z,75.90
2019-05-28T10:07:51.023Z,75.20
2019-05-28T10:10:20.093Z,73.80
2019-05-28T10:12:49.065Z,73.60
2019-05-28T10:15:19.689Z,73.80
2019-05-28T10:17:48.187Z,74.70
2019-05-28T10:20:18.189Z,76.10
2019-05-28T10:22:47.069Z,76.50
2019-05-28T10:25:16.366Z,75.80
2019-05-28T10:27:59.192Z,75.00
2019-05-28T10:30:15.844Z,75.20
2019-05-28T10:32:44.265Z,75.10
2019-05-28T10:35:13.546Z,76.00
2019-05-28T10:37:42.083Z,76.60
2019-05-28T10:40:11.157Z,77.20
2019-05-28T10:42:39.736Z,77.40
2019-05-28T10:45:10.818Z,76.90
2019-05-28T10:47:39.347Z,77.30
2019-05-28T10:50:08.484Z,77.40
2019-05-28T10:52:37.322Z,77.20
2019-05-28T10:55:06.896Z,77.20
2019-05-28T10:57:35.588Z,76.40
2019-05-28T11:00:09.671Z,76.50
2019-05-28T11:02:38.147Z,75.40
2019-05-28T11:05:09.646Z,74.20
2019-05-28T11:07:38.202Z,73.00
2019-05-28T11:10:23.041Z,72.90
2019-05-28T11:12:38.222Z,73.10
2019-05-28T11:15:08.854Z,74.40
2019-05-28T11:17:37.410Z,72.20
2019-05-28T11:20:08.638Z,71.30
2019-05-28T11:22:37.174Z,71.00
2019-05-28T11:25:07.463Z,69.40
2019-05-28T11:27:36.234Z,66.30
2019-05-28T11:30:09.095Z,65.30
2019-05-28T11:32:37.539Z,65.70
2019-05-28T11:35:06.838Z,65.90
2019-05-28T11:37:35.761Z,65.90
2019-05-28T11:40:08.224Z,65.50
2019-05-28T11:42:37.528Z,65.20
2019-05-28T11:45:09.770Z,64.50
2019-05-28T11:47:38.812Z,61.50
2019-05-28T11:50:09.490Z,62.70
2019-05-28T11:52:38.309Z,59.20
2019-05-28T11:55:12.126Z,58.60
2019-05-28T11:57:41.497Z,58.50
2019-05-28T12:00:11.067Z,58.40
2019-05-28T12:02:39.487Z,57.30
2019-05-28T12:05:09.628Z,57.60
2019-05-28T12:07:38.128Z,57.90
2019-05-28T12:10:07.971Z,58.60
2019-05-28T12:12:39.082Z,56.50
2019-05-28T12:15:09.655Z,56.00
2019-05-28T12:17:43.677Z,55.30
2019-05-28T12:20:10.444Z,58.70
2019-05-28T12:22:39.424Z,58.50
2019-05-28T12:25:11.043Z,56.90
2019-05-28T12:27:39.922Z,54.40
2019-05-28T12:30:10.538Z,55.70
2019-05-28T12:32:39.716Z,55.40
2019-05-28T12:35:26.410Z,52.10
2019-05-28T12:37:47.797Z,55.10
2019-05-28T12:40:10.822Z,55.20
2019-05-28T12:42:39.466Z,54.10
2019-05-28T12:45:11.598Z,55.20
2019-05-28T12:47:41.294Z,54.90
2019-05-28T12:50:18.962Z,54.70
2019-05-28T12:52:41.036Z,54.60
2019-05-28T12:55:11.490Z,54.70
2019-05-28T12:57:40.273Z,53.10
2019-05-28T13:00:09.916Z,54.20
2019-05-28T13:02:38.655Z,52.70
2019-05-28T13:05:13.212Z,52.90
2019-05-28T13:07:42.307Z,52.50
2019-05-28T13:10:12.074Z,52.10
2019-05-28T13:12:40.615Z,52.10
2019-05-28T13:15:09.877Z,52.00
2019-05-28T13:17:38.335Z,50.80
2019-05-28T13:20:11.083Z,51.10
2019-05-28T13:22:39.822Z,51.00
2019-05-28T13:25:09.685Z,52.20
2019-05-28T13:27:38.207Z,51.00
2019-05-28T13:30:12.340Z,51.10
2019-05-28T13:32:41.396Z,51.00
2019-05-28T13:35:11.983Z,48.80
2019-05-28T13:37:40.576Z,48.70
2019-05-28T13:40:10.991Z,48.60
2019-05-28T13:42:40.067Z,49.80
2019-05-28T13:45:09.605Z,51.70
2019-05-28T13:47:38.027Z,51.80
2019-05-28T13:50:09.086Z,52.90
2019-05-28T13:52:37.599Z,54.20
2019-05-28T13:55:11.139Z,54.90
2019-05-28T13:57:40.089Z,52.70
2019-05-28T14:00:14.204Z,51.20
2019-05-28T14:02:45.938Z,52.60
2019-05-28T14:05:16.381Z,53.00
2019-05-28T14:07:45.241Z,52.70
2019-05-28T14:10:14.528Z,52.10
2019-05-28T14:12:43.025Z,50.30
2019-05-28T14:15:13.580Z,49.80
2019-05-28T14:17:42.003Z,51.20
2019-05-28T14:20:11.773Z,52.10
2019-05-28T14:22:40.329Z,53.10
2019-05-28T14:25:10.078Z,52.90
2019-05-28T14:27:38.832Z,50.90
2019-05-28T14:30:12.231Z,51.30
2019-05-28T14:32:40.711Z,51.20
2019-05-28T14:35:10.099Z,51.70
2019-05-28T14:37:38.556Z,52.10
2019-05-28T14:40:07.813Z,51.80
2019-05-28T14:42:36.610Z,52.00
2019-05-28T14:45:07.886Z,51.90
2019-05-28T14:47:36.335Z,51.70
2019-05-28T14:50:08.445Z,50.80
2019-05-28T14:52:37.228Z,50.80
2019-05-28T14:55:09.085Z,50.20
2019-05-28T14:57:39.241Z,50.70
2019-05-28T15:00:10.280Z,51.00
2019-05-28T15:02:40.473Z,51.40
2019-05-28T15:05:10.291Z,52.70
2019-05-28T15:07:40.022Z,53.60
2019-05-28T15:10:10.230Z,52.60
2019-05-28T15:12:38.698Z,52.60
2019-05-28T15:15:10.160Z,52.60
2019-05-28T15:17:38.642Z,53.10
2019-05-28T15:20:07.860Z,53.00
2019-05-28T15:22:36.722Z,53.30
2019-05-28T15:25:08.960Z,54.00
2019-05-28T15:27:37.709Z,53.60
2019-05-28T15:30:08.453Z,53.60
2019-05-28T15:32:36.941Z,53.50
2019-05-28T15:35:08.471Z,53.90
2019-05-28T15:37:37.000Z,54.60
2019-05-28T15:40:09.174Z,53.90
2019-05-28T15:42:37.876Z,54.60
2019-05-28T15:45:08.475Z,52.80
2019-05-28T15:47:38.279Z,52.00
2019-05-28T15:50:07.712Z,52.50
2019-05-28T15:52:36.435Z,51.80
2019-05-28T15:55:06.955Z,53.20
2019-05-28T15:57:35.359Z,53.10
2019-05-28T16:00:07.131Z,52.20
2019-05-28T16:02:35.529Z,52.70
2019-05-28T16:05:05.079Z,52.00
2019-05-28T16:07:33.782Z,52.40
2019-05-28T16:10:02.682Z,52.30
2019-05-28T16:12:31.284Z,50.80
2019-05-28T16:14:59.761Z,50.80
2019-05-28T16:17:28.561Z,51.40
2019-05-28T16:19:57.366Z,51.50
2019-05-28T16:22:26.289Z,50.70
2019-05-28T16:24:54.692Z,50.10
2019-05-28T16:27:23.287Z,51.40
2019-05-28T16:29:52.357Z,50.40
2019-05-28T16:32:26.011Z,50.40
2019-05-28T16:34:50.876Z,49.90
2019-05-28T16:37:19.301Z,49.20
2019-05-28T16:39:47.946Z,49.30
2019-05-28T16:42:16.341Z,49.30
2019-05-28T16:44:44.777Z,49.50
2019-05-28T16:47:18.531Z,49.80
2019-05-28T16:49:43.389Z,49.40
2019-05-28T16:52:11.836Z,49.70
2019-05-28T16:54:40.594Z,50.20
2019-05-28T16:57:09.423Z,50.30
2019-05-28T16:59:37.870Z,50.60
2019-05-28T17:02:07.986Z,50.80
2019-05-28T17:04:36.670Z,50.90
2019-05-28T17:07:05.360Z,51.50
2019-05-28T17:09:33.766Z,52.00
2019-05-28T17:12:02.670Z,51.70
2019-05-28T17:14:31.731Z,51.00
2019-05-28T17:17:03.094Z,51.10
2019-05-28T17:19:30.341Z,51.60
2019-05-28T17:21:58.762Z,51.70
2019-05-28T17:24:27.522Z,51.50
2019-05-28T17:26:55.931Z,51.50
2019-05-28T17:29:24.460Z,51.70
2019-05-28T17:31:52.884Z,52.00
2019-05-28T17:34:21.725Z,52.50
2019-05-28T17:36:50.367Z,51.90
2019-05-28T17:39:18.909Z,52.20
2019-05-28T17:41:47.389Z,51.60
2019-05-28T17:44:15.857Z,52.10
2019-05-28T17:46:44.900Z,52.40
2019-05-28T17:49:13.754Z,53.10
2019-05-28T17:51:42.529Z,53.60
2019-05-28T17:54:11.022Z,54.10
2019-05-28T17:56:39.428Z,54.30
2019-05-28T17:59:08.335Z,54.20
2019-05-28T18:01:36.745Z,54.70
2019-05-28T18:04:05.222Z,54.90
2019-05-28T18:06:33.778Z,54.70
2019-05-28T18:09:02.867Z,54.20
2019-05-28T18:11:31.517Z,54.20
2019-05-28T18:14:00.312Z,54.10
2019-05-28T18:16:28.739Z,54.30
2019-05-28T18:19:00.397Z,54.30
2019-05-28T18:21:27.326Z,54.30
2019-05-28T18:23:55.999Z,55.20
2019-05-28T18:26:24.518Z,55.30
2019-05-28T18:28:53.015Z,54.90
2019-05-28T18:31:21.431Z,55.30
2019-05-28T18:33:49.848Z,56.00
2019-05-28T18:36:18.577Z,56.10
2019-05-28T18:38:47.055Z,56.30
2019-05-28T18:41:21.383Z,56.40
2019-05-28T18:43:46.054Z,56.40
2019-05-28T18:46:16.154Z,56.70
2019-05-28T18:48:44.751Z,56.80
2019-05-28T18:51:14.125Z,57.10
2019-05-28T18:53:43.526Z,57.20
2019-05-28T18:56:17.425Z,57.40
2019-05-28T18:58:42.473Z,57.30
2019-05-28T19:01:11.214Z,57.40
2019-05-28T19:03:39.931Z,57.40
2019-05-28T19:06:08.474Z,56.90
2019-05-28T19:08:37.221Z,57.00
2019-05-28T19:11:05.641Z,57.30
2019-05-28T19:13:34.102Z,58.00
2019-05-28T19:16:02.547Z,58.10
2019-05-28T19:18:31.041Z,58.40
2019-05-28T19:20:59.714Z,58.80
2019-05-28T19:23:28.143Z,59.60
2019-05-28T19:25:56.574Z,59.70
2019-05-28T19:28:25.322Z,60.30
2019-05-28T19:30:53.752Z,60.50
2019-05-28T19:33:22.233Z,60.90
2019-05-28T19:35:51.397Z,60.90
2019-05-28T19:38:20.726Z,61.10
2019-05-28T19:40:49.314Z,61.30
2019-05-28T19:43:18.230Z,61.60
2019-05-28T19:45:46.695Z,61.70
2019-05-28T19:48:15.204Z,61.90
2019-05-28T19:50:43.696Z,62.40
2019-05-28T19:53:12.554Z,62.30
2019-05-28T19:55:41.152Z,62.50
2019-05-28T19:58:09.859Z,62.40
2019-05-28T20:00:38.405Z,62.40
2019-05-28T20:03:07.633Z,62.70
2019-05-28T20:05:36.283Z,62.80
2019-05-28T20:08:04.960Z,63.10
2019-05-28T20:10:33.532Z,63.30
2019-05-28T20:13:02.126Z,63.60
2019-05-28T20:15:31.077Z,64.00
2019-05-28T20:17:59.675Z,64.20
2019-05-28T20:20:28.661Z,64.10
2019-05-28T20:22:57.167Z,64.30
2019-05-28T20:25:25.712Z,64.40
2019-05-28T20:27:54.390Z,64.90
2019-05-28T20:30:23.065Z,64.90
2019-05-28T20:32:54.766Z,65.40
2019-05-28T20:35:21.717Z,65.60
2019-05-28T20:37:50.255Z,65.50
2019-05-28T20:40:19.652Z,65.50
2019-05-28T20:42:48.218Z,65.40
2019-05-28T20:45:17.210Z,65.50
2019-05-28T20:47:45.694Z,66.10
2019-05-28T20:50:14.528Z,66.00
2019-05-28T20:52:43.052Z,65.90
2019-05-28T20:55:13.400Z,66.10
2019-05-28T20:57:41.882Z,66.50
2019-05-28T21:00:11.676Z,66.50
2019-05-28T21:02:40.304Z,66.50
2019-05-28T21:05:09.417Z,66.40
2019-05-28T21:07:38.220Z,66.30
2019-05-28T21:10:07.617Z,66.10
2019-05-28T21:12:43.877Z,66.10
2019-05-28T21:15:15.732Z,66.80
2019-05-28T21:17:42.155Z,67.00
2019-05-28T21:20:12.550Z,66.80
2019-05-28T21:22:41.560Z,66.90
2019-05-28T21:25:10.664Z,66.70
2019-05-28T21:27:39.100Z,67.00
2019-05-28T21:30:08.215Z,67.10
2019-05-28T21:32:36.885Z,67.20
2019-05-28T21:35:08.728Z,67.30
2019-05-28T21:37:37.317Z,67.50
2019-05-28T21:40:06.727Z,67.40
2019-05-28T21:42:35.755Z,67.40
2019-05-28T21:45:06.326Z,67.30
2019-05-28T21:47:34.813Z,67.40
2019-05-28T21:50:06.146Z,67.70
2019-05-28T21:52:34.570Z,67.70
2019-05-28T21:55:04.957Z,68.00
2019-05-28T21:57:33.803Z,68.00
2019-05-28T22:00:02.513Z,67.90
2019-05-28T22:02:31.048Z,68.00
2019-05-28T22:05:03.465Z,68.10
2019-05-28T22:07:29.764Z,68.00
2019-05-28T22:09:58.295Z,67.90
2019-05-28T22:12:26.853Z,67.90
2019-05-28T22:14:55.916Z,67.90
2019-05-28T22:17:25.555Z,67.80
2019-05-28T22:19:54.014Z,68.20
2019-05-28T22:22:23.138Z,67.70
2019-05-28T22:24:51.695Z,67.90
2019-05-28T22:27:20.232Z,68.20
2019-05-28T22:29:49.087Z,68.10
2019-05-28T22:32:17.657Z,68.50
2019-05-28T22:34:46.472Z,68.20
2019-05-28T22:37:15.113Z,68.10
2019-05-28T22:39:44.173Z,68.50
2019-05-28T22:42:12.648Z,68.60
2019-05-28T22:44:41.411Z,68.30
2019-05-28T22:47:09.927Z,68.30
2019-05-28T22:49:38.729Z,68.50
2019-05-28T22:52:08.109Z,68.30
2019-05-28T22:54:36.726Z,68.40
2019-05-28T22:57:05.592Z,68.10
2019-05-28T22:59:36.512Z,68.10
2019-05-28T23:02:06.912Z,68.30
2019-05-28T23:04:35.893Z,68.10
2019-05-28T23:07:05.454Z,68.30
2019-05-28T23:09:34.124Z,68.00
2019-05-28T23:12:03.746Z,68.00
2019-05-28T23:14:32.338Z,68.20
2019-05-28T23:17:02.235Z,68.20
2019-05-28T23:19:30.772Z,67.90
2019-05-28T23:21:59.186Z,67.70
2019-05-28T23:24:27.877Z,67.90
2019-05-28T23:26:56.331Z,68.00
2019-05-28T23:29:24.776Z,68.20
2019-05-28T23:31:53.250Z,68.10
2019-05-28T23:34:21.700Z,68.00
2019-05-28T23:36:50.695Z,68.30
2019-05-28T23:39:19.379Z,68.50
2019-05-28T23:41:47.852Z,68.50
2019-05-28T23:44:16.289Z,68.50
2019-05-28T23:46:44.743Z,68.80
2019-05-28T23:49:14.495Z,68.70
2019-05-28T23:51:43.334Z,68.90
2019-05-28T23:54:11.837Z,68.80
2019-05-28T23:56:40.319Z,68.80
2019-05-28T23:59:09.762Z,68.70
