createdAt,value
2022-10-10T00:03:26.940Z,7.8
2022-10-10T00:08:30.516Z,7.8
2022-10-10T00:13:35.021Z,7.8
2022-10-10T00:18:39.583Z,7.8
2022-10-10T00:23:44.124Z,7.8
2022-10-10T00:28:47.647Z,7.8
2022-10-10T00:33:52.260Z,7.8
2022-10-10T00:38:56.705Z,7.8
2022-10-10T00:44:00.264Z,7.8
2022-10-10T00:49:04.779Z,7.8
2022-10-10T00:54:09.393Z,7.9
2022-10-10T00:59:12.894Z,7.8
2022-10-10T01:04:17.409Z,7.9
2022-10-10T01:09:21.971Z,7.8
2022-10-10T01:14:25.464Z,7.9
2022-10-10T01:19:30.027Z,7.8
2022-10-10T01:24:34.584Z,7.8
2022-10-10T01:29:39.068Z,7.8
2022-10-10T01:34:42.632Z,7.8
2022-10-10T01:39:46.200Z,7.8
2022-10-10T01:44:50.714Z,7.8
2022-10-10T01:49:55.261Z,7.8
2022-10-10T01:54:58.846Z,7.8
2022-10-10T02:00:03.345Z,7.8
2022-10-10T02:05:07.861Z,7.8
2022-10-10T02:10:11.431Z,7.9
2022-10-10T02:15:15.947Z,7.8
2022-10-10T02:20:20.498Z,7.9
2022-10-10T02:25:25.244Z,7.9
2022-10-10T02:30:28.608Z,7.9
2022-10-10T02:35:33.152Z,7.9
2022-10-10T02:40:37.665Z,7.9
2022-10-10T02:45:41.325Z,7.9
2022-10-10T02:50:45.732Z,7.9
2022-10-10T02:55:50.358Z,7.9
2022-10-10T03:00:53.874Z,7.9
2022-10-10T03:05:58.345Z,8
2022-10-10T03:11:02.896Z,7.9
2022-10-10T03:16:06.437Z,7.9
2022-10-10T03:21:10.967Z,7.9
2022-10-10T03:26:15.522Z,8
2022-10-10T03:31:20.054Z,8
2022-10-10T03:36:23.592Z,8
2022-10-10T03:41:28.120Z,8
2022-10-10T03:46:32.664Z,8.1
2022-10-10T03:51:36.193Z,8.1
2022-10-10T03:56:40.743Z,8.1
2022-10-10T04:01:45.258Z,8.1
2022-10-10T04:06:48.839Z,8.1
2022-10-10T04:11:53.364Z,8.1
2022-10-10T04:17:02.824Z,8.1
2022-10-10T04:22:01.421Z,8.1
2022-10-10T04:27:05.983Z,8.1
2022-10-10T04:32:10.476Z,8.1
2022-10-10T04:37:15.026Z,8.1
2022-10-10T04:42:18.702Z,8.1
2022-10-10T04:47:23.267Z,8.1
2022-10-10T04:52:27.637Z,8.1
2022-10-10T04:57:31.193Z,8.1
2022-10-10T05:02:35.740Z,8.1
2022-10-10T05:07:40.250Z,8.1
2022-10-10T05:12:43.843Z,8.1
2022-10-10T05:17:48.362Z,8.1
2022-10-10T05:22:53.108Z,8
2022-10-10T05:27:56.480Z,8.1
2022-10-10T05:33:00.953Z,8
2022-10-10T05:38:05.510Z,8
2022-10-10T05:43:10.095Z,8
2022-10-10T05:48:13.588Z,8
2022-10-10T05:53:17.150Z,8
2022-10-10T05:58:21.711Z,8
2022-10-10T06:03:26.236Z,8
2022-10-10T06:08:29.761Z,8.1
2022-10-10T06:13:34.438Z,8.1
2022-10-10T06:18:38.819Z,8.1
2022-10-10T06:23:43.358Z,8.2
2022-10-10T06:28:46.987Z,8.2
2022-10-10T06:33:51.413Z,8.3
2022-10-10T06:38:55.998Z,8.3
2022-10-10T06:43:59.648Z,8.4
2022-10-10T06:49:04.103Z,8.4
2022-10-10T06:54:08.595Z,8.5
2022-10-10T06:59:12.182Z,8.5
2022-10-10T07:04:16.670Z,8.6
2022-10-10T07:09:21.235Z,8.6
2022-10-10T07:14:24.800Z,8.7
2022-10-10T07:19:29.273Z,8.7
2022-10-10T07:24:33.850Z,8.8
2022-10-10T07:29:38.396Z,8.9
2022-10-10T07:34:41.936Z,8.9
2022-10-10T07:39:46.470Z,9
2022-10-10T07:44:51.023Z,8.9
2022-10-10T07:49:54.549Z,8.9
2022-10-10T07:54:59.100Z,9.2
2022-10-10T08:00:03.744Z,9.1
2022-10-10T08:05:07.176Z,9.3
2022-10-10T08:10:11.678Z,9.4
2022-10-10T08:15:16.283Z,9.4
2022-10-10T08:20:19.771Z,9.3
2022-10-10T08:25:24.314Z,9.6
2022-10-10T08:30:28.893Z,9.6
2022-10-10T08:35:33.363Z,9.7
2022-10-10T08:40:36.913Z,9.7
2022-10-10T08:45:41.510Z,9.8
2022-10-10T08:50:45.993Z,10
2022-10-10T08:55:49.526Z,9.9
2022-10-10T09:00:54.188Z,10
2022-10-10T09:05:58.598Z,10.1
2022-10-10T09:11:02.165Z,10.2
2022-10-10T09:16:06.671Z,10.3
2022-10-10T09:21:11.190Z,10.5
2022-10-10T09:26:14.766Z,10.5
2022-10-10T09:31:19.295Z,10.6
2022-10-10T09:36:23.845Z,10.6
2022-10-10T09:41:28.340Z,10.9
2022-10-10T09:46:31.924Z,10.9
2022-10-10T09:51:36.456Z,11.3
2022-10-10T09:56:40.964Z,11.3
2022-10-10T10:01:44.552Z,11.5
2022-10-10T10:06:48.112Z,11.8
2022-10-10T10:11:52.646Z,11.9
2022-10-10T10:16:57.204Z,11.5
2022-10-10T10:22:01.694Z,11.4
2022-10-10T10:27:05.241Z,11.2
2022-10-10T10:32:09.807Z,11.1
2022-10-10T10:37:15.148Z,11.2
2022-10-10T10:42:17.863Z,10.9
2022-10-10T10:47:22.448Z,11.1
2022-10-10T10:52:26.970Z,11.4
2022-10-10T10:57:39.341Z,10.1
2022-10-10T11:02:54.909Z,10.7
2022-10-10T11:07:39.695Z,11.1
2022-10-10T11:12:43.133Z,11
2022-10-10T11:17:47.709Z,10.9
2022-10-10T11:22:52.228Z,10.3
2022-10-10T11:27:56.732Z,10.7
2022-10-10T11:33:00.398Z,10.2
2022-10-10T11:38:04.864Z,10.3
2022-10-10T11:43:09.390Z,10.9
2022-10-10T11:48:12.935Z,10.3
2022-10-10T11:53:17.451Z,10.7
2022-10-10T11:58:22.001Z,10.8
2022-10-10T12:03:25.576Z,10.4
2022-10-10T12:08:30.092Z,10.7
2022-10-10T12:13:34.619Z,10.9
2022-10-10T12:18:38.240Z,10.8
2022-10-10T12:23:42.695Z,10.6
2022-10-10T12:28:47.351Z,10.5
2022-10-10T12:33:51.820Z,10.5
2022-10-10T12:38:59.991Z,10.7
2022-10-10T12:43:59.877Z,10.9
2022-10-10T12:49:04.469Z,10.9
2022-10-10T12:54:07.970Z,11
2022-10-10T12:59:12.493Z,10.7
2022-10-10T13:04:17.075Z,10.9
2022-10-10T13:09:20.548Z,10.7
2022-10-10T13:14:25.119Z,10.9
2022-10-10T13:19:29.680Z,11
2022-10-10T13:24:33.331Z,11
2022-10-10T13:29:37.802Z,11.3
2022-10-10T13:34:42.298Z,11.4
2022-10-10T13:39:46.780Z,11.6
2022-10-10T13:44:50.323Z,11.8
2022-10-10T13:49:55.021Z,11.6
2022-10-10T13:54:59.444Z,11.5
2022-10-10T14:00:02.958Z,11.7
2022-10-10T14:05:07.518Z,11.4
2022-10-10T14:10:12.039Z,11.6
2022-10-10T14:15:15.601Z,11.9
2022-10-10T14:20:20.146Z,12
2022-10-10T14:25:23.641Z,11.7
2022-10-10T14:30:28.217Z,11.5
2022-10-10T14:35:32.788Z,11.6
2022-10-10T14:40:36.273Z,11.7
2022-10-10T14:45:40.819Z,11.7
2022-10-10T14:50:45.401Z,11.8
2022-10-10T14:55:52.565Z,11.8
2022-10-10T15:00:53.458Z,11.7
2022-10-10T15:05:58.016Z,11.8
2022-10-10T15:11:01.763Z,11.8
2022-10-10T15:16:06.099Z,11.9
2022-10-10T15:21:10.610Z,11.9
2022-10-10T15:26:15.137Z,12
2022-10-10T15:31:18.689Z,12.1
2022-10-10T15:36:23.265Z,12.6
2022-10-10T15:41:27.750Z,12.6
2022-10-10T15:46:31.266Z,12.7
2022-10-10T15:51:35.836Z,12.6
2022-10-10T15:56:40.354Z,12.6
2022-10-10T16:01:43.921Z,12.6
2022-10-10T16:06:54.424Z,12.5
2022-10-10T16:11:52.973Z,12.6
2022-10-10T16:16:59.652Z,12.7
2022-10-10T16:22:01.135Z,12.3
2022-10-10T16:27:05.584Z,11.8
2022-10-10T16:32:10.124Z,11.7
2022-10-10T16:37:13.823Z,11.8
2022-10-10T16:42:18.255Z,11.9
2022-10-10T16:47:22.757Z,11.9
2022-10-10T16:52:26.337Z,11.9
2022-10-10T16:57:30.815Z,12
2022-10-10T17:02:35.349Z,12.2
2022-10-10T17:07:38.929Z,12.3
2022-10-10T17:12:43.433Z,12.2
2022-10-10T17:17:47.958Z,12
2022-10-10T17:22:51.579Z,11.9
2022-10-10T17:27:56.078Z,11.9
2022-10-10T17:33:00.581Z,11.8
2022-10-10T17:38:27.587Z,11.6
2022-10-10T17:43:08.671Z,11.6
2022-10-10T17:48:13.182Z,11.5
2022-10-10T17:53:17.743Z,11.5
2022-10-10T17:58:21.281Z,11.5
2022-10-10T18:03:25.866Z,11.3
2022-10-10T18:08:30.350Z,11.4
2022-10-10T18:13:33.894Z,11.3
2022-10-10T18:18:38.437Z,11.4
2022-10-10T18:23:42.971Z,11.3
2022-10-10T18:28:47.614Z,11.4
2022-10-10T18:33:51.049Z,11.4
2022-10-10T18:38:54.608Z,11.3
2022-10-10T18:43:59.179Z,11.4
2022-10-10T18:49:03.673Z,11.4
2022-10-10T18:54:07.262Z,11.4
2022-10-10T18:59:11.927Z,11.4
2022-10-10T19:04:16.324Z,11.5
2022-10-10T19:09:19.860Z,11.5
2022-10-10T19:14:24.378Z,11.4
2022-10-10T19:19:28.889Z,11.4
2022-10-10T19:24:33.499Z,11.5
2022-10-10T19:29:37.019Z,11.5
2022-10-10T19:34:41.493Z,11.5
2022-10-10T19:39:46.066Z,11.5
2022-10-10T19:44:49.622Z,11.6
2022-10-10T19:49:54.179Z,11.6
2022-10-10T19:54:58.717Z,11.6
2022-10-10T20:00:02.240Z,11.6
2022-10-10T20:05:06.722Z,11.6
2022-10-10T20:10:11.272Z,11.6
2022-10-10T20:15:14.852Z,11.5
2022-10-10T20:20:19.334Z,11.5
2022-10-10T20:25:23.936Z,11.4
2022-10-10T20:30:28.411Z,11.4
2022-10-10T20:35:31.958Z,11.1
2022-10-10T20:40:36.544Z,10.9
2022-10-10T20:45:41.034Z,10.7
2022-10-10T20:50:44.602Z,10.5
2022-10-10T20:55:49.163Z,10.3
2022-10-10T21:00:53.675Z,10.2
2022-10-10T21:05:57.229Z,10
2022-10-10T21:11:01.787Z,9.8
2022-10-10T21:16:07.043Z,9.7
2022-10-10T21:21:09.850Z,9.7
2022-10-10T21:26:14.413Z,9.7
2022-10-10T21:31:18.933Z,9.7
2022-10-10T21:36:23.443Z,9.7
2022-10-10T21:41:27.031Z,9.7
2022-10-10T21:46:35.943Z,9.6
2022-10-10T21:51:36.111Z,9.7
2022-10-10T21:56:39.644Z,9.6
2022-10-10T22:01:44.133Z,9.6
2022-10-10T22:06:48.689Z,9.5
2022-10-10T22:11:52.261Z,9.4
2022-10-10T22:16:56.770Z,9.4
2022-10-10T22:22:01.320Z,9.4
2022-10-10T22:27:04.873Z,9.3
2022-10-10T22:32:09.364Z,9.3
2022-10-10T22:37:13.893Z,9.2
2022-10-10T22:42:18.465Z,9.2
2022-10-10T22:47:21.990Z,9.1
2022-10-10T22:52:25.554Z,9
2022-10-10T22:57:30.136Z,9
2022-10-10T23:02:34.602Z,8.9
2022-10-10T23:07:38.179Z,8.9
2022-10-10T23:12:42.750Z,8.9
2022-10-10T23:17:47.273Z,8.9
2022-10-10T23:22:51.780Z,8.8
2022-10-10T23:27:55.381Z,8.8
2022-10-10T23:32:59.865Z,8.8
2022-10-10T23:38:04.437Z,8.7
2022-10-10T23:43:07.993Z,8.8
2022-10-10T23:48:12.492Z,8.8
2022-10-10T23:53:17.023Z,8.8
2022-10-10T23:58:20.590Z,8.8
