createdAt,value
2022-10-24T00:01:20.598Z,13.30
2022-10-24T00:03:48.102Z,15.00
2022-10-24T00:06:15.954Z,15.00
2022-10-24T00:08:44.307Z,14.00
2022-10-24T00:11:25.355Z,13.10
2022-10-24T00:13:53.558Z,12.40
2022-10-24T00:16:20.824Z,13.40
2022-10-24T00:18:48.462Z,12.40
2022-10-24T00:21:15.596Z,12.50
2022-10-24T00:23:42.530Z,13.30
2022-10-24T00:26:10.981Z,12.50
2022-10-24T00:28:38.725Z,12.60
2022-10-24T00:31:08.306Z,13.30
2022-10-24T00:33:35.461Z,12.50
2022-10-24T00:36:02.435Z,12.50
2022-10-24T00:38:29.487Z,12.50
2022-10-24T00:40:56.511Z,14.70
2022-10-24T00:43:25.898Z,14.60
2022-10-24T00:45:57.029Z,14.60
2022-10-24T00:48:52.440Z,12.50
2022-10-24T00:51:27.066Z,12.50
2022-10-24T00:54:01.912Z,13.60
2022-10-24T00:56:36.649Z,12.50
2022-10-24T00:59:07.625Z,13.00
2022-10-24T01:01:35.929Z,12.50
2022-10-24T01:04:03.769Z,12.40
2022-10-24T01:06:54.827Z,12.50
2022-10-24T01:10:16.527Z,12.50
2022-10-24T01:13:08.207Z,12.50
2022-10-24T01:15:50.951Z,12.50
2022-10-24T01:18:26.108Z,12.40
2022-10-24T01:21:17.506Z,12.40
2022-10-24T01:24:25.054Z,12.40
2022-10-24T01:27:28.448Z,12.40
2022-10-24T01:30:09.120Z,12.40
2022-10-24T01:32:52.331Z,12.50
2022-10-24T01:35:42.561Z,12.50
2022-10-24T01:38:18.822Z,12.60
2022-10-24T01:40:53.947Z,12.50
2022-10-24T01:43:32.969Z,13.00
2022-10-24T01:46:15.254Z,12.40
2022-10-24T01:48:52.448Z,12.40
2022-10-24T01:51:24.574Z,12.40
2022-10-24T01:53:51.895Z,13.10
2022-10-24T01:56:18.794Z,14.60
2022-10-24T01:58:45.797Z,13.90
2022-10-24T02:01:18.841Z,14.50
2022-10-24T02:03:53.983Z,12.40
2022-10-24T02:06:41.403Z,12.30
2022-10-24T02:09:16.742Z,12.30
2022-10-24T02:11:45.914Z,14.70
2022-10-24T02:14:30.353Z,13.40
2022-10-24T02:16:57.889Z,12.30
2022-10-24T02:19:24.866Z,12.50
2022-10-24T02:22:02.934Z,14.50
2022-10-24T02:24:42.253Z,12.30
2022-10-24T02:27:16.288Z,14.90
2022-10-24T02:30:02.474Z,12.30
2022-10-24T02:32:34.992Z,12.40
2022-10-24T02:35:05.209Z,12.30
2022-10-24T02:37:34.575Z,12.30
2022-10-24T02:40:04.098Z,12.40
2022-10-24T02:42:31.860Z,13.50
2022-10-24T02:44:59.393Z,12.30
2022-10-24T02:47:28.551Z,12.30
2022-10-24T02:49:55.748Z,12.30
2022-10-24T02:52:24.039Z,12.30
2022-10-24T02:54:51.683Z,12.30
2022-10-24T02:57:18.933Z,14.00
2022-10-24T02:59:45.886Z,14.50
2022-10-24T03:02:12.749Z,14.60
2022-10-24T03:04:39.611Z,12.40
2022-10-24T03:07:07.387Z,12.30
2022-10-24T03:09:34.757Z,12.30
2022-10-24T03:12:01.713Z,14.50
2022-10-24T03:14:28.632Z,14.10
2022-10-24T03:16:55.536Z,12.20
2022-10-24T03:19:22.431Z,12.30
2022-10-24T03:21:49.747Z,12.20
2022-10-24T03:24:22.952Z,14.60
2022-10-24T03:26:58.317Z,12.20
2022-10-24T03:29:25.202Z,14.30
2022-10-24T03:31:52.118Z,12.20
2022-10-24T03:34:19.031Z,12.20
2022-10-24T03:36:45.935Z,14.20
2022-10-24T03:39:12.844Z,13.30
2022-10-24T03:41:39.798Z,12.20
2022-10-24T03:44:06.735Z,12.10
2022-10-24T03:46:33.586Z,13.70
2022-10-24T03:51:32.525Z,12.10
2022-10-24T03:53:59.442Z,12.00
2022-10-24T03:56:26.378Z,12.00
2022-10-24T03:58:53.213Z,12.00
2022-10-24T04:01:20.178Z,14.00
2022-10-24T04:03:47.473Z,11.90
2022-10-24T04:06:14.838Z,11.90
2022-10-24T04:08:41.814Z,11.80
2022-10-24T04:11:09.272Z,11.80
2022-10-24T04:13:36.135Z,11.80
2022-10-24T04:16:03.071Z,13.30
2022-10-24T04:18:30.027Z,11.80
2022-10-24T04:20:56.878Z,14.10
2022-10-24T04:23:23.771Z,13.30
2022-10-24T04:25:50.649Z,14.20
2022-10-24T04:28:17.562Z,13.00
2022-10-24T04:30:44.823Z,11.70
2022-10-24T04:33:11.953Z,14.20
2022-10-24T04:35:38.864Z,11.70
2022-10-24T04:38:05.806Z,13.30
2022-10-24T04:40:32.764Z,12.70
2022-10-24T04:42:59.682Z,11.70
2022-10-24T04:45:26.556Z,11.70
2022-10-24T04:47:53.402Z,12.60
2022-10-24T04:50:20.316Z,13.20
2022-10-24T04:52:47.146Z,11.70
2022-10-24T04:55:14.074Z,14.20
2022-10-24T04:57:40.958Z,14.20
2022-10-24T05:00:08.706Z,11.60
2022-10-24T05:02:35.716Z,11.60
2022-10-24T05:05:02.716Z,11.60
2022-10-24T05:07:29.684Z,14.40
2022-10-24T05:09:56.639Z,12.40
2022-10-24T05:12:23.518Z,11.60
2022-10-24T05:14:50.398Z,11.60
2022-10-24T05:17:17.330Z,11.60
2022-10-24T05:19:44.207Z,11.60
2022-10-24T05:22:11.171Z,11.60
2022-10-24T05:24:38.282Z,11.60
2022-10-24T05:27:05.295Z,11.60
2022-10-24T05:29:32.424Z,14.30
2022-10-24T05:31:59.355Z,11.60
2022-10-24T05:34:27.167Z,11.60
2022-10-24T05:36:54.110Z,14.20
2022-10-24T05:39:21.107Z,12.40
2022-10-24T05:41:48.280Z,12.70
2022-10-24T05:44:16.452Z,11.60
2022-10-24T05:46:43.331Z,11.60
2022-10-24T05:49:13.444Z,11.60
2022-10-24T05:51:40.534Z,13.00
2022-10-24T05:54:07.543Z,11.60
2022-10-24T05:56:34.795Z,14.50
2022-10-24T05:59:03.603Z,11.70
2022-10-24T06:01:31.777Z,14.30
2022-10-24T06:03:58.889Z,11.70
2022-10-24T06:06:25.923Z,11.80
2022-10-24T06:08:52.857Z,11.80
2022-10-24T06:11:20.059Z,11.80
2022-10-24T06:13:47.056Z,11.80
2022-10-24T06:16:14.044Z,12.70
2022-10-24T06:18:41.209Z,14.10
2022-10-24T06:21:09.386Z,13.10
2022-10-24T06:23:36.793Z,13.70
2022-10-24T06:26:10.024Z,14.70
2022-10-24T06:28:39.768Z,12.00
2022-10-24T06:31:08.145Z,12.00
2022-10-24T06:33:35.796Z,12.10
2022-10-24T06:36:05.560Z,12.10
2022-10-24T06:38:33.297Z,12.10
2022-10-24T06:41:05.802Z,13.10
2022-10-24T06:43:32.697Z,12.50
2022-10-24T06:45:59.538Z,12.30
2022-10-24T06:48:26.771Z,12.30
2022-10-24T06:50:53.622Z,12.40
2022-10-24T06:55:48.324Z,12.70
2022-10-24T06:58:15.167Z,14.10
2022-10-24T07:00:41.991Z,14.40
2022-10-24T07:03:14.807Z,13.10
2022-10-24T07:05:41.815Z,12.50
2022-10-24T07:08:08.932Z,13.40
2022-10-24T07:10:35.892Z,12.60
2022-10-24T07:13:03.272Z,12.60
2022-10-24T07:15:30.160Z,12.60
2022-10-24T07:17:57.171Z,14.40
2022-10-24T07:20:24.143Z,13.40
2022-10-24T07:22:51.136Z,14.70
2022-10-24T07:25:18.378Z,12.80
2022-10-24T07:27:45.338Z,12.80
2022-10-24T07:30:19.036Z,12.90
2022-10-24T07:32:46.909Z,15.50
2022-10-24T07:35:14.178Z,15.20
2022-10-24T07:37:41.067Z,13.00
2022-10-24T07:40:09.171Z,13.10
2022-10-24T07:42:36.133Z,13.10
2022-10-24T07:45:03.411Z,13.20
2022-10-24T07:47:30.464Z,14.40
2022-10-24T07:49:57.425Z,15.30
2022-10-24T07:52:24.615Z,16.10
2022-10-24T07:54:54.274Z,15.80
2022-10-24T07:57:22.354Z,13.50
2022-10-24T07:59:49.296Z,15.50
2022-10-24T08:02:17.847Z,13.60
2022-10-24T08:04:45.210Z,15.70
2022-10-24T08:07:13.671Z,13.70
2022-10-24T08:09:44.026Z,13.70
2022-10-24T08:12:11.639Z,14.60
2022-10-24T08:14:40.366Z,14.20
2022-10-24T08:17:07.854Z,16.10
2022-10-24T08:19:34.934Z,14.70
2022-10-24T08:22:02.963Z,16.10
2022-10-24T08:24:29.829Z,14.30
2022-10-24T08:26:56.813Z,13.90
2022-10-24T08:29:25.052Z,15.00
2022-10-24T08:31:55.335Z,14.80
2022-10-24T08:34:23.420Z,14.00
2022-10-24T08:36:50.754Z,15.40
2022-10-24T08:39:18.611Z,14.10
2022-10-24T08:41:50.881Z,14.20
2022-10-24T08:44:47.494Z,14.10
2022-10-24T08:47:42.370Z,14.70
2022-10-24T08:50:25.558Z,14.10
2022-10-24T08:53:09.675Z,14.10
2022-10-24T08:55:50.114Z,14.20
2022-10-24T08:58:42.105Z,14.30
2022-10-24T09:01:21.735Z,15.20
2022-10-24T09:03:57.072Z,14.60
2022-10-24T09:06:30.792Z,15.30
2022-10-24T09:09:29.877Z,16.80
2022-10-24T09:12:06.220Z,15.00
2022-10-24T09:14:37.350Z,15.10
2022-10-24T09:17:22.460Z,15.20
2022-10-24T09:20:00.083Z,15.30
2022-10-24T09:22:30.985Z,15.20
2022-10-24T09:25:08.861Z,15.40
2022-10-24T09:27:39.137Z,15.40
2022-10-24T09:30:15.671Z,15.40
2022-10-24T09:32:43.528Z,15.50
2022-10-24T09:35:22.233Z,16.70
2022-10-24T09:37:57.366Z,15.60
2022-10-24T09:40:30.690Z,15.70
2022-10-24T09:43:17.078Z,16.50
2022-10-24T09:45:48.833Z,15.90
2022-10-24T09:48:35.752Z,16.10
2022-10-24T09:51:05.421Z,16.20
2022-10-24T09:53:36.170Z,16.40
2022-10-24T09:56:13.070Z,16.50
2022-10-24T09:58:40.765Z,16.60
2022-10-24T10:01:16.733Z,17.80
2022-10-24T10:04:01.974Z,16.60
2022-10-24T10:06:32.907Z,16.90
2022-10-24T10:09:00.251Z,17.70
2022-10-24T10:11:35.373Z,16.70
2022-10-24T10:14:19.762Z,16.80
2022-10-24T10:16:58.708Z,16.80
2022-10-24T10:19:25.726Z,16.80
2022-10-24T10:22:01.983Z,17.00
2022-10-24T10:24:41.738Z,16.80
2022-10-24T10:27:32.979Z,16.80
2022-10-24T10:30:26.143Z,16.80
2022-10-24T10:32:52.922Z,16.90
2022-10-24T10:35:22.083Z,16.90
2022-10-24T10:38:02.203Z,17.20
2022-10-24T10:40:45.392Z,17.20
2022-10-24T10:43:44.259Z,17.40
2022-10-24T10:46:44.691Z,17.50
2022-10-24T10:49:29.219Z,17.60
2022-10-24T10:52:47.023Z,17.70
2022-10-24T10:55:49.051Z,17.60
2022-10-24T10:58:50.726Z,17.70
2022-10-24T11:01:44.760Z,17.70
2022-10-24T11:04:31.115Z,17.90
2022-10-24T11:07:25.837Z,18.10
2022-10-24T11:09:58.309Z,18.30
2022-10-24T11:12:34.090Z,18.60
2022-10-24T11:17:59.174Z,18.90
2022-10-24T11:20:35.910Z,19.00
2022-10-24T11:23:09.669Z,19.00
2022-10-24T11:26:09.201Z,19.00
2022-10-24T11:28:59.223Z,19.10
2022-10-24T11:31:33.406Z,19.20
2022-10-24T11:34:16.214Z,19.30
2022-10-24T11:37:03.449Z,19.30
2022-10-24T11:39:41.016Z,19.40
2022-10-24T11:42:30.225Z,19.50
2022-10-24T11:45:16.338Z,19.50
2022-10-24T11:48:11.694Z,19.60
2022-10-24T11:50:50.013Z,19.70
2022-10-24T11:53:32.726Z,19.80
2022-10-24T11:56:36.778Z,19.80
2022-10-24T11:59:13.135Z,19.90
2022-10-24T12:01:55.244Z,19.90
2022-10-24T12:05:00.466Z,19.90
2022-10-24T12:08:16.721Z,19.70
2022-10-24T12:11:20.793Z,19.50
2022-10-24T12:13:59.785Z,19.30
2022-10-24T12:17:06.634Z,19.10
2022-10-24T12:19:33.698Z,19.00
2022-10-24T12:22:04.562Z,18.90
2022-10-24T12:24:38.874Z,18.90
2022-10-24T12:27:19.478Z,18.70
2022-10-24T12:30:04.702Z,18.70
2022-10-24T12:32:41.361Z,18.80
2022-10-24T12:35:30.435Z,18.40
2022-10-24T12:37:58.770Z,19.20
2022-10-24T12:41:29.414Z,18.30
2022-10-24T12:44:32.918Z,18.20
2022-10-24T12:47:28.233Z,18.10
2022-10-24T12:49:56.322Z,18.10
2022-10-24T12:52:32.294Z,17.90
2022-10-24T12:55:00.072Z,17.90
2022-10-24T12:57:32.709Z,18.00
2022-10-24T13:00:01.544Z,19.10
2022-10-24T13:02:41.272Z,17.90
2022-10-24T13:05:35.423Z,17.80
2022-10-24T13:08:35.582Z,17.80
2022-10-24T13:11:07.862Z,17.80
2022-10-24T13:13:48.909Z,17.80
2022-10-24T13:16:34.243Z,17.80
2022-10-24T13:19:13.491Z,18.50
2022-10-24T13:21:55.467Z,17.80
2022-10-24T13:24:33.965Z,17.70
2022-10-24T13:27:11.769Z,17.60
2022-10-24T13:29:40.058Z,17.70
2022-10-24T13:32:06.872Z,17.70
2022-10-24T13:34:55.255Z,17.70
2022-10-24T13:37:28.844Z,17.60
2022-10-24T13:40:09.963Z,17.60
2022-10-24T13:43:06.899Z,17.60
2022-10-24T13:45:48.870Z,17.60
2022-10-24T13:48:26.388Z,17.70
2022-10-24T13:51:14.063Z,17.60
2022-10-24T13:53:51.323Z,17.60
2022-10-24T13:56:19.364Z,17.50
2022-10-24T13:58:47.210Z,18.70
2022-10-24T14:01:24.096Z,17.90
2022-10-24T14:03:52.035Z,18.20
2022-10-24T14:06:34.434Z,17.30
2022-10-24T14:09:10.235Z,17.30
2022-10-24T14:11:44.434Z,17.30
2022-10-24T14:14:40.104Z,18.00
2022-10-24T14:17:23.271Z,17.50
2022-10-24T14:19:59.062Z,17.10
2022-10-24T14:22:40.677Z,17.00
2022-10-24T14:25:25.835Z,17.10
2022-10-24T14:27:55.452Z,17.10
2022-10-24T14:30:27.027Z,17.80
2022-10-24T14:33:14.791Z,17.10
2022-10-24T14:35:42.594Z,17.00
2022-10-24T14:38:14.795Z,17.00
2022-10-24T14:40:43.602Z,17.00
2022-10-24T14:46:11.832Z,17.00
2022-10-24T14:48:46.093Z,17.00
2022-10-24T14:51:39.082Z,17.00
2022-10-24T14:54:22.582Z,16.90
2022-10-24T14:56:53.585Z,16.90
2022-10-24T14:59:30.640Z,17.10
2022-10-24T15:02:03.544Z,17.60
2022-10-24T15:04:45.722Z,16.90
2022-10-24T15:07:27.347Z,17.30
2022-10-24T15:10:01.196Z,16.80
2022-10-24T15:12:33.668Z,17.40
2022-10-24T15:15:46.234Z,17.50
2022-10-24T15:18:41.722Z,16.80
2022-10-24T15:21:18.086Z,16.80
2022-10-24T15:23:58.155Z,16.80
2022-10-24T15:26:36.969Z,16.70
2022-10-24T15:29:05.120Z,17.10
2022-10-24T15:31:38.357Z,17.20
2022-10-24T15:34:07.670Z,16.70
2022-10-24T15:36:40.139Z,17.50
2022-10-24T15:39:15.691Z,17.50
2022-10-24T15:41:42.728Z,16.60
2022-10-24T15:44:25.489Z,16.50
2022-10-24T15:46:54.163Z,16.40
2022-10-24T15:49:21.016Z,17.10
2022-10-24T15:51:50.518Z,17.40
2022-10-24T15:54:21.417Z,16.50
2022-10-24T15:56:49.224Z,17.10
2022-10-24T15:59:17.965Z,17.30
2022-10-24T16:01:54.099Z,16.30
2022-10-24T16:04:21.706Z,17.60
2022-10-24T16:06:50.702Z,17.30
2022-10-24T16:09:22.716Z,16.60
2022-10-24T16:11:49.840Z,16.20
2022-10-24T16:14:20.439Z,17.40
2022-10-24T16:16:47.731Z,16.20
2022-10-24T16:19:14.814Z,16.30
2022-10-24T16:21:43.608Z,16.10
2022-10-24T16:24:12.760Z,17.30
2022-10-24T16:26:40.673Z,16.10
2022-10-24T16:29:07.593Z,16.10
2022-10-24T16:31:34.543Z,16.20
2022-10-24T16:34:01.474Z,17.40
2022-10-24T16:36:29.022Z,17.50
2022-10-24T16:38:55.933Z,16.60
2022-10-24T16:41:25.425Z,16.80
2022-10-24T16:43:57.539Z,16.10
2022-10-24T16:46:26.677Z,17.00
2022-10-24T16:48:54.209Z,17.30
2022-10-24T16:51:31.723Z,16.80
2022-10-24T16:54:00.849Z,15.90
2022-10-24T16:56:28.250Z,17.20
2022-10-24T16:58:55.138Z,15.70
2022-10-24T17:01:23.163Z,15.80
2022-10-24T17:03:50.176Z,17.00
2022-10-24T17:06:17.065Z,15.70
2022-10-24T17:08:44.126Z,15.90
2022-10-24T17:11:32.267Z,17.20
2022-10-24T17:13:58.590Z,15.70
2022-10-24T17:16:25.573Z,16.90
2022-10-24T17:19:05.466Z,15.70
2022-10-24T17:21:41.504Z,17.00
2022-10-24T17:24:12.061Z,15.60
2022-10-24T17:26:40.454Z,15.60
2022-10-24T17:29:08.490Z,15.60
2022-10-24T17:31:36.051Z,15.60
2022-10-24T17:34:03.699Z,15.60
2022-10-24T17:36:37.624Z,15.60
2022-10-24T17:39:15.134Z,15.60
2022-10-24T17:41:42.184Z,15.60
2022-10-24T17:44:16.948Z,16.40
2022-10-24T17:46:45.269Z,15.60
2022-10-24T17:49:17.814Z,15.60
2022-10-24T17:51:49.160Z,15.50
2022-10-24T17:54:16.433Z,16.30
2022-10-24T17:56:43.835Z,18.10
2022-10-24T17:59:10.780Z,16.30
2022-10-24T18:01:37.955Z,16.50
2022-10-24T18:04:05.140Z,16.00
2022-10-24T18:06:32.600Z,15.40
2022-10-24T18:08:59.585Z,16.80
2022-10-24T18:11:26.715Z,15.40
2022-10-24T18:13:53.648Z,15.40
2022-10-24T18:16:21.568Z,15.50
2022-10-24T18:18:49.342Z,16.40
2022-10-24T18:23:46.700Z,15.40
2022-10-24T18:26:20.433Z,15.40
2022-10-24T18:28:50.980Z,15.40
2022-10-24T18:31:21.566Z,17.10
2022-10-24T18:33:49.318Z,16.00
2022-10-24T18:36:26.660Z,17.50
2022-10-24T18:38:59.042Z,15.30
2022-10-24T18:41:29.373Z,15.40
2022-10-24T18:43:59.622Z,15.40
2022-10-24T18:46:27.526Z,15.40
2022-10-24T18:48:54.820Z,15.40
2022-10-24T18:51:38.886Z,15.40
2022-10-24T18:54:10.530Z,15.40
2022-10-24T18:56:39.115Z,15.40
2022-10-24T18:59:20.788Z,15.40
2022-10-24T19:02:20.644Z,15.40
2022-10-24T19:04:58.475Z,15.40
2022-10-24T19:07:25.798Z,15.40
2022-10-24T19:09:52.765Z,15.40
2022-10-24T19:12:19.700Z,15.40
2022-10-24T19:14:46.900Z,15.40
2022-10-24T19:17:16.151Z,15.40
2022-10-24T19:19:43.332Z,15.80
2022-10-24T19:22:10.235Z,16.10
2022-10-24T19:24:37.116Z,15.40
2022-10-24T19:27:04.214Z,16.60
2022-10-24T19:29:31.062Z,15.40
2022-10-24T19:31:58.792Z,15.30
2022-10-24T19:34:28.202Z,16.80
2022-10-24T19:36:55.088Z,15.80
2022-10-24T19:39:22.095Z,15.90
2022-10-24T19:41:49.071Z,15.20
2022-10-24T19:44:16.131Z,16.30
2022-10-24T19:46:43.089Z,15.20
2022-10-24T19:49:10.035Z,15.60
2022-10-24T19:51:36.897Z,15.20
2022-10-24T19:54:03.956Z,15.50
2022-10-24T19:56:31.363Z,15.20
2022-10-24T19:58:58.321Z,16.30
2022-10-24T20:01:30.605Z,15.90
2022-10-24T20:03:59.994Z,15.70
2022-10-24T20:06:26.903Z,15.10
2022-10-24T20:08:54.142Z,16.40
2022-10-24T20:11:21.088Z,16.30
2022-10-24T20:13:50.199Z,15.70
2022-10-24T20:16:17.651Z,15.90
2022-10-24T20:18:44.790Z,15.00
2022-10-24T20:21:16.140Z,15.60
2022-10-24T20:23:43.466Z,15.10
2022-10-24T20:26:20.929Z,15.10
2022-10-24T20:28:50.984Z,15.80
2022-10-24T20:31:26.939Z,16.00
2022-10-24T20:33:57.892Z,15.00
2022-10-24T20:36:24.807Z,15.00
2022-10-24T20:38:51.769Z,15.70
2022-10-24T20:41:18.831Z,15.30
2022-10-24T20:43:45.715Z,17.10
2022-10-24T20:46:12.618Z,15.20
2022-10-24T20:48:39.501Z,16.10
2022-10-24T20:51:10.447Z,16.50
2022-10-24T20:53:40.114Z,16.50
2022-10-24T20:56:10.828Z,15.70
2022-10-24T20:58:39.971Z,16.40
2022-10-24T21:01:23.284Z,16.40
2022-10-24T21:03:51.997Z,15.00
2022-10-24T21:06:31.476Z,15.00
2022-10-24T21:11:35.468Z,16.90
2022-10-24T21:14:08.151Z,16.50
2022-10-24T21:16:35.448Z,14.90
2022-10-24T21:19:03.269Z,16.20
2022-10-24T21:21:30.416Z,16.30
2022-10-24T21:24:03.869Z,16.10
2022-10-24T21:26:38.104Z,16.00
2022-10-24T21:29:27.612Z,15.70
2022-10-24T21:31:52.956Z,14.90
2022-10-24T21:34:20.158Z,15.80
2022-10-24T21:36:47.896Z,17.10
2022-10-24T21:39:16.510Z,16.00
2022-10-24T21:41:44.204Z,14.90
2022-10-24T21:44:11.687Z,15.70
2022-10-24T21:46:38.645Z,14.90
2022-10-24T21:49:05.507Z,14.90
2022-10-24T21:51:35.712Z,14.90
2022-10-24T21:54:15.213Z,16.10
2022-10-24T21:56:42.050Z,14.90
2022-10-24T21:59:14.555Z,16.40
2022-10-24T22:01:43.246Z,16.90
2022-10-24T22:04:12.022Z,16.10
2022-10-24T22:06:39.895Z,16.10
2022-10-24T22:09:09.537Z,14.80
2022-10-24T22:11:37.487Z,16.90
2022-10-24T22:14:05.568Z,15.00
2022-10-24T22:16:33.674Z,16.20
2022-10-24T22:19:05.321Z,17.10
2022-10-24T22:21:38.835Z,15.40
2022-10-24T22:24:12.725Z,16.80
2022-10-24T22:26:40.671Z,14.70
2022-10-24T22:29:09.243Z,15.20
2022-10-24T22:31:36.789Z,15.80
2022-10-24T22:34:04.046Z,14.60
2022-10-24T22:37:03.126Z,14.60
2022-10-24T22:39:30.308Z,14.60
2022-10-24T22:41:57.515Z,14.60
2022-10-24T22:44:24.792Z,14.60
2022-10-24T22:47:16.304Z,14.60
2022-10-24T22:50:29.449Z,14.60
2022-10-24T22:52:56.689Z,14.60
2022-10-24T22:55:35.017Z,14.60
2022-10-24T22:58:02.362Z,14.60
2022-10-24T23:00:30.182Z,14.60
2022-10-24T23:03:30.479Z,14.60
2022-10-24T23:06:05.171Z,14.50
2022-10-24T23:08:43.821Z,14.60
2022-10-24T23:11:13.206Z,14.60
2022-10-24T23:13:43.242Z,14.60
2022-10-24T23:16:45.113Z,14.50
2022-10-24T23:19:25.842Z,14.50
2022-10-24T23:22:05.166Z,14.50
2022-10-24T23:24:32.286Z,14.50
2022-10-24T23:27:14.234Z,14.50
2022-10-24T23:29:46.222Z,14.40
2022-10-24T23:32:26.906Z,14.40
2022-10-24T23:34:54.917Z,14.40
2022-10-24T23:37:43.759Z,14.30
2022-10-24T23:40:29.303Z,14.40
2022-10-24T23:42:57.022Z,14.40
2022-10-24T23:45:28.243Z,14.30
2022-10-24T23:48:31.905Z,14.30
2022-10-24T23:51:14.628Z,14.30
2022-10-24T23:53:53.229Z,14.30
2022-10-24T23:56:27.450Z,14.30
2022-10-24T23:58:55.196Z,14.30
