createdAt,value
2022-11-10T05:16:22.012Z,7.60
2022-11-10T05:19:08.141Z,3.30
2022-11-10T05:21:53.365Z,4.85
2022-11-10T05:24:38.404Z,7.20
2022-11-10T05:27:23.680Z,6.57
2022-11-10T05:30:09.139Z,5.22
2022-11-10T05:32:54.082Z,6.22
2022-11-10T05:35:40.126Z,7.25
2022-11-10T05:38:25.729Z,8.25
2022-11-10T05:41:11.615Z,8.20
2022-11-10T05:43:56.506Z,8.40
2022-11-10T05:46:41.396Z,4.72
2022-11-10T05:49:27.419Z,6.13
2022-11-10T05:52:13.322Z,8.32
2022-11-10T05:54:59.448Z,7.47
2022-11-10T05:57:49.757Z,5.40
2022-11-10T06:00:35.513Z,6.50
2022-11-10T06:03:21.900Z,6.35
2022-11-10T06:06:07.735Z,5.05
2022-11-10T06:08:52.833Z,4.25
2022-11-10T06:11:37.840Z,7.70
2022-11-10T06:14:23.174Z,9.55
2022-11-10T06:17:08.097Z,10.27
2022-11-10T06:19:53.078Z,5.57
2022-11-10T06:22:37.936Z,6.68
2022-11-10T06:25:22.886Z,5.55
2022-11-10T06:28:32.248Z,7.15
2022-11-10T06:31:18.326Z,6.10
2022-11-10T06:34:03.299Z,6.05
2022-11-10T06:36:48.439Z,9.07
2022-11-10T06:39:33.434Z,5.07
2022-11-10T06:42:18.682Z,4.88
2022-11-10T06:45:03.966Z,4.75
2022-11-10T06:47:48.955Z,6.25
2022-11-10T06:50:35.316Z,4.22
2022-11-10T06:53:25.781Z,10.13
2022-11-10T06:56:11.981Z,4.85
2022-11-10T06:58:56.970Z,9.77
2022-11-10T07:01:41.963Z,5.40
2022-11-10T07:04:26.889Z,6.07
2022-11-10T07:07:21.033Z,10.85
2022-11-10T07:10:07.409Z,6.50
2022-11-10T07:12:57.496Z,8.65
2022-11-10T07:15:43.009Z,11.40
2022-11-10T07:18:28.034Z,4.45
2022-11-10T07:21:12.977Z,9.82
2022-11-10T07:23:58.053Z,9.68
2022-11-10T07:26:44.236Z,11.82
2022-11-10T07:29:29.325Z,13.05
2022-11-10T07:32:14.868Z,13.68
2022-11-10T07:35:00.007Z,7.03
2022-11-10T07:37:47.166Z,8.98
2022-11-10T07:40:35.476Z,5.40
2022-11-10T07:43:22.001Z,7.25
2022-11-10T07:46:07.355Z,9.27
2022-11-10T07:48:53.026Z,13.27
2022-11-10T07:51:38.319Z,10.13
2022-11-10T07:54:23.428Z,7.80
2022-11-10T07:57:08.427Z,6.60
2022-11-10T07:59:57.814Z,8.90
2022-11-10T08:02:43.265Z,9.30
2022-11-10T08:05:28.354Z,12.40
2022-11-10T08:08:18.964Z,8.43
2022-11-10T08:11:04.481Z,5.72
2022-11-10T08:13:49.514Z,11.90
2022-11-10T08:16:34.736Z,9.55
2022-11-10T08:19:27.677Z,11.73
2022-11-10T08:22:12.786Z,7.40
2022-11-10T08:24:57.758Z,15.07
2022-11-10T08:27:42.829Z,12.18
2022-11-10T08:30:28.681Z,10.00
2022-11-10T08:33:16.661Z,11.13
2022-11-10T08:36:02.860Z,10.88
2022-11-10T08:38:48.170Z,9.63
2022-11-10T08:41:33.419Z,8.80
2022-11-10T08:44:21.066Z,14.32
2022-11-10T08:47:06.700Z,7.78
2022-11-10T08:49:51.788Z,13.65
2022-11-10T08:52:36.812Z,9.57
2022-11-10T08:55:24.314Z,11.68
2022-11-10T08:58:18.142Z,9.73
2022-11-10T09:01:08.180Z,10.10
2022-11-10T09:03:53.445Z,11.85
2022-11-10T09:06:51.132Z,12.43
2022-11-10T09:09:36.516Z,6.95
2022-11-10T09:12:21.639Z,8.32
2022-11-10T09:15:07.636Z,9.07
2022-11-10T09:17:52.433Z,6.65
2022-11-10T09:20:38.717Z,9.98
2022-11-10T09:23:28.120Z,5.30
2022-11-10T09:26:13.240Z,13.38
2022-11-10T09:28:58.377Z,12.40
2022-11-10T09:31:44.757Z,7.82
2022-11-10T09:34:34.166Z,6.85
2022-11-10T09:37:19.141Z,4.45
2022-11-10T09:40:04.362Z,10.13
2022-11-10T09:42:54.965Z,7.50
2022-11-10T09:45:45.310Z,5.20
2022-11-10T09:48:34.197Z,9.25
2022-11-10T09:51:24.809Z,8.23
2022-11-10T09:54:30.773Z,10.07
2022-11-10T09:57:20.456Z,10.10
2022-11-10T10:00:06.304Z,8.02
2022-11-10T10:02:59.027Z,11.95
2022-11-10T10:06:06.240Z,8.05
2022-11-10T10:09:32.885Z,9.75
2022-11-10T10:12:42.231Z,10.00
2022-11-10T10:15:36.758Z,10.20
2022-11-10T10:21:42.794Z,9.32
2022-11-10T10:24:30.312Z,6.63
2022-11-10T10:27:22.823Z,6.82
2022-11-10T10:30:19.992Z,7.13
2022-11-10T10:33:20.710Z,8.40
2022-11-10T10:36:14.375Z,6.32
2022-11-10T10:39:04.703Z,6.90
2022-11-10T10:41:53.769Z,9.88
2022-11-10T10:44:39.312Z,10.80
2022-11-10T10:47:36.912Z,8.90
2022-11-10T10:50:34.371Z,6.60
2022-11-10T10:53:23.042Z,4.07
2022-11-10T10:56:22.339Z,8.80
2022-11-10T10:59:20.806Z,6.00
2022-11-10T11:02:25.509Z,7.00
2022-11-10T11:08:02.709Z,5.38
2022-11-10T11:10:47.743Z,9.40
2022-11-10T11:13:32.743Z,7.50
2022-11-10T11:16:17.562Z,7.32
2022-11-10T11:19:03.752Z,10.70
2022-11-10T11:22:16.672Z,8.38
2022-11-10T11:25:17.301Z,9.40
2022-11-10T11:28:21.577Z,9.98
2022-11-10T11:31:28.041Z,6.90
2022-11-10T11:34:40.948Z,9.60
2022-11-10T11:37:37.893Z,6.63
2022-11-10T11:40:37.860Z,6.68
2022-11-10T11:44:13.550Z,4.10
2022-11-10T11:47:17.227Z,3.58
2022-11-10T11:50:15.305Z,10.48
2022-11-10T11:53:28.123Z,7.35
2022-11-10T11:56:13.109Z,5.68
2022-11-10T11:59:08.406Z,5.45
2022-11-10T12:02:25.741Z,3.75
2022-11-10T12:05:36.938Z,5.68
2022-11-10T12:08:51.502Z,11.73
2022-11-10T12:12:13.415Z,9.23
2022-11-10T12:15:09.204Z,6.00
2022-11-10T12:18:12.559Z,8.27
2022-11-10T12:21:06.639Z,5.60
2022-11-10T12:24:15.203Z,5.60
2022-11-10T12:27:10.165Z,9.80
2022-11-10T12:29:57.936Z,3.45
2022-11-10T12:32:52.976Z,6.18
2022-11-10T12:35:42.102Z,6.25
2022-11-10T12:38:44.143Z,10.05
2022-11-10T12:41:38.965Z,6.10
2022-11-10T12:44:45.613Z,2.47
2022-11-10T12:47:45.554Z,4.95
2022-11-10T12:50:30.443Z,3.95
2022-11-10T12:53:23.580Z,3.25
2022-11-10T12:56:17.546Z,6.40
2022-11-10T12:59:20.794Z,5.63
2022-11-10T13:02:24.542Z,2.72
2022-11-10T13:05:15.469Z,5.95
2022-11-10T13:08:14.924Z,3.88
2022-11-10T13:11:07.722Z,3.92
2022-11-10T13:14:01.481Z,3.97
2022-11-10T13:16:53.845Z,5.13
2022-11-10T13:19:39.253Z,5.25
2022-11-10T13:22:37.121Z,4.43
2022-11-10T13:25:41.651Z,6.00
2022-11-10T13:28:48.661Z,3.15
2022-11-10T13:31:51.069Z,4.80
2022-11-10T13:34:38.237Z,5.97
2022-11-10T13:37:29.209Z,7.05
2022-11-10T13:40:28.030Z,5.13
2022-11-10T13:43:19.118Z,7.00
2022-11-10T13:46:05.395Z,2.22
2022-11-10T13:49:19.017Z,11.45
2022-11-10T13:52:15.992Z,5.15
2022-11-10T13:55:20.160Z,4.15
2022-11-10T13:58:09.986Z,7.78
2022-11-10T14:01:13.725Z,6.60
2022-11-10T14:04:01.889Z,3.75
2022-11-10T14:06:51.784Z,9.85
2022-11-10T14:09:42.057Z,4.90
2022-11-10T14:12:46.119Z,4.68
2022-11-10T14:15:41.875Z,6.05
2022-11-10T14:18:38.527Z,6.00
2022-11-10T14:21:30.938Z,4.75
2022-11-10T14:24:22.099Z,7.95
2022-11-10T14:28:02.054Z,6.18
2022-11-10T14:30:52.388Z,11.32
2022-11-10T14:33:37.494Z,4.72
2022-11-10T14:36:23.198Z,8.38
2022-11-10T14:39:16.064Z,5.50
2022-11-10T14:42:05.494Z,6.03
2022-11-10T14:44:50.801Z,2.90
2022-11-10T14:47:37.649Z,9.18
2022-11-10T14:50:27.730Z,10.35
2022-11-10T14:53:30.291Z,9.90
2022-11-10T14:56:28.927Z,11.20
2022-11-10T14:59:15.127Z,5.93
2022-11-10T15:02:01.470Z,11.85
2022-11-10T15:04:50.846Z,6.22
2022-11-10T15:07:36.460Z,4.85
2022-11-10T15:10:39.150Z,7.97
2022-11-10T15:13:36.433Z,8.52
2022-11-10T15:16:27.513Z,9.57
2022-11-10T15:19:27.923Z,6.25
2022-11-10T15:22:36.248Z,5.95
2022-11-10T15:25:24.304Z,4.00
2022-11-10T15:28:12.283Z,6.00
2022-11-10T15:31:09.781Z,7.57
2022-11-10T15:34:03.705Z,3.40
2022-11-10T15:36:48.656Z,5.45
2022-11-10T15:39:33.765Z,5.53
2022-11-10T15:42:24.196Z,5.20
2022-11-10T15:45:09.850Z,6.10
2022-11-10T15:47:55.745Z,7.78
2022-11-10T15:50:42.796Z,13.40
2022-11-10T15:53:37.503Z,4.68
2022-11-10T15:56:24.808Z,9.70
2022-11-10T15:59:10.995Z,8.90
2022-11-10T16:01:56.483Z,5.60
2022-11-10T16:04:41.779Z,7.10
2022-11-10T16:07:45.069Z,10.73
2022-11-10T16:10:30.996Z,7.28
2022-11-10T16:13:21.000Z,9.35
2022-11-10T16:16:06.380Z,8.45
2022-11-10T16:18:52.201Z,4.90
2022-11-10T16:21:37.947Z,7.30
2022-11-10T16:24:22.853Z,4.07
2022-11-10T16:27:12.631Z,10.60
2022-11-10T16:29:58.016Z,5.10
2022-11-10T16:32:42.979Z,12.20
2022-11-10T16:35:28.247Z,9.18
2022-11-10T16:38:22.289Z,6.22
2022-11-10T16:41:12.511Z,11.05
2022-11-10T16:43:57.719Z,7.30
2022-11-10T16:46:54.280Z,10.77
2022-11-10T16:49:44.770Z,7.97
2022-11-10T16:52:37.274Z,10.98
2022-11-10T16:55:26.330Z,11.68
2022-11-10T16:58:18.859Z,6.85
2022-11-10T17:01:19.412Z,7.18
2022-11-10T17:04:11.293Z,8.63
2022-11-10T17:06:56.652Z,4.68
2022-11-10T17:09:41.944Z,7.22
2022-11-10T17:12:28.222Z,10.65
2022-11-10T17:15:15.236Z,8.13
2022-11-10T17:18:04.767Z,8.45
2022-11-10T17:20:51.965Z,7.15
2022-11-10T17:23:37.573Z,5.70
2022-11-10T17:26:22.790Z,8.35
2022-11-10T17:29:17.882Z,6.28
2022-11-10T17:32:03.233Z,9.90
2022-11-10T17:35:15.350Z,8.02
2022-11-10T17:38:00.793Z,6.80
2022-11-10T17:40:46.802Z,5.32
2022-11-10T17:43:31.792Z,8.57
2022-11-10T17:46:16.911Z,6.63
2022-11-10T17:49:03.168Z,10.52
2022-11-10T17:51:48.654Z,9.57
2022-11-10T17:54:34.147Z,11.90
2022-11-10T17:57:19.512Z,8.27
2022-11-10T18:00:05.349Z,11.15
2022-11-10T18:02:55.219Z,6.00
2022-11-10T18:05:41.674Z,12.40
2022-11-10T18:08:26.810Z,9.32
2022-11-10T18:11:14.432Z,5.95
2022-11-10T18:14:00.776Z,8.23
2022-11-10T18:16:47.270Z,13.23
2022-11-10T18:19:33.623Z,9.80
2022-11-10T18:22:18.865Z,12.95
2022-11-10T18:25:05.404Z,14.68
2022-11-10T18:27:50.591Z,8.13
2022-11-10T18:30:37.713Z,13.82
2022-11-10T18:33:24.190Z,10.15
2022-11-10T18:36:09.770Z,12.52
2022-11-10T18:38:54.986Z,17.05
2022-11-10T18:41:48.843Z,8.52
2022-11-10T18:44:36.903Z,9.75
2022-11-10T18:47:21.966Z,13.73
2022-11-10T18:50:08.227Z,11.70
2022-11-10T18:53:22.872Z,16.52
2022-11-10T18:56:09.364Z,20.15
2022-11-10T18:58:56.998Z,17.60
2022-11-10T19:01:42.596Z,12.45
2022-11-10T19:04:27.879Z,13.80
2022-11-10T19:07:13.138Z,12.63
2022-11-10T19:09:58.330Z,12.25
2022-11-10T19:12:43.627Z,10.90
2022-11-10T19:15:28.482Z,12.57
2022-11-10T19:18:13.992Z,15.20
2022-11-10T19:21:04.281Z,12.80
2022-11-10T19:23:49.362Z,12.93
2022-11-10T19:26:34.750Z,11.90
2022-11-10T19:29:19.860Z,10.57
2022-11-10T19:32:05.428Z,11.57
2022-11-10T19:34:50.430Z,9.45
2022-11-10T19:37:35.258Z,10.73
2022-11-10T19:40:21.288Z,11.40
2022-11-10T19:43:06.633Z,8.77
2022-11-10T19:46:02.522Z,15.20
2022-11-10T19:48:47.704Z,11.00
2022-11-10T19:51:34.169Z,13.93
2022-11-10T19:54:47.649Z,15.45
2022-11-10T19:57:32.705Z,11.13
2022-11-10T20:00:18.317Z,11.10
2022-11-10T20:03:03.393Z,15.02
2022-11-10T20:05:57.670Z,13.52
2022-11-10T20:08:44.439Z,15.13
2022-11-10T20:11:29.899Z,20.52
2022-11-10T20:14:15.189Z,11.05
2022-11-10T20:17:00.503Z,16.98
2022-11-10T20:19:45.512Z,13.55
2022-11-10T20:22:30.940Z,11.98
2022-11-10T20:25:16.214Z,15.23
2022-11-10T20:28:05.802Z,11.32
2022-11-10T20:30:50.707Z,19.90
2022-11-10T20:33:36.367Z,15.27
2022-11-10T20:36:27.147Z,12.98
2022-11-10T20:39:12.413Z,11.20
2022-11-10T20:41:57.723Z,14.57
2022-11-10T20:44:43.074Z,17.08
2022-11-10T20:47:28.657Z,15.35
2022-11-10T20:50:16.362Z,13.10
2022-11-10T20:53:05.716Z,14.98
2022-11-10T20:55:57.764Z,15.18
2022-11-10T20:58:43.125Z,17.30
2022-11-10T21:01:28.374Z,17.85
2022-11-10T21:04:13.799Z,21.63
2022-11-10T21:06:59.078Z,15.27
2022-11-10T21:09:59.421Z,16.85
2022-11-10T21:13:40.639Z,19.52
2022-11-10T21:16:25.606Z,11.57
2022-11-10T21:19:10.649Z,17.98
2022-11-10T21:21:58.015Z,10.85
2022-11-10T21:24:43.319Z,16.17
2022-11-10T21:27:28.277Z,23.30
2022-11-10T21:30:22.510Z,16.40
2022-11-10T21:33:07.482Z,12.75
2022-11-10T21:35:52.309Z,15.20
2022-11-10T21:38:37.818Z,18.27
2022-11-10T21:41:22.821Z,19.98
2022-11-10T21:44:08.072Z,11.93
2022-11-10T21:46:53.161Z,13.02
2022-11-10T21:49:37.953Z,14.73
2022-11-10T21:52:23.140Z,14.18
2022-11-10T21:55:08.811Z,21.08
2022-11-10T21:57:58.088Z,14.45
2022-11-10T22:00:43.391Z,15.50
2022-11-10T22:03:30.008Z,15.30
2022-11-10T22:06:17.958Z,14.93
2022-11-10T22:09:03.539Z,17.20
2022-11-10T22:12:07.148Z,15.93
2022-11-10T22:15:11.554Z,12.80
2022-11-10T22:18:15.346Z,17.50
2022-11-10T22:21:01.240Z,21.00
2022-11-10T22:24:04.958Z,15.80
2022-11-10T22:26:50.689Z,17.85
2022-11-10T22:29:36.215Z,17.27
2022-11-10T22:32:21.452Z,14.45
2022-11-10T22:35:07.308Z,19.17
2022-11-10T22:37:52.243Z,15.68
2022-11-10T22:40:55.745Z,17.58
2022-11-10T22:43:59.674Z,15.85
2022-11-10T22:46:47.934Z,15.90
2022-11-10T22:49:32.729Z,18.38
2022-11-10T22:52:20.869Z,18.80
2022-11-10T22:55:06.234Z,22.00
2022-11-10T22:57:52.706Z,16.98
