createdAt,value
2022-11-01T00:00:54.875Z,7.05
2022-11-01T00:03:21.200Z,7.85
2022-11-01T00:05:47.502Z,7.53
2022-11-01T00:08:13.854Z,7.47
2022-11-01T00:10:40.190Z,8.10
2022-11-01T00:13:06.484Z,7.43
2022-11-01T00:15:32.798Z,7.10
2022-11-01T00:17:59.289Z,7.68
2022-11-01T00:20:25.601Z,7.80
2022-11-01T00:22:51.881Z,7.93
2022-11-01T00:25:18.200Z,7.88
2022-11-01T00:27:44.506Z,7.43
2022-11-01T00:30:11.083Z,7.75
2022-11-01T00:32:37.406Z,8.23
2022-11-01T00:35:03.834Z,7.68
2022-11-01T00:37:30.142Z,7.93
2022-11-01T00:39:56.478Z,7.63
2022-11-01T00:42:23.029Z,7.78
2022-11-01T00:44:49.332Z,7.32
2022-11-01T00:47:15.642Z,8.23
2022-11-01T00:49:41.919Z,7.40
2022-11-01T00:52:08.317Z,7.55
2022-11-01T00:54:34.609Z,7.93
2022-11-01T00:57:00.904Z,8.30
2022-11-01T00:59:27.246Z,7.55
2022-11-01T01:01:53.658Z,7.00
2022-11-01T01:04:20.084Z,7.10
2022-11-01T01:06:46.375Z,6.38
2022-11-01T01:09:12.669Z,6.93
2022-11-01T01:11:39.025Z,6.43
2022-11-01T01:14:05.350Z,6.47
2022-11-01T01:16:31.786Z,7.50
2022-11-01T01:18:58.282Z,7.43
2022-11-01T01:21:24.589Z,7.35
2022-11-01T01:23:51.426Z,7.45
2022-11-01T01:26:17.729Z,7.50
2022-11-01T01:28:45.011Z,6.80
2022-11-01T01:31:12.702Z,6.90
2022-11-01T01:33:39.031Z,6.85
2022-11-01T01:36:06.070Z,7.07
2022-11-01T01:38:32.386Z,7.28
2022-11-01T01:41:17.338Z,6.40
2022-11-01T01:43:44.134Z,7.10
2022-11-01T01:46:10.463Z,6.75
2022-11-01T01:48:37.269Z,6.35
2022-11-01T01:51:05.643Z,7.10
2022-11-01T01:53:36.744Z,6.47
2022-11-01T01:56:05.237Z,6.85
2022-11-01T01:58:33.952Z,6.20
2022-11-01T02:01:00.577Z,7.20
2022-11-01T02:03:31.977Z,6.57
2022-11-01T02:06:00.353Z,7.82
2022-11-01T02:08:27.823Z,7.35
2022-11-01T02:10:59.560Z,6.97
2022-11-01T02:13:25.914Z,6.20
2022-11-01T02:16:05.582Z,5.90
2022-11-01T02:18:31.829Z,6.07
2022-11-01T02:21:03.843Z,6.55
2022-11-01T02:23:36.284Z,6.20
2022-11-01T02:26:08.739Z,6.18
2022-11-01T02:31:07.615Z,6.13
2022-11-01T02:33:56.930Z,6.25
2022-11-01T02:36:33.344Z,5.40
2022-11-01T02:39:02.198Z,6.05
2022-11-01T02:41:39.490Z,6.03
2022-11-01T02:44:17.221Z,6.57
2022-11-01T02:47:02.458Z,5.85
2022-11-01T02:49:30.849Z,5.93
2022-11-01T02:51:59.701Z,6.05
2022-11-01T02:54:33.554Z,5.80
2022-11-01T02:57:05.366Z,5.68
2022-11-01T02:59:41.765Z,6.13
2022-11-01T03:02:09.593Z,5.72
2022-11-01T03:04:36.134Z,6.10
2022-11-01T03:07:05.188Z,5.38
2022-11-01T03:09:32.671Z,6.05
2022-11-01T03:12:01.571Z,5.85
2022-11-01T03:14:51.696Z,5.28
2022-11-01T03:17:26.378Z,6.07
2022-11-01T03:19:52.715Z,5.82
2022-11-01T03:22:22.077Z,5.75
2022-11-01T03:25:00.555Z,6.25
2022-11-01T03:27:34.198Z,5.50
2022-11-01T03:30:04.043Z,5.15
2022-11-01T03:32:33.300Z,5.00
2022-11-01T03:35:01.073Z,5.10
2022-11-01T03:37:28.796Z,4.00
2022-11-01T03:39:56.498Z,4.95
2022-11-01T03:42:24.513Z,4.88
2022-11-01T03:44:54.052Z,4.95
2022-11-01T03:47:20.412Z,4.88
2022-11-01T03:49:46.836Z,4.20
2022-11-01T03:52:13.286Z,4.32
2022-11-01T03:54:39.577Z,4.50
2022-11-01T03:57:05.939Z,3.15
2022-11-01T03:59:32.312Z,2.13
2022-11-01T04:01:58.745Z,1.75
2022-11-01T04:04:25.245Z,1.55
2022-11-01T04:06:52.176Z,1.45
2022-11-01T04:09:18.489Z,1.27
2022-11-01T04:11:44.780Z,1.25
2022-11-01T04:14:29.786Z,1.40
2022-11-01T04:17:31.339Z,1.67
2022-11-01T04:20:16.212Z,1.20
2022-11-01T04:22:42.510Z,1.27
2022-11-01T04:25:08.889Z,1.10
2022-11-01T04:27:35.179Z,1.50
2022-11-01T04:30:01.516Z,1.10
2022-11-01T04:32:27.825Z,1.50
2022-11-01T04:34:54.138Z,1.20
2022-11-01T04:37:20.483Z,1.00
2022-11-01T04:39:46.842Z,1.00
2022-11-01T04:42:13.177Z,1.55
2022-11-01T04:44:39.476Z,1.48
2022-11-01T04:47:05.776Z,1.48
2022-11-01T04:49:32.094Z,1.23
2022-11-01T04:51:58.452Z,1.20
2022-11-01T04:54:24.746Z,1.42
2022-11-01T04:56:51.169Z,1.35
2022-11-01T04:59:19.206Z,1.40
2022-11-01T05:01:45.618Z,1.30
2022-11-01T05:04:12.026Z,1.10
2022-11-01T05:06:38.414Z,1.20
2022-11-01T05:09:04.821Z,1.30
2022-11-01T05:11:31.155Z,1.65
2022-11-01T05:13:57.442Z,0.93
2022-11-01T05:16:23.781Z,1.10
2022-11-01T05:18:50.147Z,1.23
2022-11-01T05:21:16.553Z,0.88
2022-11-01T05:23:42.865Z,1.02
2022-11-01T05:26:09.146Z,1.40
2022-11-01T05:28:35.424Z,1.40
2022-11-01T05:31:02.073Z,1.70
2022-11-01T05:33:28.358Z,1.30
2022-11-01T05:35:54.735Z,1.27
2022-11-01T05:38:21.035Z,1.80
2022-11-01T05:40:47.939Z,2.15
2022-11-01T05:43:14.749Z,2.00
2022-11-01T05:45:41.041Z,1.90
2022-11-01T05:48:07.398Z,2.15
2022-11-01T05:50:33.705Z,1.77
2022-11-01T05:53:06.904Z,1.73
2022-11-01T05:55:34.009Z,1.88
2022-11-01T05:58:00.400Z,1.33
2022-11-01T06:00:26.787Z,1.60
2022-11-01T06:02:53.081Z,1.80
2022-11-01T06:05:19.382Z,1.38
2022-11-01T06:07:45.820Z,1.83
2022-11-01T06:10:12.080Z,2.17
2022-11-01T06:12:38.368Z,2.45
2022-11-01T06:15:04.950Z,1.58
2022-11-01T06:17:31.214Z,2.05
2022-11-01T06:19:58.361Z,1.20
2022-11-01T06:22:24.659Z,1.77
2022-11-01T06:24:51.013Z,1.90
2022-11-01T06:27:17.369Z,1.67
2022-11-01T06:29:43.644Z,1.58
2022-11-01T06:32:09.948Z,2.10
2022-11-01T06:34:37.698Z,1.50
2022-11-01T06:37:05.916Z,1.75
2022-11-01T06:39:32.241Z,1.35
2022-11-01T06:41:58.645Z,1.70
2022-11-01T06:44:24.937Z,1.67
2022-11-01T06:46:51.208Z,2.40
2022-11-01T06:49:19.206Z,2.25
2022-11-01T06:51:45.780Z,1.85
2022-11-01T06:54:12.174Z,2.22
2022-11-01T06:56:38.481Z,2.70
2022-11-01T06:59:04.940Z,2.47
2022-11-01T07:01:31.315Z,2.25
2022-11-01T07:03:57.766Z,2.47
2022-11-01T07:06:28.547Z,2.72
2022-11-01T07:08:54.883Z,3.33
2022-11-01T07:11:21.212Z,2.90
2022-11-01T07:13:47.518Z,2.85
2022-11-01T07:16:14.221Z,2.25
2022-11-01T07:18:40.946Z,3.22
2022-11-01T07:21:07.309Z,2.38
2022-11-01T07:23:33.673Z,3.13
2022-11-01T07:26:00.128Z,2.67
2022-11-01T07:28:26.442Z,2.45
2022-11-01T07:30:54.945Z,2.53
2022-11-01T07:33:21.576Z,2.38
2022-11-01T07:35:48.240Z,2.38
2022-11-01T07:38:16.000Z,2.35
2022-11-01T07:40:42.832Z,2.90
2022-11-01T07:43:09.164Z,3.17
2022-11-01T07:45:35.917Z,3.15
2022-11-01T07:48:03.687Z,2.65
2022-11-01T07:50:31.553Z,3.55
2022-11-01T07:53:01.832Z,3.17
2022-11-01T07:55:28.430Z,2.20
2022-11-01T07:57:54.726Z,2.72
2022-11-01T08:00:21.130Z,2.72
2022-11-01T08:02:47.484Z,2.78
2022-11-01T08:05:15.864Z,2.60
2022-11-01T08:07:42.316Z,2.78
2022-11-01T08:10:09.834Z,3.05
2022-11-01T08:12:36.402Z,2.47
2022-11-01T08:15:02.958Z,3.42
2022-11-01T08:17:29.784Z,3.03
2022-11-01T08:19:56.197Z,1.98
2022-11-01T08:22:22.481Z,3.40
2022-11-01T08:24:48.798Z,3.53
2022-11-01T08:27:15.172Z,2.75
2022-11-01T08:29:44.144Z,3.20
2022-11-01T08:32:10.452Z,2.53
2022-11-01T08:34:36.887Z,3.22
2022-11-01T08:37:03.156Z,2.88
2022-11-01T08:39:29.570Z,2.80
2022-11-01T08:41:57.499Z,3.13
2022-11-01T08:44:25.340Z,2.90
2022-11-01T08:46:53.408Z,3.25
2022-11-01T08:49:19.746Z,2.78
2022-11-01T08:51:46.059Z,2.60
2022-11-01T08:54:12.794Z,2.75
2022-11-01T08:56:39.099Z,4.00
2022-11-01T08:59:05.410Z,3.03
2022-11-01T09:01:31.813Z,2.30
2022-11-01T09:03:59.092Z,2.85
2022-11-01T09:06:25.744Z,3.22
2022-11-01T09:08:53.383Z,3.25
2022-11-01T09:11:20.357Z,3.42
2022-11-01T09:13:46.725Z,3.08
2022-11-01T09:16:13.049Z,2.55
2022-11-01T09:18:39.452Z,2.90
2022-11-01T09:21:07.611Z,2.55
2022-11-01T09:23:34.626Z,2.35
2022-11-01T09:26:01.816Z,3.38
2022-11-01T09:28:32.817Z,2.60
2022-11-01T09:31:15.763Z,2.67
2022-11-01T09:33:47.009Z,3.38
2022-11-01T09:36:13.340Z,2.42
2022-11-01T09:38:39.761Z,4.35
2022-11-01T09:41:11.166Z,2.95
2022-11-01T09:43:39.635Z,3.35
2022-11-01T09:46:06.913Z,3.22
2022-11-01T09:48:34.396Z,3.15
2022-11-01T09:51:03.107Z,3.53
2022-11-01T09:53:29.644Z,2.60
2022-11-01T09:56:05.296Z,2.67
2022-11-01T09:58:31.549Z,3.67
2022-11-01T10:01:06.456Z,3.58
2022-11-01T10:04:02.077Z,3.42
2022-11-01T10:06:35.676Z,2.90
2022-11-01T10:09:16.374Z,2.95
2022-11-01T10:11:51.124Z,3.00
2022-11-01T10:14:23.378Z,2.80
2022-11-01T10:16:57.335Z,3.55
2022-11-01T10:19:24.124Z,3.75
2022-11-01T10:21:52.921Z,3.35
2022-11-01T10:24:27.700Z,2.63
2022-11-01T10:26:55.505Z,3.35
2022-11-01T10:29:30.761Z,3.25
2022-11-01T10:31:58.617Z,3.75
2022-11-01T10:34:26.425Z,4.10
2022-11-01T10:36:56.091Z,3.13
2022-11-01T10:39:53.908Z,3.00
2022-11-01T10:42:21.896Z,2.95
2022-11-01T10:44:54.978Z,2.97
2022-11-01T10:47:22.490Z,2.60
2022-11-01T10:50:12.391Z,3.05
2022-11-01T10:52:47.505Z,3.63
2022-11-01T10:55:24.342Z,2.60
2022-11-01T10:57:53.478Z,3.22
2022-11-01T11:00:21.507Z,2.55
2022-11-01T11:02:49.793Z,3.50
2022-11-01T11:05:16.489Z,2.05
2022-11-01T11:07:43.303Z,2.97
2022-11-01T11:10:18.289Z,2.40
2022-11-01T11:12:49.183Z,2.72
2022-11-01T11:15:20.990Z,2.70
2022-11-01T11:17:51.088Z,3.00
2022-11-01T11:20:20.513Z,3.25
2022-11-01T11:22:47.516Z,3.40
2022-11-01T11:25:15.302Z,3.13
2022-11-01T11:27:47.567Z,2.78
2022-11-01T11:30:25.355Z,2.55
2022-11-01T11:32:53.789Z,2.88
2022-11-01T11:35:21.547Z,2.10
2022-11-01T11:37:56.077Z,2.90
2022-11-01T11:40:26.664Z,3.20
2022-11-01T11:42:54.446Z,2.95
2022-11-01T11:45:22.496Z,3.38
2022-11-01T11:47:49.092Z,2.80
2022-11-01T11:50:21.440Z,2.60
2022-11-01T11:52:48.422Z,2.83
2022-11-01T11:55:26.481Z,2.22
2022-11-01T11:57:53.958Z,2.90
2022-11-01T12:00:24.150Z,2.65
2022-11-01T12:02:50.931Z,2.45
2022-11-01T12:05:18.705Z,3.47
2022-11-01T12:07:49.765Z,3.00
2022-11-01T12:10:36.168Z,2.75
2022-11-01T12:13:04.874Z,2.85
2022-11-01T12:15:36.982Z,3.13
2022-11-01T12:18:12.950Z,2.35
2022-11-01T12:20:42.807Z,3.08
2022-11-01T12:23:18.062Z,2.53
2022-11-01T12:25:45.461Z,2.50
2022-11-01T12:28:24.995Z,2.53
2022-11-01T12:30:52.698Z,2.60
2022-11-01T12:33:24.602Z,2.67
2022-11-01T12:35:52.469Z,2.35
2022-11-01T12:38:27.858Z,2.35
2022-11-01T12:40:54.425Z,2.72
2022-11-01T12:43:20.706Z,2.42
2022-11-01T12:45:50.116Z,2.65
2022-11-01T12:48:20.587Z,3.63
2022-11-01T12:50:50.112Z,1.85
2022-11-01T12:53:18.902Z,3.05
2022-11-01T12:55:45.293Z,2.28
2022-11-01T12:58:15.977Z,2.47
2022-11-01T13:01:00.682Z,1.83
2022-11-01T13:03:45.496Z,2.90
2022-11-01T13:06:15.598Z,2.75
2022-11-01T13:08:52.173Z,2.92
2022-11-01T13:11:24.241Z,2.17
2022-11-01T13:13:57.436Z,2.17
2022-11-01T13:16:27.733Z,1.80
2022-11-01T13:19:03.214Z,2.05
2022-11-01T13:21:44.370Z,2.45
2022-11-01T13:24:27.018Z,2.22
2022-11-01T13:27:05.444Z,2.40
2022-11-01T13:29:39.582Z,1.92
2022-11-01T13:32:14.626Z,2.58
2022-11-01T13:34:51.020Z,2.13
2022-11-01T13:37:18.017Z,2.17
2022-11-01T13:40:02.562Z,1.75
2022-11-01T13:42:36.414Z,2.05
2022-11-01T13:45:14.785Z,2.08
2022-11-01T13:47:46.925Z,1.90
2022-11-01T13:50:28.516Z,1.83
2022-11-01T13:53:20.909Z,2.33
2022-11-01T13:55:47.201Z,1.92
2022-11-01T13:58:18.207Z,2.55
2022-11-01T14:00:45.724Z,3.13
2022-11-01T14:03:16.778Z,2.20
2022-11-01T14:05:44.389Z,2.42
2022-11-01T14:08:12.159Z,1.83
2022-11-01T14:10:39.420Z,1.75
2022-11-01T14:13:15.368Z,1.63
2022-11-01T14:15:56.285Z,1.75
2022-11-01T14:18:22.679Z,1.77
2022-11-01T14:20:55.477Z,1.50
2022-11-01T14:23:31.649Z,2.13
2022-11-01T14:26:16.961Z,1.92
2022-11-01T14:28:44.144Z,2.20
2022-11-01T14:31:12.238Z,2.20
2022-11-01T14:33:39.000Z,2.30
2022-11-01T14:36:05.634Z,2.47
2022-11-01T14:38:36.845Z,2.08
2022-11-01T14:41:05.135Z,1.80
2022-11-01T14:43:34.110Z,1.83
2022-11-01T14:46:09.590Z,1.70
2022-11-01T14:48:40.245Z,2.47
2022-11-01T14:51:28.044Z,1.92
2022-11-01T14:54:01.513Z,1.67
2022-11-01T14:56:35.708Z,2.67
2022-11-01T14:59:14.983Z,2.58
2022-11-01T15:01:44.839Z,2.20
2022-11-01T15:04:19.423Z,2.40
2022-11-01T15:06:45.714Z,2.33
2022-11-01T15:09:20.086Z,1.90
2022-11-01T15:11:46.544Z,1.42
2022-11-01T15:14:13.897Z,2.10
2022-11-01T15:16:43.828Z,2.63
2022-11-01T15:19:14.842Z,2.35
2022-11-01T15:21:46.649Z,2.40
2022-11-01T15:24:21.566Z,2.22
2022-11-01T15:26:48.098Z,2.92
2022-11-01T15:29:17.384Z,1.63
2022-11-01T15:31:56.980Z,2.20
2022-11-01T15:34:31.052Z,2.38
2022-11-01T15:36:58.477Z,2.30
2022-11-01T15:39:25.881Z,2.35
2022-11-01T15:41:54.198Z,2.97
2022-11-01T15:44:20.522Z,2.22
2022-11-01T15:46:47.592Z,2.10
2022-11-01T15:49:25.012Z,2.38
2022-11-01T15:51:53.969Z,2.28
2022-11-01T15:54:38.814Z,2.20
2022-11-01T15:57:10.474Z,2.55
2022-11-01T15:59:42.168Z,2.47
2022-11-01T16:02:13.971Z,2.80
2022-11-01T16:04:44.375Z,2.47
2022-11-01T16:07:13.046Z,2.03
2022-11-01T16:09:39.439Z,2.25
2022-11-01T16:12:13.987Z,1.92
2022-11-01T16:14:40.381Z,2.33
2022-11-01T16:17:08.031Z,1.40
2022-11-01T16:19:34.425Z,1.80
2022-11-01T16:22:00.720Z,2.03
2022-11-01T16:24:27.146Z,2.47
2022-11-01T16:26:55.633Z,1.85
2022-11-01T16:29:42.566Z,1.67
2022-11-01T16:32:19.836Z,2.10
2022-11-01T16:34:46.637Z,2.38
2022-11-01T16:37:18.292Z,2.45
2022-11-01T16:39:47.240Z,2.27
2022-11-01T16:42:16.199Z,2.83
2022-11-01T16:44:44.337Z,2.85
2022-11-01T16:47:14.745Z,3.35
2022-11-01T16:49:48.607Z,2.30
2022-11-01T16:52:15.208Z,2.10
2022-11-01T16:54:41.980Z,2.38
2022-11-01T16:57:17.312Z,2.30
2022-11-01T16:59:43.665Z,1.92
2022-11-01T17:02:23.010Z,2.35
2022-11-01T17:04:54.541Z,1.67
2022-11-01T17:07:20.850Z,2.20
2022-11-01T17:09:47.125Z,2.22
2022-11-01T17:12:13.456Z,2.15
2022-11-01T17:17:12.254Z,2.88
2022-11-01T17:19:40.055Z,2.53
2022-11-01T17:22:08.082Z,3.10
2022-11-01T17:24:35.267Z,2.95
2022-11-01T17:27:04.435Z,2.95
2022-11-01T17:29:31.408Z,2.35
2022-11-01T17:31:58.069Z,2.47
2022-11-01T17:34:26.237Z,2.47
2022-11-01T17:36:52.700Z,2.67
2022-11-01T17:39:20.072Z,2.10
2022-11-01T17:41:46.491Z,2.70
2022-11-01T17:44:13.075Z,2.65
2022-11-01T17:46:39.944Z,2.40
2022-11-01T17:49:06.342Z,2.38
2022-11-01T17:51:32.682Z,2.53
2022-11-01T17:53:59.023Z,2.50
2022-11-01T17:56:26.525Z,2.78
2022-11-01T17:58:53.677Z,3.45
2022-11-01T18:01:20.862Z,2.15
2022-11-01T18:03:47.434Z,2.70
2022-11-01T18:06:13.888Z,3.05
2022-11-01T18:08:46.338Z,2.67
2022-11-01T18:11:23.554Z,2.58
2022-11-01T18:13:49.888Z,2.67
2022-11-01T18:16:26.641Z,2.83
2022-11-01T18:18:53.580Z,2.53
2022-11-01T18:21:40.133Z,2.22
2022-11-01T18:24:14.319Z,2.33
2022-11-01T18:26:46.401Z,3.05
2022-11-01T18:29:17.219Z,1.88
2022-11-01T18:31:46.463Z,2.75
2022-11-01T18:34:31.905Z,2.83
2022-11-01T18:37:03.232Z,2.72
2022-11-01T18:39:41.889Z,2.50
2022-11-01T18:42:12.265Z,2.92
2022-11-01T18:44:40.099Z,3.75
2022-11-01T18:47:15.052Z,2.78
2022-11-01T18:49:42.777Z,3.25
2022-11-01T18:52:15.681Z,3.25
2022-11-01T18:54:56.776Z,3.20
2022-11-01T18:57:25.083Z,2.20
2022-11-01T18:59:53.241Z,3.42
2022-11-01T19:02:27.357Z,2.67
2022-11-01T19:05:05.923Z,2.58
2022-11-01T19:07:57.449Z,3.40
2022-11-01T19:10:23.362Z,2.83
2022-11-01T19:12:56.181Z,3.22
2022-11-01T19:15:22.664Z,2.78
2022-11-01T19:17:56.719Z,2.58
2022-11-01T19:20:30.014Z,2.60
2022-11-01T19:25:35.016Z,2.50
2022-11-01T19:28:02.919Z,2.50
2022-11-01T19:30:31.916Z,2.15
2022-11-01T19:33:05.249Z,2.83
2022-11-01T19:35:31.547Z,2.53
2022-11-01T19:37:58.312Z,2.97
2022-11-01T19:40:28.540Z,2.80
2022-11-01T19:42:58.514Z,2.70
2022-11-01T19:45:28.801Z,2.65
2022-11-01T19:47:55.113Z,2.65
2022-11-01T19:50:22.877Z,2.78
2022-11-01T19:52:53.877Z,2.50
2022-11-01T19:55:25.734Z,2.88
2022-11-01T19:57:54.171Z,2.80
2022-11-01T20:00:29.039Z,3.35
2022-11-01T20:02:57.417Z,2.53
2022-11-01T20:05:33.694Z,3.15
2022-11-01T20:08:14.274Z,3.17
2022-11-01T20:10:40.942Z,2.83
2022-11-01T20:13:07.377Z,2.92
2022-11-01T20:15:33.661Z,2.42
2022-11-01T20:17:59.979Z,2.92
2022-11-01T20:20:26.631Z,2.90
2022-11-01T20:23:06.059Z,2.97
2022-11-01T20:25:48.218Z,2.80
2022-11-01T20:28:15.020Z,3.05
2022-11-01T20:30:41.293Z,3.35
2022-11-01T20:33:07.625Z,2.90
2022-11-01T20:35:33.938Z,3.22
2022-11-01T20:38:00.316Z,3.03
2022-11-01T20:40:26.653Z,2.33
2022-11-01T20:42:54.029Z,2.85
2022-11-01T20:45:20.737Z,2.50
2022-11-01T20:47:47.085Z,2.53
2022-11-01T20:50:14.940Z,2.75
2022-11-01T20:52:41.263Z,3.13
2022-11-01T20:55:12.385Z,3.40
2022-11-01T20:57:40.266Z,3.05
2022-11-01T21:00:18.677Z,3.58
2022-11-01T21:02:51.026Z,2.80
2022-11-01T21:05:18.623Z,3.38
2022-11-01T21:07:47.817Z,2.85
2022-11-01T21:10:34.965Z,3.00
2022-11-01T21:13:02.587Z,3.70
2022-11-01T21:15:36.802Z,2.78
2022-11-01T21:18:09.538Z,2.47
2022-11-01T21:20:37.490Z,3.38
2022-11-01T21:23:28.528Z,3.65
2022-11-01T21:25:57.824Z,2.85
2022-11-01T21:28:35.176Z,2.97
2022-11-01T21:31:21.714Z,3.00
2022-11-01T21:34:01.817Z,3.25
2022-11-01T21:36:51.559Z,2.55
2022-11-01T21:39:24.372Z,4.47
2022-11-01T21:41:59.366Z,2.97
2022-11-01T21:44:42.925Z,3.10
2022-11-01T21:47:09.247Z,3.22
2022-11-01T21:49:36.497Z,3.50
2022-11-01T21:52:04.248Z,3.25
2022-11-01T21:54:31.909Z,2.33
2022-11-01T21:57:00.891Z,3.33
2022-11-01T21:59:27.621Z,2.58
2022-11-01T22:01:54.663Z,3.67
2022-11-01T22:04:24.772Z,4.22
2022-11-01T22:06:57.962Z,2.85
2022-11-01T22:09:24.400Z,2.63
2022-11-01T22:11:50.713Z,3.20
2022-11-01T22:14:18.188Z,2.03
2022-11-01T22:16:44.573Z,2.05
2022-11-01T22:19:11.169Z,2.35
2022-11-01T22:21:37.678Z,1.55
2022-11-01T22:24:04.340Z,1.98
2022-11-01T22:26:30.940Z,1.45
2022-11-01T22:28:57.872Z,1.80
2022-11-01T22:31:24.310Z,2.05
2022-11-01T22:33:52.091Z,1.58
2022-11-01T22:36:28.917Z,1.42
2022-11-01T22:38:56.185Z,1.83
2022-11-01T22:41:28.444Z,1.35
2022-11-01T22:44:00.158Z,1.60
2022-11-01T22:46:28.317Z,2.20
2022-11-01T22:49:00.810Z,1.70
2022-11-01T22:51:40.546Z,1.20
2022-11-01T22:54:33.256Z,1.33
2022-11-01T22:57:10.647Z,1.30
2022-11-01T22:59:39.475Z,1.10
2022-11-01T23:02:21.027Z,1.35
2022-11-01T23:04:47.910Z,1.33
2022-11-01T23:07:20.104Z,1.40
2022-11-01T23:09:46.468Z,1.30
2022-11-01T23:12:39.803Z,1.48
2022-11-01T23:15:06.170Z,1.55
2022-11-01T23:17:34.485Z,1.85
2022-11-01T23:20:01.495Z,1.80
2022-11-01T23:22:35.082Z,1.38
2022-11-01T23:25:01.516Z,1.52
2022-11-01T23:27:29.327Z,2.00
2022-11-01T23:29:56.711Z,1.80
2022-11-01T23:32:23.196Z,2.40
2022-11-01T23:34:50.303Z,2.03
2022-11-01T23:37:19.113Z,1.90
2022-11-01T23:39:45.970Z,2.10
2022-11-01T23:42:24.944Z,2.13
2022-11-01T23:44:53.386Z,2.08
2022-11-01T23:47:19.854Z,2.25
2022-11-01T23:49:49.093Z,1.83
2022-11-01T23:52:27.638Z,2.65
2022-11-01T23:54:53.988Z,2.58
2022-11-01T23:57:21.320Z,2.47
2022-11-01T23:59:48.467Z,2.65
