createdAt,value
2022-12-31T00:00:17.825Z,8.21
2022-12-31T00:02:45.445Z,8.19
2022-12-31T00:05:13.584Z,8.21
2022-12-31T00:10:09.668Z,8.18
2022-12-31T00:12:37.131Z,8.18
2022-12-31T00:15:04.923Z,8.20
2022-12-31T00:17:32.373Z,8.20
2022-12-31T00:20:02.225Z,8.22
2022-12-31T00:22:29.655Z,8.21
2022-12-31T00:24:58.454Z,8.28
2022-12-31T00:27:25.954Z,8.26
2022-12-31T00:29:53.396Z,8.26
2022-12-31T00:32:20.891Z,8.27
2022-12-31T00:34:48.419Z,8.29
2022-12-31T00:37:15.900Z,8.30
2022-12-31T00:39:43.348Z,8.28
2022-12-31T00:42:12.118Z,8.43
2022-12-31T00:44:39.551Z,8.32
2022-12-31T00:47:07.231Z,8.32
2022-12-31T00:49:34.684Z,8.40
2022-12-31T00:52:02.196Z,8.29
2022-12-31T00:54:29.658Z,8.35
2022-12-31T00:56:57.135Z,8.34
2022-12-31T00:59:26.230Z,8.32
2022-12-31T01:01:54.321Z,8.37
2022-12-31T01:04:22.789Z,8.46
2022-12-31T01:06:50.298Z,8.46
2022-12-31T01:09:18.303Z,8.41
2022-12-31T01:11:46.041Z,8.43
2022-12-31T01:14:15.929Z,8.48
2022-12-31T01:16:47.524Z,8.48
2022-12-31T01:19:17.584Z,8.47
2022-12-31T01:21:46.631Z,8.52
2022-12-31T01:24:14.650Z,8.67
2022-12-31T01:26:42.609Z,8.51
2022-12-31T01:29:10.967Z,8.55
2022-12-31T01:31:39.201Z,8.72
2022-12-31T01:34:08.748Z,8.68
2022-12-31T01:36:37.856Z,8.66
2022-12-31T01:39:07.316Z,8.74
2022-12-31T01:41:36.683Z,8.77
2022-12-31T01:44:42.561Z,8.73
2022-12-31T01:47:16.505Z,8.78
2022-12-31T01:49:48.715Z,8.78
2022-12-31T01:52:21.188Z,8.93
2022-12-31T01:54:54.911Z,8.82
2022-12-31T01:57:24.877Z,8.83
2022-12-31T01:59:53.958Z,8.84
2022-12-31T02:02:23.916Z,9.19
2022-12-31T02:04:55.083Z,8.84
2022-12-31T02:07:23.566Z,8.93
2022-12-31T02:09:51.695Z,8.90
2022-12-31T02:12:19.240Z,8.86
2022-12-31T02:14:49.290Z,8.92
2022-12-31T02:17:28.187Z,9.01
2022-12-31T02:20:44.410Z,8.86
2022-12-31T02:23:45.717Z,8.89
2022-12-31T02:26:34.161Z,8.98
2022-12-31T02:29:32.918Z,8.98
2022-12-31T02:32:06.995Z,9.06
2022-12-31T02:34:37.838Z,8.98
2022-12-31T02:37:11.548Z,9.08
2022-12-31T02:39:40.353Z,9.12
2022-12-31T02:42:07.915Z,9.13
2022-12-31T02:44:39.434Z,9.16
2022-12-31T02:47:23.423Z,9.05
2022-12-31T02:50:02.565Z,9.07
2022-12-31T02:52:40.664Z,9.05
2022-12-31T02:55:15.308Z,9.10
2022-12-31T02:57:52.299Z,9.19
2022-12-31T03:00:37.889Z,9.11
2022-12-31T03:03:08.867Z,9.12
2022-12-31T03:05:41.128Z,9.14
2022-12-31T03:08:09.421Z,9.14
2022-12-31T03:10:37.524Z,9.25
2022-12-31T03:13:04.038Z,9.31
2022-12-31T03:15:34.363Z,9.11
2022-12-31T03:18:04.198Z,9.08
2022-12-31T03:20:52.843Z,9.10
2022-12-31T03:23:24.189Z,9.02
2022-12-31T03:25:50.995Z,9.07
2022-12-31T03:28:21.102Z,9.03
2022-12-31T03:30:51.846Z,9.11
2022-12-31T03:33:20.442Z,9.01
2022-12-31T03:35:49.404Z,8.93
2022-12-31T03:38:18.384Z,9.03
2022-12-31T03:40:52.254Z,9.02
2022-12-31T03:43:20.676Z,9.05
2022-12-31T03:45:49.690Z,9.10
2022-12-31T03:48:17.202Z,9.07
2022-12-31T03:50:44.895Z,9.08
2022-12-31T03:53:13.674Z,9.09
2022-12-31T03:55:41.160Z,9.13
2022-12-31T03:58:08.662Z,9.06
2022-12-31T04:00:36.361Z,9.01
2022-12-31T04:03:03.911Z,9.08
2022-12-31T04:05:32.217Z,9.11
2022-12-31T04:07:59.796Z,9.05
2022-12-31T04:10:28.611Z,9.04
2022-12-31T04:12:56.100Z,9.02
2022-12-31T04:15:23.588Z,9.05
2022-12-31T04:17:51.076Z,9.15
2022-12-31T04:20:18.555Z,9.16
2022-12-31T04:22:46.038Z,9.18
2022-12-31T04:25:13.572Z,9.22
2022-12-31T04:27:44.025Z,9.24
2022-12-31T04:30:13.508Z,9.33
2022-12-31T04:32:41.252Z,9.39
2022-12-31T04:35:10.398Z,9.34
2022-12-31T04:37:37.914Z,9.34
2022-12-31T04:40:09.970Z,9.34
2022-12-31T04:42:37.853Z,9.28
2022-12-31T04:45:08.489Z,9.61
2022-12-31T04:47:35.958Z,9.57
2022-12-31T04:50:03.452Z,9.43
2022-12-31T04:52:30.939Z,9.54
2022-12-31T04:54:58.429Z,9.48
2022-12-31T04:57:25.906Z,9.55
2022-12-31T04:59:53.353Z,9.53
2022-12-31T05:02:22.383Z,9.46
2022-12-31T05:04:50.044Z,9.53
2022-12-31T05:07:17.517Z,9.47
2022-12-31T05:09:44.971Z,9.49
2022-12-31T05:12:12.417Z,9.43
2022-12-31T05:14:39.915Z,9.42
2022-12-31T05:17:07.404Z,9.46
2022-12-31T05:19:36.203Z,9.37
2022-12-31T05:22:21.566Z,9.38
2022-12-31T05:24:51.984Z,9.37
2022-12-31T05:27:19.429Z,9.49
2022-12-31T05:29:46.905Z,9.50
2022-12-31T05:32:14.350Z,9.64
2022-12-31T05:34:43.154Z,9.53
2022-12-31T05:37:11.886Z,9.48
2022-12-31T05:39:40.369Z,9.53
2022-12-31T05:42:07.845Z,9.60
2022-12-31T05:44:35.280Z,9.60
2022-12-31T05:47:02.754Z,9.61
2022-12-31T05:49:30.459Z,9.54
2022-12-31T05:51:59.246Z,9.65
2022-12-31T05:54:26.743Z,9.60
2022-12-31T05:56:54.254Z,9.62
2022-12-31T05:59:21.902Z,9.72
2022-12-31T06:01:49.386Z,9.82
2022-12-31T06:04:16.958Z,9.75
2022-12-31T06:06:44.435Z,10.02
2022-12-31T06:09:14.418Z,9.84
2022-12-31T06:11:42.298Z,10.03
2022-12-31T06:14:09.783Z,10.10
2022-12-31T06:16:37.521Z,9.95
2022-12-31T06:19:05.176Z,10.05
2022-12-31T06:21:32.648Z,9.93
2022-12-31T06:24:00.302Z,10.05
2022-12-31T06:26:29.224Z,10.03
2022-12-31T06:28:56.971Z,10.15
2022-12-31T06:31:24.494Z,10.11
2022-12-31T06:33:51.989Z,10.07
2022-12-31T06:36:21.686Z,10.19
2022-12-31T06:38:49.481Z,10.21
2022-12-31T06:41:18.288Z,10.30
2022-12-31T06:43:47.101Z,10.14
2022-12-31T06:46:16.987Z,10.37
2022-12-31T06:48:45.248Z,10.24
2022-12-31T06:51:17.306Z,10.14
2022-12-31T06:53:45.739Z,10.35
2022-12-31T06:56:17.512Z,10.38
2022-12-31T06:58:47.139Z,10.30
2022-12-31T07:01:31.346Z,10.39
2022-12-31T07:04:04.460Z,10.39
2022-12-31T07:06:35.233Z,10.18
2022-12-31T07:09:10.410Z,10.26
2022-12-31T07:11:47.076Z,10.16
2022-12-31T07:14:28.581Z,10.29
2022-12-31T07:17:05.189Z,10.20
2022-12-31T07:19:44.748Z,10.55
2022-12-31T07:22:15.534Z,10.16
2022-12-31T07:24:43.622Z,10.23
2022-12-31T07:27:31.752Z,10.20
2022-12-31T07:30:05.556Z,10.21
2022-12-31T07:33:01.436Z,10.18
2022-12-31T07:35:40.494Z,10.25
2022-12-31T07:38:19.078Z,10.44
2022-12-31T07:40:57.877Z,10.19
2022-12-31T07:43:32.410Z,10.28
2022-12-31T07:46:08.469Z,10.49
2022-12-31T07:48:36.400Z,10.29
2022-12-31T07:51:04.534Z,10.39
2022-12-31T07:53:32.697Z,10.30
2022-12-31T07:56:01.796Z,10.44
2022-12-31T07:58:37.061Z,10.44
2022-12-31T08:01:07.615Z,10.39
2022-12-31T08:03:48.673Z,10.38
2022-12-31T08:06:24.736Z,10.44
2022-12-31T08:08:59.685Z,10.38
2022-12-31T08:11:36.274Z,10.47
2022-12-31T08:14:03.982Z,10.51
2022-12-31T08:16:33.434Z,10.41
2022-12-31T08:19:01.449Z,10.43
2022-12-31T08:21:41.025Z,10.50
2022-12-31T08:24:18.178Z,10.55
2022-12-31T08:26:53.467Z,10.48
2022-12-31T08:29:34.756Z,10.47
2022-12-31T08:32:12.903Z,10.54
2022-12-31T08:34:50.701Z,10.55
2022-12-31T08:37:26.158Z,10.59
2022-12-31T08:40:08.054Z,10.73
2022-12-31T08:42:45.713Z,10.66
2022-12-31T08:45:18.897Z,10.65
2022-12-31T08:48:00.272Z,10.63
2022-12-31T08:50:31.205Z,10.59
2022-12-31T08:52:59.476Z,10.83
2022-12-31T08:55:27.446Z,10.66
2022-12-31T08:58:07.891Z,10.75
2022-12-31T09:00:36.957Z,10.72
2022-12-31T09:03:32.262Z,10.82
2022-12-31T09:06:07.149Z,10.75
2022-12-31T09:08:42.097Z,10.76
2022-12-31T09:11:22.880Z,10.73
2022-12-31T09:14:06.626Z,10.90
2022-12-31T09:16:45.248Z,10.99
2022-12-31T09:19:14.066Z,11.12
2022-12-31T09:21:44.257Z,10.82
2022-12-31T09:24:13.473Z,10.84
2022-12-31T09:26:52.179Z,10.79
2022-12-31T09:29:31.180Z,11.17
2022-12-31T09:32:05.482Z,10.88
2022-12-31T09:34:42.287Z,10.96
2022-12-31T09:37:16.426Z,10.96
2022-12-31T09:39:46.290Z,11.00
2022-12-31T09:42:47.713Z,10.93
2022-12-31T09:45:31.789Z,10.99
2022-12-31T09:48:38.463Z,11.04
2022-12-31T09:51:30.054Z,10.87
2022-12-31T09:54:24.370Z,10.92
2022-12-31T09:57:17.730Z,10.89
2022-12-31T09:59:55.382Z,11.01
2022-12-31T10:02:42.141Z,11.10
2022-12-31T10:05:33.777Z,10.99
2022-12-31T10:08:13.410Z,11.08
2022-12-31T10:10:47.781Z,11.12
2022-12-31T10:13:30.654Z,11.15
2022-12-31T10:16:17.056Z,11.29
2022-12-31T10:19:05.556Z,11.29
2022-12-31T10:21:47.234Z,11.26
2022-12-31T10:24:40.926Z,11.22
2022-12-31T10:27:21.200Z,11.41
2022-12-31T10:29:57.651Z,11.48
2022-12-31T10:32:36.834Z,11.38
2022-12-31T10:35:24.307Z,11.42
2022-12-31T10:37:58.740Z,11.43
2022-12-31T10:40:42.506Z,11.47
2022-12-31T10:43:52.361Z,11.52
2022-12-31T10:46:40.970Z,11.81
2022-12-31T10:49:46.748Z,11.51
2022-12-31T10:52:41.596Z,11.93
2022-12-31T10:55:40.800Z,11.76
2022-12-31T10:58:33.005Z,11.70
2022-12-31T11:01:08.411Z,11.62
2022-12-31T11:04:09.318Z,11.80
2022-12-31T11:07:14.762Z,11.74
2022-12-31T11:10:11.810Z,11.88
2022-12-31T11:13:18.081Z,11.91
2022-12-31T11:16:06.546Z,11.84
2022-12-31T11:18:44.358Z,11.96
2022-12-31T11:21:29.913Z,11.96
2022-12-31T11:24:06.790Z,11.93
2022-12-31T11:26:49.269Z,11.94
2022-12-31T11:29:32.498Z,12.23
2022-12-31T11:32:27.339Z,12.04
2022-12-31T11:35:09.437Z,11.92
2022-12-31T11:37:45.216Z,12.10
2022-12-31T11:40:31.177Z,12.15
2022-12-31T11:43:01.608Z,12.07
2022-12-31T11:46:02.857Z,12.05
2022-12-31T11:48:37.335Z,12.63
2022-12-31T11:51:34.206Z,12.73
2022-12-31T11:54:36.861Z,12.46
2022-12-31T11:57:17.426Z,12.44
2022-12-31T11:59:44.985Z,12.53
2022-12-31T12:02:25.250Z,12.89
2022-12-31T12:04:54.157Z,12.64
2022-12-31T12:07:23.963Z,12.84
2022-12-31T12:09:53.750Z,12.95
2022-12-31T12:12:21.229Z,13.19
2022-12-31T12:14:52.887Z,12.59
2022-12-31T12:17:31.741Z,12.82
2022-12-31T12:20:02.787Z,13.12
2022-12-31T12:22:31.759Z,12.74
2022-12-31T12:25:04.084Z,12.58
2022-12-31T12:27:34.527Z,12.91
2022-12-31T12:30:12.971Z,12.87
2022-12-31T12:32:52.731Z,12.91
2022-12-31T12:35:25.626Z,12.86
2022-12-31T12:38:00.635Z,12.70
2022-12-31T12:40:33.680Z,12.82
2022-12-31T12:43:03.417Z,12.84
2022-12-31T12:45:46.256Z,12.89
2022-12-31T12:48:22.601Z,12.72
2022-12-31T12:50:50.855Z,12.82
2022-12-31T12:53:35.643Z,13.63
2022-12-31T12:56:12.021Z,13.64
2022-12-31T12:58:53.007Z,13.26
2022-12-31T13:01:28.637Z,13.22
2022-12-31T13:07:17.867Z,13.48
2022-12-31T13:10:09.560Z,13.42
2022-12-31T13:13:22.292Z,13.36
2022-12-31T13:15:39.999Z,13.62
2022-12-31T13:18:17.811Z,13.01
2022-12-31T13:20:51.425Z,13.66
2022-12-31T13:23:27.462Z,13.04
2022-12-31T13:26:09.027Z,13.35
2022-12-31T13:28:42.246Z,13.37
2022-12-31T13:31:14.147Z,12.85
2022-12-31T13:33:45.294Z,13.35
2022-12-31T13:36:20.193Z,13.13
2022-12-31T13:38:50.585Z,13.08
2022-12-31T13:41:22.604Z,12.86
2022-12-31T13:43:57.887Z,13.41
2022-12-31T13:46:33.052Z,13.40
2022-12-31T13:49:04.032Z,13.18
2022-12-31T13:51:42.175Z,13.36
2022-12-31T13:54:21.035Z,13.11
2022-12-31T13:56:51.480Z,13.02
2022-12-31T13:59:23.266Z,12.84
2022-12-31T14:01:53.590Z,13.18
2022-12-31T14:04:28.715Z,13.27
2022-12-31T14:07:02.913Z,13.11
2022-12-31T14:09:34.013Z,12.76
2022-12-31T14:12:23.174Z,13.40
2022-12-31T14:14:59.898Z,12.80
2022-12-31T14:17:36.282Z,12.95
2022-12-31T14:20:19.210Z,13.25
2022-12-31T14:22:56.153Z,12.97
2022-12-31T14:25:29.124Z,12.95
2022-12-31T14:28:03.683Z,12.63
2022-12-31T14:30:33.113Z,13.04
2022-12-31T14:33:21.457Z,12.99
2022-12-31T14:35:58.622Z,12.86
2022-12-31T14:38:41.019Z,12.51
2022-12-31T14:41:19.887Z,12.53
2022-12-31T14:44:00.020Z,12.64
2022-12-31T14:46:33.653Z,12.47
2022-12-31T14:49:16.303Z,12.49
2022-12-31T14:51:43.753Z,12.23
2022-12-31T14:54:29.012Z,12.14
2022-12-31T14:56:56.838Z,12.02
2022-12-31T14:59:27.059Z,12.25
2022-12-31T15:01:56.869Z,11.99
2022-12-31T15:04:34.802Z,12.04
2022-12-31T15:07:11.668Z,12.14
2022-12-31T15:10:03.096Z,11.83
2022-12-31T15:12:48.406Z,11.70
2022-12-31T15:15:52.398Z,11.64
2022-12-31T15:18:34.738Z,11.58
2022-12-31T15:21:35.103Z,11.55
2022-12-31T15:24:03.334Z,11.55
2022-12-31T15:26:34.581Z,11.44
2022-12-31T15:29:04.887Z,11.45
2022-12-31T15:31:35.216Z,11.47
2022-12-31T15:34:04.056Z,11.55
2022-12-31T15:36:35.335Z,11.66
2022-12-31T15:39:26.592Z,11.53
2022-12-31T15:44:50.394Z,11.58
2022-12-31T15:47:27.958Z,11.57
2022-12-31T15:49:56.370Z,11.57
2022-12-31T15:52:27.398Z,11.47
2022-12-31T15:54:57.361Z,11.57
2022-12-31T15:57:33.887Z,11.51
2022-12-31T16:00:05.784Z,11.47
2022-12-31T16:02:33.428Z,11.52
2022-12-31T16:05:04.089Z,11.57
2022-12-31T16:07:33.003Z,11.53
2022-12-31T16:10:04.018Z,11.50
2022-12-31T16:12:44.637Z,11.47
2022-12-31T16:15:21.780Z,11.46
2022-12-31T16:18:00.013Z,11.45
2022-12-31T16:20:30.592Z,11.45
2022-12-31T16:23:01.458Z,11.41
2022-12-31T16:25:31.989Z,11.40
2022-12-31T16:28:03.596Z,11.39
2022-12-31T16:30:33.169Z,11.40
2022-12-31T16:33:03.274Z,11.43
2022-12-31T16:35:32.267Z,11.41
2022-12-31T16:38:13.716Z,11.40
2022-12-31T16:40:42.122Z,11.40
2022-12-31T16:43:27.263Z,11.29
2022-12-31T16:45:57.813Z,11.31
2022-12-31T16:48:26.395Z,11.23
2022-12-31T16:50:55.630Z,11.30
2022-12-31T16:53:26.835Z,11.28
2022-12-31T16:55:56.550Z,11.23
2022-12-31T16:58:30.093Z,11.24
2022-12-31T17:01:08.300Z,11.23
2022-12-31T17:03:39.766Z,11.17
2022-12-31T17:06:15.631Z,11.20
2022-12-31T17:08:45.470Z,11.18
2022-12-31T17:11:24.021Z,11.15
2022-12-31T17:13:57.937Z,11.15
2022-12-31T17:16:26.551Z,11.18
2022-12-31T17:18:54.328Z,11.09
2022-12-31T17:21:25.784Z,11.09
2022-12-31T17:23:56.931Z,11.05
2022-12-31T17:26:26.964Z,10.97
2022-12-31T17:28:57.529Z,11.06
2022-12-31T17:31:31.162Z,11.04
2022-12-31T17:34:23.513Z,11.07
2022-12-31T17:36:59.190Z,11.04
2022-12-31T17:39:28.158Z,10.96
2022-12-31T17:41:58.327Z,10.93
2022-12-31T17:44:32.200Z,10.96
2022-12-31T17:46:59.814Z,10.90
2022-12-31T17:49:36.062Z,10.88
2022-12-31T17:52:03.641Z,10.87
2022-12-31T17:54:31.136Z,10.84
2022-12-31T17:56:58.669Z,10.91
2022-12-31T17:59:30.379Z,10.85
2022-12-31T18:02:00.905Z,10.76
2022-12-31T18:04:28.780Z,10.80
2022-12-31T18:06:56.361Z,10.77
2022-12-31T18:09:23.875Z,10.77
2022-12-31T18:11:54.295Z,10.77
2022-12-31T18:14:23.061Z,10.78
2022-12-31T18:16:51.837Z,10.78
2022-12-31T18:19:45.752Z,10.74
2022-12-31T18:22:06.858Z,10.77
2022-12-31T18:24:34.347Z,10.77
2022-12-31T18:27:01.813Z,10.73
2022-12-31T18:29:29.254Z,10.75
2022-12-31T18:31:58.448Z,10.77
2022-12-31T18:34:25.945Z,10.73
2022-12-31T18:36:54.434Z,10.75
2022-12-31T18:39:21.940Z,10.68
2022-12-31T18:41:49.916Z,10.69
2022-12-31T18:44:18.795Z,10.64
2022-12-31T18:46:46.256Z,10.69
2022-12-31T18:49:15.081Z,10.68
2022-12-31T18:51:42.543Z,10.69
2022-12-31T18:54:11.894Z,10.64
2022-12-31T18:56:44.849Z,10.68
2022-12-31T18:59:14.670Z,10.67
2022-12-31T19:01:42.296Z,10.69
2022-12-31T19:04:13.876Z,10.63
2022-12-31T19:06:42.814Z,10.58
2022-12-31T19:09:42.875Z,10.61
2022-12-31T19:11:57.852Z,10.66
2022-12-31T19:14:26.646Z,10.62
2022-12-31T19:16:55.718Z,10.61
2022-12-31T19:19:23.213Z,10.55
2022-12-31T19:21:52.003Z,10.53
2022-12-31T19:24:21.360Z,10.55
2022-12-31T19:26:49.105Z,10.50
2022-12-31T19:29:18.701Z,10.53
2022-12-31T19:31:46.218Z,10.52
2022-12-31T19:34:14.029Z,10.51
2022-12-31T19:36:44.189Z,10.44
2022-12-31T19:39:16.737Z,10.51
2022-12-31T19:41:45.009Z,10.41
2022-12-31T19:44:15.308Z,10.42
2022-12-31T19:46:42.787Z,10.48
2022-12-31T19:49:11.901Z,10.45
2022-12-31T19:51:39.868Z,10.52
2022-12-31T19:54:08.046Z,10.51
2022-12-31T19:56:37.488Z,10.50
2022-12-31T19:59:06.487Z,10.53
2022-12-31T20:01:34.200Z,10.54
2022-12-31T20:04:01.712Z,10.60
2022-12-31T20:06:29.240Z,10.54
2022-12-31T20:08:56.702Z,10.51
2022-12-31T20:11:25.335Z,10.58
2022-12-31T20:13:54.588Z,10.57
2022-12-31T20:16:24.364Z,10.61
2022-12-31T20:18:52.079Z,10.62
2022-12-31T20:21:21.274Z,10.61
2022-12-31T20:23:49.991Z,10.65
2022-12-31T20:26:18.194Z,10.59
2022-12-31T20:28:46.184Z,10.60
2022-12-31T20:31:17.036Z,10.61
2022-12-31T20:33:44.932Z,10.57
2022-12-31T20:36:14.175Z,10.65
2022-12-31T20:38:41.737Z,10.58
2022-12-31T20:41:11.810Z,10.66
2022-12-31T20:43:39.877Z,10.66
2022-12-31T20:46:14.416Z,10.64
2022-12-31T20:48:44.155Z,10.64
2022-12-31T20:51:12.685Z,10.75
2022-12-31T20:53:42.871Z,10.79
2022-12-31T20:56:10.423Z,10.80
2022-12-31T20:58:37.954Z,10.82
2022-12-31T21:01:07.887Z,10.80
2022-12-31T21:04:04.402Z,10.78
2022-12-31T21:06:25.308Z,10.73
2022-12-31T21:08:52.839Z,10.73
2022-12-31T21:11:37.917Z,10.74
2022-12-31T21:14:05.620Z,10.76
2022-12-31T21:16:33.399Z,10.72
2022-12-31T21:19:01.448Z,10.71
2022-12-31T21:21:30.301Z,10.74
2022-12-31T21:23:57.790Z,10.69
2022-12-31T21:26:25.272Z,10.77
2022-12-31T21:28:53.858Z,10.70
2022-12-31T21:31:21.247Z,10.69
2022-12-31T21:33:49.338Z,10.77
2022-12-31T21:36:17.399Z,10.72
2022-12-31T21:38:46.208Z,10.74
2022-12-31T21:41:35.331Z,10.88
2022-12-31T21:44:03.445Z,10.82
2022-12-31T21:46:31.414Z,10.91
2022-12-31T21:49:00.709Z,10.81
2022-12-31T21:51:31.377Z,10.87
2022-12-31T21:54:00.184Z,10.87
2022-12-31T21:56:26.658Z,10.92
2022-12-31T21:59:13.838Z,10.86
2022-12-31T22:01:59.012Z,10.91
2022-12-31T22:07:14.103Z,10.88
2022-12-31T22:09:42.930Z,10.91
2022-12-31T22:12:10.405Z,10.77
2022-12-31T22:14:38.002Z,10.81
2022-12-31T22:17:05.457Z,10.86
2022-12-31T22:19:43.499Z,10.80
2022-12-31T22:22:20.508Z,10.83
2022-12-31T22:24:49.306Z,10.80
2022-12-31T22:27:29.208Z,10.88
2022-12-31T22:29:57.306Z,10.79
2022-12-31T22:32:27.186Z,10.74
2022-12-31T22:34:54.738Z,10.78
2022-12-31T22:37:54.832Z,10.67
2022-12-31T22:40:11.982Z,10.68
2022-12-31T22:42:39.597Z,10.69
2022-12-31T22:45:08.076Z,10.66
2022-12-31T22:47:35.637Z,10.65
2022-12-31T22:50:03.112Z,10.65
2022-12-31T22:52:30.555Z,10.62
2022-12-31T22:54:58.016Z,10.60
2022-12-31T22:57:27.910Z,10.55
2022-12-31T22:59:55.384Z,10.52
2022-12-31T23:02:23.243Z,10.51
2022-12-31T23:04:50.719Z,10.50
2022-12-31T23:07:18.222Z,10.48
2022-12-31T23:10:03.721Z,10.49
2022-12-31T23:12:35.555Z,10.48
2022-12-31T23:15:22.350Z,10.44
2022-12-31T23:18:07.741Z,10.46
2022-12-31T23:20:53.036Z,10.42
2022-12-31T23:23:20.523Z,10.38
2022-12-31T23:25:53.464Z,10.35
2022-12-31T23:28:25.959Z,10.27
2022-12-31T23:30:53.826Z,10.29
2022-12-31T23:33:23.039Z,10.26
2022-12-31T23:35:50.750Z,10.26
2022-12-31T23:38:18.973Z,10.22
2022-12-31T23:40:46.456Z,10.24
2022-12-31T23:43:20.977Z,10.25
2022-12-31T23:45:50.779Z,10.25
2022-12-31T23:48:18.273Z,10.17
2022-12-31T23:50:50.956Z,10.17
2022-12-31T23:53:20.448Z,10.15
2022-12-31T23:55:47.917Z,10.15
2022-12-31T23:58:15.880Z,10.15
