createdAt,value
2022-07-31T00:05:14.586Z,14.70
2022-07-31T00:11:16.366Z,14.70
2022-07-31T00:17:18.142Z,14.70
2022-07-31T00:23:19.942Z,14.70
2022-07-31T00:29:21.733Z,14.90
2022-07-31T00:35:23.889Z,15.00
2022-07-31T00:41:25.757Z,15.00
2022-07-31T00:47:27.537Z,15.20
2022-07-31T00:53:31.607Z,15.10
2022-07-31T00:59:37.365Z,15.10
2022-07-31T01:05:39.514Z,15.10
2022-07-31T01:11:51.051Z,15.00
2022-07-31T18:22:05.324Z,23.40
2022-07-31T18:28:08.614Z,22.00
2022-07-31T18:34:11.563Z,21.50
2022-07-31T18:40:13.390Z,21.30
2022-07-31T18:46:15.545Z,21.10
2022-07-31T18:52:17.385Z,20.80
2022-07-31T18:58:19.177Z,20.60
2022-07-31T19:04:22.384Z,20.40
2022-07-31T19:10:29.420Z,20.30
2022-07-31T19:16:32.847Z,20.00
2022-07-31T19:22:34.743Z,19.70
2022-07-31T19:28:38.149Z,19.50
2022-07-31T19:34:39.953Z,19.40
2022-07-31T19:40:49.747Z,19.30
2022-07-31T19:46:51.501Z,19.30
2022-07-31T19:52:53.490Z,19.40
2022-07-31T19:58:55.277Z,19.50
2022-07-31T20:04:57.041Z,19.50
2022-07-31T20:11:04.449Z,19.60
2022-07-31T20:17:06.394Z,19.60
2022-07-31T20:23:08.318Z,19.60
2022-07-31T20:29:10.153Z,19.50
2022-07-31T20:35:32.916Z,19.60
2022-07-31T20:41:33.865Z,19.70
2022-07-31T20:47:35.674Z,19.50
2022-07-31T20:53:37.597Z,19.50
2022-07-31T20:59:39.405Z,19.60
2022-07-31T21:05:41.353Z,19.60
2022-07-31T21:11:43.089Z,19.70
2022-07-31T21:17:44.841Z,19.70
2022-07-31T21:23:46.672Z,19.70
2022-07-31T21:29:48.742Z,19.70
2022-07-31T21:35:50.817Z,19.60
2022-07-31T21:41:53.190Z,19.60
2022-07-31T21:47:55.739Z,19.60
2022-07-31T21:53:57.519Z,19.50
2022-07-31T22:00:01.533Z,19.50
2022-07-31T22:06:26.127Z,19.40
2022-07-31T22:12:28.116Z,19.40
2022-07-31T22:18:32.107Z,19.30
2022-07-31T22:24:34.345Z,19.10
2022-07-31T22:30:36.311Z,19.00
2022-07-31T22:36:38.116Z,19.10
2022-07-31T22:42:40.035Z,18.90
2022-07-31T22:48:42.132Z,18.80
2022-07-31T22:54:45.548Z,18.80
2022-07-31T23:00:48.190Z,18.70
2022-07-31T23:06:50.006Z,18.70
2022-07-31T23:12:51.780Z,18.70
2022-07-31T23:18:53.821Z,18.60
2022-07-31T23:24:55.670Z,18.70
2022-07-31T23:30:57.453Z,18.70
2022-07-31T23:36:59.388Z,18.70
2022-07-31T23:43:01.138Z,18.90
2022-07-31T23:49:03.089Z,18.80
2022-07-31T23:55:05.285Z,18.90
