createdAt,value
2023-01-02T00:01:07.858Z,101405.13
2023-01-02T00:03:34.883Z,101392.91
2023-01-02T00:06:06.386Z,101398.13
2023-01-02T00:08:33.620Z,101396.44
2023-01-02T00:11:00.890Z,101392.03
2023-01-02T00:13:27.886Z,101392.03
2023-01-02T00:15:54.819Z,101392.94
2023-01-02T00:18:21.799Z,101391.16
2023-01-02T00:20:48.712Z,101371.13
2023-01-02T00:23:15.608Z,101362.38
2023-01-02T00:25:42.493Z,101364.13
2023-01-02T00:28:09.363Z,101358.00
2023-01-02T00:30:39.131Z,101358.88
2023-01-02T00:33:08.829Z,101360.63
2023-01-02T00:35:38.444Z,101351.88
2023-01-02T00:38:06.247Z,101359.75
2023-01-02T00:40:33.438Z,101354.50
2023-01-02T00:43:00.449Z,101344.91
2023-01-02T00:45:27.601Z,101345.78
2023-01-02T00:47:54.523Z,101355.41
2023-01-02T00:50:21.397Z,101344.06
2023-01-02T00:52:48.293Z,101339.69
2023-01-02T00:55:15.190Z,101344.03
2023-01-02T00:57:42.123Z,101346.66
2023-01-02T01:00:09.570Z,101334.44
2023-01-02T01:02:36.564Z,101337.94
2023-01-02T01:05:03.595Z,101346.66
2023-01-02T01:07:30.510Z,101346.66
2023-01-02T01:09:57.418Z,101342.28
2023-01-02T01:12:24.335Z,101335.31
2023-01-02T01:14:51.250Z,101335.28
2023-01-02T01:17:18.181Z,101331.81
2023-01-02T01:19:45.062Z,101327.44
2023-01-02T01:22:12.109Z,101322.19
2023-01-02T01:24:38.973Z,101323.06
2023-01-02T01:27:05.855Z,101310.00
2023-01-02T01:29:32.748Z,101303.88
2023-01-02T01:31:59.679Z,101305.59
2023-01-02T01:34:26.562Z,101289.03
2023-01-02T01:36:53.466Z,101280.31
2023-01-02T01:39:20.349Z,101283.75
2023-01-02T01:41:47.237Z,101280.25
2023-01-02T01:44:51.816Z,101268.06
2023-01-02T01:47:42.634Z,101257.59
2023-01-02T01:50:25.800Z,101264.56
2023-01-02T01:53:06.361Z,101237.53
2023-01-02T01:55:38.763Z,101237.53
2023-01-02T01:58:10.712Z,101241.03
2023-01-02T02:00:39.543Z,101222.72
2023-01-02T02:03:15.864Z,101219.22
2023-01-02T02:05:43.980Z,101227.97
2023-01-02T02:08:40.219Z,101223.56
2023-01-02T02:11:07.677Z,101214.00
2023-01-02T02:13:34.779Z,101211.38
2023-01-02T02:16:17.993Z,101206.16
2023-01-02T02:19:08.051Z,101196.56
2023-01-02T02:21:53.650Z,101193.94
2023-01-02T02:24:39.662Z,101189.56
2023-01-02T02:27:47.716Z,101191.34
2023-01-02T02:30:20.223Z,101178.25
2023-01-02T02:33:27.195Z,101184.34
2023-01-02T02:36:22.082Z,101173.88
2023-01-02T02:39:22.627Z,101165.16
2023-01-02T02:42:46.811Z,101155.59
2023-01-02T02:45:55.824Z,101155.56
2023-01-02T02:48:47.452Z,101143.38
2023-01-02T02:51:24.849Z,101137.28
2023-01-02T02:54:00.156Z,101132.91
2023-01-02T02:56:28.024Z,101122.47
2023-01-02T02:58:55.606Z,101124.19
2023-01-02T03:01:30.937Z,101118.97
2023-01-02T03:03:58.594Z,101127.69
2023-01-02T03:06:57.845Z,101119.00
2023-01-02T03:09:56.903Z,101120.72
2023-01-02T03:12:50.735Z,101118.97
2023-01-02T03:15:28.729Z,101128.53
2023-01-02T03:18:22.750Z,101118.09
2023-01-02T03:21:10.521Z,101107.66
2023-01-02T03:23:45.169Z,101092.81
2023-01-02T03:26:16.518Z,101092.84
2023-01-02T03:28:47.341Z,101075.38
2023-01-02T03:31:19.371Z,101095.44
2023-01-02T03:33:57.777Z,101081.47
2023-01-02T03:36:29.263Z,101069.28
2023-01-02T03:39:13.187Z,101071.91
2023-01-02T03:41:51.439Z,101080.63
2023-01-02T03:44:22.596Z,101081.47
2023-01-02T03:47:06.210Z,101057.09
2023-01-02T03:49:40.812Z,101068.41
2023-01-02T03:52:07.783Z,101056.22
2023-01-02T03:54:34.894Z,101062.31
2023-01-02T03:57:06.573Z,101054.47
2023-01-02T04:00:00.146Z,101065.81
2023-01-02T04:02:55.107Z,101064.06
2023-01-02T04:05:34.557Z,101043.13
2023-01-02T04:08:21.089Z,101043.13
2023-01-02T04:10:56.207Z,101031.78
2023-01-02T04:13:44.407Z,101033.53
2023-01-02T04:16:17.265Z,101030.06
2023-01-02T04:18:55.748Z,101024.00
2023-01-02T04:21:26.507Z,101013.53
2023-01-02T04:24:02.210Z,101008.28
2023-01-02T04:26:38.949Z,101005.66
2023-01-02T04:29:05.935Z,101003.94
2023-01-02T04:31:57.746Z,100996.09
2023-01-02T04:34:28.060Z,100988.22
2023-01-02T04:36:54.948Z,100980.38
2023-01-02T04:39:23.476Z,100993.47
2023-01-02T04:41:50.419Z,100999.53
2023-01-02T04:44:17.389Z,100988.22
2023-01-02T04:46:44.451Z,100984.72
2023-01-02T04:49:11.418Z,100983.84
2023-01-02T04:51:38.382Z,100975.13
2023-01-02T04:54:05.307Z,100972.50
2023-01-02T04:56:32.184Z,100969.88
2023-01-02T04:58:59.094Z,100970.72
2023-01-02T05:01:26.070Z,100967.25
2023-01-02T05:03:53.117Z,100968.13
2023-01-02T05:06:20.493Z,100962.00
2023-01-02T05:08:47.501Z,100956.75
2023-01-02T05:11:18.243Z,100956.75
2023-01-02T05:13:45.671Z,100964.59
2023-01-02T05:16:13.101Z,100966.34
2023-01-02T05:18:40.049Z,100959.31
2023-01-02T05:21:32.611Z,100956.72
2023-01-02T05:24:02.575Z,100953.22
2023-01-02T05:26:33.310Z,100948.84
2023-01-02T05:29:00.759Z,100954.06
2023-01-02T05:31:28.298Z,100952.34
2023-01-02T05:33:58.371Z,100952.28
2023-01-02T05:36:26.556Z,100953.19
2023-01-02T05:38:54.102Z,100962.75
2023-01-02T05:41:22.263Z,100964.50
2023-01-02T05:43:49.176Z,100967.97
2023-01-02T05:46:20.928Z,100960.16
2023-01-02T05:48:48.332Z,100971.47
2023-01-02T05:51:17.378Z,100960.09
2023-01-02T05:53:44.398Z,100969.69
2023-01-02T05:56:15.755Z,100962.69
2023-01-02T05:58:46.164Z,100960.97
2023-01-02T06:01:22.546Z,100955.75
2023-01-02T06:03:53.030Z,100960.97
2023-01-02T06:06:23.360Z,100962.72
2023-01-02T06:08:50.534Z,100948.78
2023-01-02T06:11:17.428Z,100942.63
2023-01-02T06:13:44.317Z,100947.03
2023-01-02T06:16:11.923Z,100947.03
2023-01-02T06:18:39.917Z,100944.41
2023-01-02T06:21:13.220Z,100940.06
2023-01-02T06:23:40.936Z,100954.91
2023-01-02T06:26:14.747Z,100927.00
2023-01-02T06:28:42.087Z,100939.22
2023-01-02T06:31:12.342Z,100952.28
2023-01-02T06:33:39.393Z,100946.16
2023-01-02T06:36:17.853Z,100942.69
2023-01-02T06:38:45.598Z,100947.03
2023-01-02T06:41:13.849Z,100938.31
2023-01-02T06:43:46.829Z,100944.44
2023-01-02T06:46:17.247Z,100942.69
2023-01-02T06:48:44.533Z,100949.69
2023-01-02T06:51:15.041Z,100954.88
2023-01-02T06:53:43.725Z,100965.38
2023-01-02T06:56:12.676Z,100957.50
2023-01-02T06:58:39.959Z,100958.38
2023-01-02T07:01:11.445Z,100949.66
2023-01-02T07:03:38.680Z,100949.63
2023-01-02T07:06:12.290Z,100941.78
2023-01-02T07:08:40.049Z,100944.41
2023-01-02T07:11:12.280Z,100943.53
2023-01-02T07:13:40.516Z,100946.16
2023-01-02T07:16:10.953Z,100951.38
2023-01-02T07:18:38.092Z,100948.72
2023-01-02T07:21:06.666Z,100953.97
2023-01-02T07:23:34.459Z,100951.34
2023-01-02T07:26:03.913Z,100946.16
2023-01-02T07:28:31.718Z,100960.94
2023-01-02T07:31:03.084Z,100954.81
2023-01-02T07:33:30.672Z,100949.53
2023-01-02T07:36:02.894Z,100960.00
2023-01-02T07:38:30.759Z,100959.13
2023-01-02T07:40:57.723Z,100941.66
2023-01-02T07:43:25.443Z,100932.06
2023-01-02T07:45:52.334Z,100924.19
2023-01-02T07:48:19.533Z,100929.41
2023-01-02T07:50:46.876Z,100944.25
2023-01-02T07:53:13.906Z,100934.69
2023-01-02T07:55:40.974Z,100939.84
2023-01-02T07:58:07.999Z,100946.88
2023-01-02T08:00:34.944Z,100942.47
2023-01-02T08:03:02.123Z,100938.09
2023-01-02T08:05:29.036Z,100936.34
2023-01-02T08:07:55.897Z,100929.34
2023-01-02T08:10:23.058Z,100932.84
2023-01-02T08:12:49.922Z,100925.84
2023-01-02T08:15:16.838Z,100924.09
2023-01-02T08:17:43.796Z,100922.34
2023-01-02T08:20:11.543Z,100934.53
2023-01-02T08:22:38.498Z,100943.28
2023-01-02T08:25:06.199Z,100934.56
2023-01-02T08:27:33.236Z,100924.94
2023-01-02T08:30:00.258Z,100939.81
2023-01-02T08:32:27.452Z,100950.25
2023-01-02T08:34:54.297Z,100950.25
2023-01-02T08:37:21.507Z,100956.34
2023-01-02T08:39:48.406Z,100933.66
2023-01-02T08:42:15.274Z,100961.56
2023-01-02T08:44:43.283Z,100944.97
2023-01-02T08:47:10.270Z,100949.38
2023-01-02T08:49:37.135Z,100943.22
2023-01-02T08:52:04.022Z,100937.13
2023-01-02T08:54:31.831Z,100937.09
2023-01-02T08:56:58.750Z,100944.97
2023-01-02T08:59:26.189Z,100941.44
2023-01-02T09:01:53.875Z,100949.31
2023-01-02T09:04:21.011Z,100940.59
2023-01-02T09:06:48.101Z,100938.78
2023-01-02T09:09:16.827Z,100937.94
2023-01-02T09:11:50.214Z,100943.13
2023-01-02T09:14:19.953Z,100944.91
2023-01-02T09:16:47.317Z,100936.16
2023-01-02T09:19:14.273Z,100938.72
2023-01-02T09:21:41.122Z,100940.47
2023-01-02T09:24:08.402Z,100943.94
2023-01-02T09:26:37.989Z,100936.91
2023-01-02T09:29:05.130Z,100943.00
2023-01-02T09:31:32.203Z,100937.72
2023-01-02T09:33:59.152Z,100940.31
2023-01-02T09:36:26.116Z,100927.16
2023-01-02T09:38:55.512Z,100934.13
2023-01-02T09:41:38.804Z,100935.81
2023-01-02T09:44:16.261Z,100950.66
2023-01-02T09:46:50.805Z,100948.00
2023-01-02T09:49:28.369Z,100950.56
2023-01-02T09:51:55.487Z,100941.81
2023-01-02T09:54:28.044Z,100944.34
2023-01-02T09:57:15.321Z,100938.25
2023-01-02T09:59:56.524Z,100934.69
2023-01-02T10:03:17.028Z,100935.50
2023-01-02T10:06:24.875Z,100932.00
2023-01-02T10:09:30.074Z,100920.56
2023-01-02T10:12:28.365Z,100926.63
2023-01-02T10:15:06.941Z,100921.34
2023-01-02T10:17:48.917Z,100922.19
2023-01-02T10:20:28.200Z,100911.63
2023-01-02T10:23:04.121Z,100916.78
2023-01-02T10:25:39.724Z,100911.50
2023-01-02T10:28:31.290Z,100905.31
2023-01-02T10:31:12.268Z,100913.16
2023-01-02T10:33:52.815Z,100898.22
2023-01-02T10:36:27.249Z,100908.66
2023-01-02T10:39:07.798Z,100897.19
2023-01-02T10:41:36.156Z,100890.13
2023-01-02T10:44:12.667Z,100905.81
2023-01-02T10:46:42.058Z,100881.25
2023-01-02T10:49:10.100Z,100889.00
2023-01-02T10:51:44.045Z,100895.03
2023-01-02T10:54:11.803Z,100884.44
2023-01-02T10:56:40.613Z,100887.84
2023-01-02T10:59:28.310Z,100883.34
2023-01-02T11:01:59.992Z,100889.38
2023-01-02T11:04:29.685Z,100901.59
2023-01-02T11:07:01.492Z,100882.25
2023-01-02T11:09:35.856Z,100881.25
2023-01-02T11:12:12.215Z,100878.56
2023-01-02T11:14:40.096Z,100886.28
2023-01-02T11:17:23.653Z,100888.78
2023-01-02T11:19:56.200Z,100880.91
2023-01-02T11:22:36.166Z,100886.81
2023-01-02T11:25:08.071Z,100886.72
2023-01-02T11:27:40.540Z,100889.28
2023-01-02T11:30:21.269Z,100899.75
2023-01-02T11:32:49.102Z,100893.56
2023-01-02T11:35:42.048Z,100889.16
2023-01-02T11:38:29.801Z,100889.06
2023-01-02T11:41:02.668Z,100884.66
2023-01-02T11:43:51.814Z,100884.66
2023-01-02T11:46:36.476Z,100888.28
2023-01-02T11:49:14.298Z,100901.28
2023-01-02T11:51:42.778Z,100901.22
2023-01-02T11:54:19.840Z,100916.13
2023-01-02T11:56:47.497Z,100900.38
2023-01-02T11:59:36.890Z,100909.09
2023-01-02T12:02:25.045Z,100911.75
2023-01-02T12:04:51.958Z,100915.22
2023-01-02T12:07:47.757Z,100905.63
2023-01-02T12:10:37.563Z,100909.97
2023-01-02T12:13:41.514Z,100913.50
2023-01-02T12:16:34.294Z,100909.16
2023-01-02T12:19:15.521Z,100901.28
2023-01-02T12:22:22.638Z,100906.56
2023-01-02T12:25:25.950Z,100901.28
2023-01-02T12:28:38.593Z,100903.22
2023-01-02T12:31:40.150Z,100903.06
2023-01-02T12:34:43.719Z,100905.72
2023-01-02T12:37:37.485Z,100910.03
2023-01-02T12:40:32.186Z,100908.34
2023-01-02T12:43:43.050Z,100905.78
2023-01-02T12:46:28.187Z,100908.41
2023-01-02T12:49:22.617Z,100914.59
2023-01-02T12:52:20.202Z,100926.03
2023-01-02T12:55:52.574Z,100919.88
2023-01-02T12:58:50.922Z,100914.72
2023-01-02T13:01:37.356Z,100923.50
2023-01-02T13:04:27.596Z,100927.88
2023-01-02T13:07:04.313Z,100926.97
2023-01-02T13:09:41.894Z,100925.25
2023-01-02T13:12:21.538Z,100930.53
2023-01-02T13:14:59.465Z,100932.31
2023-01-02T13:17:52.896Z,100931.44
2023-01-02T13:20:58.333Z,100937.56
2023-01-02T13:23:43.398Z,100933.22
2023-01-02T13:26:14.097Z,100940.22
2023-01-02T13:28:58.824Z,100928.81
2023-01-02T13:34:23.925Z,100932.31
2023-01-02T13:37:04.607Z,100941.91
2023-01-02T13:39:46.956Z,100950.66
2023-01-02T13:42:45.925Z,100944.50
2023-01-02T13:45:18.303Z,100944.53
2023-01-02T13:48:00.761Z,100955.97
2023-01-02T13:50:38.317Z,100963.88
2023-01-02T13:53:10.238Z,100954.25
2023-01-02T13:56:03.746Z,100956.06
2023-01-02T13:59:42.829Z,100970.19
2023-01-02T14:02:20.049Z,100977.28
2023-01-02T14:04:47.291Z,100976.44
2023-01-02T14:07:44.364Z,100984.38
2023-01-02T14:10:27.384Z,100985.28
2023-01-02T14:13:02.214Z,100987.94
2023-01-02T14:15:30.894Z,100987.13
2023-01-02T14:18:05.381Z,100996.88
2023-01-02T14:20:35.937Z,100996.06
2023-01-02T14:23:09.848Z,101003.16
2023-01-02T14:25:49.233Z,101006.69
2023-01-02T14:28:27.083Z,101007.59
2023-01-02T14:30:55.027Z,101002.38
2023-01-02T14:33:33.589Z,101009.50
2023-01-02T14:36:12.229Z,101026.25
2023-01-02T14:38:54.728Z,101016.69
2023-01-02T14:42:23.682Z,101015.06
2023-01-02T14:45:00.016Z,101023.03
2023-01-02T14:47:39.717Z,101028.38
2023-01-02T14:50:30.562Z,101026.72
2023-01-02T14:53:12.904Z,101039.00
2023-01-02T14:55:42.235Z,101047.81
2023-01-02T14:58:40.839Z,101053.13
2023-01-02T15:01:08.774Z,101048.84
2023-01-02T15:04:14.211Z,101065.50
2023-01-02T15:07:23.229Z,101077.78
2023-01-02T15:10:06.476Z,101090.09
2023-01-02T15:13:01.700Z,101088.34
2023-01-02T15:15:30.522Z,101095.34
2023-01-02T15:18:03.798Z,101105.00
2023-01-02T15:20:34.154Z,101107.63
2023-01-02T15:23:01.584Z,101112.91
2023-01-02T15:25:40.993Z,101115.53
2023-01-02T15:28:33.229Z,101130.47
2023-01-02T15:31:15.799Z,101120.88
2023-01-02T15:33:42.840Z,101143.59
2023-01-02T15:36:14.550Z,101155.00
2023-01-02T15:38:42.917Z,101155.88
2023-01-02T15:41:18.929Z,101156.78
2023-01-02T15:44:04.866Z,101167.31
2023-01-02T15:46:32.097Z,101160.34
2023-01-02T15:49:00.086Z,101168.25
2023-01-02T15:51:40.561Z,101192.75
2023-01-02T15:54:15.121Z,101188.41
2023-01-02T15:56:42.453Z,101198.03
2023-01-02T15:59:34.280Z,101192.81
2023-01-02T16:02:02.844Z,101193.69
2023-01-02T16:04:32.736Z,101204.22
2023-01-02T16:07:26.498Z,101219.09
2023-01-02T16:09:56.214Z,101230.47
2023-01-02T16:12:23.902Z,101251.44
2023-01-02T16:14:55.885Z,101257.56
2023-01-02T16:17:34.745Z,101268.06
2023-01-02T16:20:07.556Z,101280.34
2023-01-02T16:23:01.679Z,101285.56
2023-01-02T16:25:37.202Z,101288.19
2023-01-02T16:28:36.261Z,101297.78
2023-01-02T16:31:18.112Z,101300.44
2023-01-02T16:33:46.095Z,101299.56
2023-01-02T16:36:15.773Z,101299.56
2023-01-02T16:38:52.316Z,101289.97
2023-01-02T16:41:45.170Z,101299.56
2023-01-02T16:44:19.941Z,101290.84
2023-01-02T16:46:48.964Z,101283.84
2023-01-02T16:49:22.403Z,101294.31
2023-01-02T16:51:51.980Z,101300.41
2023-01-02T16:54:19.987Z,101296.94
2023-01-02T16:56:47.819Z,101296.06
2023-01-02T16:59:14.696Z,101298.69
2023-01-02T17:01:41.761Z,101289.09
2023-01-02T17:04:12.019Z,101295.19
2023-01-02T17:06:38.916Z,101288.19
2023-01-02T17:09:05.795Z,101284.69
2023-01-02T17:11:32.691Z,101288.19
2023-01-02T17:14:01.154Z,101296.03
2023-01-02T17:16:28.140Z,101297.75
2023-01-02T17:18:55.071Z,101311.72
2023-01-02T17:21:24.190Z,101314.31
2023-01-02T17:23:55.241Z,101316.06
2023-01-02T17:26:22.166Z,101318.69
2023-01-02T17:28:49.037Z,101310.75
2023-01-02T17:31:18.906Z,101329.94
2023-01-02T17:33:49.514Z,101336.91
2023-01-02T17:36:16.427Z,101345.63
2023-01-02T17:38:43.321Z,101345.63
2023-01-02T17:41:10.214Z,101337.75
2023-01-02T17:43:37.082Z,101339.50
2023-01-02T17:46:30.801Z,101360.38
2023-01-02T17:48:55.292Z,101364.75
2023-01-02T17:51:22.232Z,101382.13
2023-01-02T17:53:52.709Z,101389.06
2023-01-02T17:56:22.394Z,101386.44
2023-01-02T17:58:49.816Z,101397.72
2023-01-02T18:01:19.852Z,101397.72
2023-01-02T18:03:47.126Z,101391.56
2023-01-02T18:06:15.242Z,101383.72
2023-01-02T18:08:43.020Z,101371.47
2023-01-02T18:11:15.456Z,101372.34
2023-01-02T18:13:54.436Z,101382.75
2023-01-02T18:16:38.257Z,101386.25
2023-01-02T18:19:13.510Z,101387.97
2023-01-02T18:21:40.661Z,101413.22
2023-01-02T18:24:14.446Z,101407.97
2023-01-02T18:26:41.465Z,101417.50
2023-01-02T18:29:24.339Z,101413.13
2023-01-02T18:31:51.611Z,101413.06
2023-01-02T18:34:48.198Z,101422.63
2023-01-02T18:37:23.396Z,101430.41
2023-01-02T18:39:50.784Z,101433.84
2023-01-02T18:42:21.996Z,101439.06
2023-01-02T18:44:51.415Z,101441.63
2023-01-02T18:47:31.815Z,101438.94
2023-01-02T18:50:33.918Z,101437.09
2023-01-02T18:53:16.468Z,101444.91
2023-01-02T18:55:43.795Z,101447.50
2023-01-02T18:58:37.615Z,101444.84
2023-01-02T19:01:25.752Z,101466.53
2023-01-02T19:03:58.085Z,101476.06
2023-01-02T19:06:28.116Z,101478.66
2023-01-02T19:09:02.359Z,101485.66
2023-01-02T19:11:56.362Z,101469.97
2023-01-02T19:14:26.261Z,101475.19
2023-01-02T19:17:13.912Z,101494.28
2023-01-02T19:19:40.992Z,101502.16
2023-01-02T19:22:21.452Z,101497.81
2023-01-02T19:24:48.808Z,101513.50
2023-01-02T19:27:33.597Z,101512.63
2023-01-02T19:30:25.801Z,101524.81
2023-01-02T19:32:53.032Z,101525.72
2023-01-02T19:35:25.687Z,101519.59
2023-01-02T19:37:52.632Z,101520.50
2023-01-02T19:40:23.801Z,101523.09
2023-01-02T19:42:53.370Z,101529.16
2023-01-02T19:45:23.915Z,101529.09
2023-01-02T19:47:52.206Z,101532.63
2023-01-02T19:50:25.427Z,101542.16
2023-01-02T19:52:52.509Z,101547.38
2023-01-02T19:55:19.770Z,101543.88
2023-01-02T19:57:47.281Z,101547.44
2023-01-02T20:00:16.342Z,101538.72
2023-01-02T20:02:45.643Z,101540.47
2023-01-02T20:05:20.828Z,101549.19
2023-01-02T20:07:49.981Z,101531.72
2023-01-02T20:10:17.602Z,101548.31
2023-01-02T20:12:44.902Z,101542.22
2023-01-02T20:15:23.425Z,101551.75
2023-01-02T20:17:51.990Z,101543.06
2023-01-02T20:20:22.810Z,101533.38
2023-01-02T20:22:51.728Z,101543.88
2023-01-02T20:25:23.965Z,101546.44
2023-01-02T20:27:52.594Z,101553.38
2023-01-02T20:30:24.237Z,101554.25
2023-01-02T20:32:52.472Z,101569.84
2023-01-02T20:35:19.351Z,101558.53
2023-01-02T20:37:46.694Z,101569.81
2023-01-02T20:40:13.675Z,101578.47
2023-01-02T20:42:40.656Z,101578.50
2023-01-02T20:45:08.429Z,101577.59
2023-01-02T20:47:36.311Z,101587.16
2023-01-02T20:50:04.884Z,101600.19
2023-01-02T20:52:31.793Z,101589.75
2023-01-02T20:54:59.380Z,101586.25
2023-01-02T20:57:26.322Z,101597.59
2023-01-02T20:59:53.280Z,101594.06
2023-01-02T21:02:20.301Z,101604.47
2023-01-02T21:04:47.241Z,101603.56
2023-01-02T21:07:14.115Z,101600.09
2023-01-02T21:09:41.001Z,101599.19
2023-01-02T21:12:27.851Z,101603.50
2023-01-02T21:14:54.743Z,101607.81
2023-01-02T21:17:21.648Z,101610.38
2023-01-02T21:19:48.514Z,101609.50
2023-01-02T21:22:15.415Z,101614.72
2023-01-02T21:24:43.596Z,101613.81
2023-01-02T21:27:13.196Z,101619.00
2023-01-02T21:29:40.542Z,101613.78
2023-01-02T21:32:07.698Z,101619.81
2023-01-02T21:34:34.573Z,101625.03
2023-01-02T21:37:01.509Z,101630.28
2023-01-02T21:39:28.420Z,101631.16
2023-01-02T21:42:13.919Z,101629.44
2023-01-02T21:44:40.803Z,101625.06
2023-01-02T21:47:08.090Z,101629.44
2023-01-02T21:49:35.012Z,101619.78
2023-01-02T21:52:02.283Z,101629.44
2023-01-02T21:54:29.315Z,101637.22
2023-01-02T21:56:56.237Z,101643.25
2023-01-02T21:59:25.418Z,101644.09
2023-01-02T22:01:53.322Z,101650.13
2023-01-02T22:04:21.262Z,101640.53
2023-01-02T22:07:30.677Z,101650.09
2023-01-02T22:09:36.375Z,101651.78
2023-01-02T22:12:03.313Z,101664.81
2023-01-02T22:14:38.172Z,101671.78
2023-01-02T22:17:09.038Z,101665.66
2023-01-02T22:19:36.738Z,101670.88
2023-01-02T22:22:04.549Z,101677.81
2023-01-02T22:24:31.818Z,101689.97
2023-01-02T22:27:04.095Z,101686.47
2023-01-02T22:30:00.321Z,101707.31
2023-01-02T22:32:19.750Z,101702.94
2023-01-02T22:34:46.856Z,101716.78
2023-01-02T22:37:22.119Z,101720.22
2023-01-02T22:39:49.756Z,101727.09
2023-01-02T22:43:03.399Z,101731.34
2023-01-02T22:45:45.241Z,101738.19
2023-01-02T22:48:19.919Z,101727.56
2023-01-02T22:50:48.275Z,101726.75
2023-01-02T22:53:35.473Z,101723.97
2023-01-02T22:56:19.523Z,101738.72
2023-01-02T22:58:47.640Z,101749.06
2023-01-02T23:01:36.523Z,101746.34
2023-01-02T23:04:03.987Z,101748.84
2023-01-02T23:06:31.455Z,101750.53
2023-01-02T23:08:58.585Z,101755.66
2023-01-02T23:11:25.503Z,101761.72
2023-01-02T23:13:56.594Z,101761.72
2023-01-02T23:16:42.651Z,101754.66
2023-01-02T23:19:15.809Z,101775.59
2023-01-02T23:21:45.617Z,101777.38
2023-01-02T23:24:16.976Z,101780.00
2023-01-02T23:26:48.231Z,101779.09
2023-01-02T23:29:15.892Z,101775.66
2023-01-02T23:31:47.042Z,101784.31
2023-01-02T23:34:19.892Z,101776.31
2023-01-02T23:36:47.157Z,101792.03
2023-01-02T23:39:17.943Z,101794.59
2023-01-02T23:41:45.583Z,101803.22
2023-01-02T23:44:13.378Z,101811.84
2023-01-02T23:46:40.795Z,101810.06
2023-01-02T23:49:09.964Z,101816.94
2023-01-02T23:51:38.997Z,101813.41
2023-01-02T23:54:07.275Z,101813.25
2023-01-02T23:56:39.276Z,101820.97
2023-01-02T23:59:10.194Z,101810.31
