createdAt,value
2019-01-16T01:10:11.443Z,64.98
2019-01-16T01:15:12.741Z,64.51
2019-01-16T01:20:20.153Z,64.18
2019-01-16T01:25:21.443Z,63.86
2019-01-16T02:33:46.755Z,64.08
2019-01-16T02:38:51.987Z,64.10
2019-01-16T02:49:22.804Z,65.14
2019-01-16T02:54:30.183Z,64.64
2019-01-16T02:59:33.388Z,64.38
2019-01-16T04:01:41.700Z,64.72
2019-01-16T04:12:20.547Z,65.46
2019-01-16T04:17:21.832Z,65.23
2019-01-16T04:22:29.175Z,64.92
2019-01-16T04:27:35.177Z,64.72
2019-01-16T05:35:53.982Z,64.39
2019-01-16T05:41:02.055Z,64.84
2019-01-16T05:51:32.633Z,65.73
2019-01-16T05:56:34.840Z,64.90
2019-01-16T07:05:11.275Z,65.06
2019-01-16T07:10:12.571Z,65.13
2019-01-16T07:15:14.841Z,65.02
2019-01-16T07:20:20.037Z,64.80
2019-01-16T07:25:22.145Z,64.69
2019-01-16T07:30:26.272Z,64.72
2019-01-16T08:32:29.079Z,62.05
2019-01-16T08:43:13.898Z,63.44
2019-01-16T08:48:21.336Z,61.83
2019-01-16T08:53:24.581Z,61.16
2019-01-16T08:58:30.967Z,60.86
2019-01-16T10:06:08.195Z,59.36
2019-01-16T10:11:11.499Z,57.97
2019-01-16T10:16:18.696Z,58.00
2019-01-16T10:21:26.288Z,58.18
2019-01-16T11:35:17.829Z,54.34
2019-01-16T11:40:24.164Z,53.11
2019-01-16T11:45:27.431Z,52.43
2019-01-16T11:50:28.790Z,52.17
2019-01-16T11:55:36.212Z,51.09
2019-01-16T12:00:37.571Z,49.60
2019-01-16T14:31:27.611Z,36.23
2019-01-16T14:42:02.105Z,35.20
2019-01-16T14:47:05.341Z,35.51
2019-01-16T14:52:06.680Z,36.12
2019-01-16T14:57:08.076Z,35.13
2019-01-16T17:51:55.865Z,47.52
2019-01-16T18:09:13.621Z,48.66
2019-01-16T18:14:17.420Z,48.97
2019-01-16T18:19:23.967Z,49.75
2019-01-16T18:30:04.255Z,49.68
2019-01-16T18:35:17.798Z,50.26
2019-01-16T18:41:03.618Z,50.43
2019-01-16T18:46:08.854Z,50.84
2019-01-16T18:51:15.260Z,50.67
2019-01-16T18:56:22.795Z,50.68
2019-01-16T19:01:24.948Z,51.84
2019-01-16T19:06:32.509Z,51.30
2019-01-16T19:11:38.899Z,51.42
2019-01-16T19:16:43.181Z,51.12
2019-01-16T19:21:50.288Z,51.32
2019-01-16T19:26:58.481Z,51.32
2019-01-16T19:37:32.917Z,52.04
2019-01-16T19:42:37.213Z,51.37
2019-01-16T19:47:40.148Z,50.41
2019-01-16T19:52:47.545Z,49.07
2019-01-16T19:57:52.836Z,48.48
2019-01-16T20:08:27.545Z,48.51
2019-01-16T20:13:35.061Z,47.49
2019-01-16T20:18:42.493Z,47.40
2019-01-16T20:23:47.783Z,46.80
2019-01-16T20:29:11.642Z,46.60
2019-01-16T20:34:16.249Z,46.33
2019-01-16T20:39:22.479Z,46.29
2019-01-16T20:50:08.468Z,46.82
2019-01-16T21:00:56.009Z,45.29
2019-01-16T21:06:02.522Z,44.85
2019-01-16T21:16:48.965Z,44.18
2019-01-16T21:21:51.609Z,43.89
2019-01-16T21:26:52.983Z,43.77
2019-01-16T21:31:59.188Z,42.85
2019-01-16T21:37:01.639Z,42.73
2019-01-16T21:47:45.440Z,43.43
2019-01-16T21:58:42.254Z,42.92
2019-01-16T22:09:18.950Z,42.67
2019-01-16T22:14:24.377Z,42.07
2019-01-16T22:25:04.504Z,44.69
2019-01-16T22:30:15.330Z,44.17
2019-01-16T22:35:18.803Z,45.95
2019-01-16T22:40:27.050Z,46.74
2019-01-16T22:45:41.275Z,47.64
2019-01-16T22:50:53.524Z,47.54
2019-01-16T22:56:15.696Z,46.83
2019-01-16T23:33:00.019Z,45.67
2019-01-16T23:38:01.473Z,47.03
2019-01-16T23:43:05.687Z,47.06
2019-01-16T23:48:10.852Z,48.36
2019-01-16T23:53:14.152Z,47.28
2019-01-16T23:58:21.454Z,46.77
