createdAt,value
2017-06-16T00:02:05.003Z,99.90
2017-06-16T00:04:32.569Z,99.90
2017-06-16T00:07:00.128Z,99.90
2017-06-16T00:09:27.683Z,99.90
2017-06-16T00:11:55.214Z,99.90
2017-06-16T00:14:22.773Z,99.90
2017-06-16T00:16:50.401Z,99.90
2017-06-16T00:19:17.966Z,99.90
2017-06-16T00:21:45.610Z,99.90
2017-06-16T00:24:13.491Z,99.90
2017-06-16T00:26:41.119Z,99.90
2017-06-16T00:29:08.710Z,99.90
2017-06-16T00:31:36.263Z,99.90
2017-06-16T00:34:03.812Z,99.90
2017-06-16T00:36:31.388Z,99.90
2017-06-16T00:38:58.914Z,99.90
2017-06-16T00:41:26.472Z,99.90
2017-06-16T00:43:54.022Z,99.90
2017-06-16T00:46:21.584Z,99.90
2017-06-16T00:48:49.213Z,99.90
2017-06-16T00:51:16.748Z,99.90
2017-06-16T00:53:44.308Z,99.90
2017-06-16T00:56:11.841Z,99.90
2017-06-16T00:58:39.385Z,99.90
2017-06-16T01:01:06.927Z,99.90
2017-06-16T01:03:35.263Z,99.90
2017-06-16T01:06:02.793Z,99.90
2017-06-16T01:08:30.371Z,99.90
2017-06-16T01:10:57.939Z,99.90
2017-06-16T01:13:25.486Z,99.90
2017-06-16T01:15:53.047Z,99.90
2017-06-16T01:18:20.581Z,99.90
2017-06-16T01:20:48.187Z,99.90
2017-06-16T01:23:15.727Z,99.90
2017-06-16T01:25:43.291Z,99.90
2017-06-16T01:28:10.823Z,99.90
2017-06-16T01:30:38.411Z,99.90
2017-06-16T01:33:06.138Z,99.90
2017-06-16T01:35:33.689Z,99.90
2017-06-16T01:38:01.246Z,99.90
2017-06-16T01:40:29.570Z,99.90
2017-06-16T01:42:57.098Z,99.90
2017-06-16T01:45:24.690Z,99.90
2017-06-16T01:47:52.222Z,99.90
2017-06-16T01:50:19.754Z,99.90
2017-06-16T01:52:48.090Z,99.90
2017-06-16T01:55:15.654Z,99.90
2017-06-16T01:57:43.224Z,99.90
2017-06-16T02:00:10.761Z,99.90
2017-06-16T02:02:38.325Z,99.90
2017-06-16T02:05:05.856Z,99.90
2017-06-16T02:07:33.403Z,99.90
2017-06-16T02:10:00.951Z,99.90
2017-06-16T02:12:29.249Z,99.90
2017-06-16T02:14:56.801Z,99.90
2017-06-16T02:17:24.347Z,99.90
2017-06-16T02:19:52.648Z,99.90
2017-06-16T02:22:20.195Z,99.90
2017-06-16T02:24:47.730Z,99.90
2017-06-16T02:27:16.152Z,99.90
2017-06-16T02:29:43.682Z,99.90
2017-06-16T02:32:12.306Z,99.90
2017-06-16T02:34:39.838Z,99.90
2017-06-16T02:37:07.408Z,99.90
2017-06-16T02:39:34.942Z,99.90
2017-06-16T02:42:02.489Z,99.90
2017-06-16T02:44:30.808Z,99.90
2017-06-16T02:46:58.386Z,99.90
2017-06-16T02:49:25.975Z,99.90
2017-06-16T02:51:53.513Z,99.90
2017-06-16T02:54:21.044Z,99.90
2017-06-16T02:56:48.711Z,99.90
2017-06-16T02:59:16.346Z,99.90
2017-06-16T03:01:43.902Z,99.90
2017-06-16T03:04:11.435Z,99.90
2017-06-16T03:06:39.063Z,99.90
2017-06-16T03:09:18.397Z,99.90
2017-06-16T03:11:45.965Z,99.90
2017-06-16T03:14:13.495Z,99.90
2017-06-16T03:16:41.075Z,99.90
2017-06-16T03:19:08.607Z,99.90
2017-06-16T03:21:41.829Z,99.90
2017-06-16T03:24:09.359Z,99.90
2017-06-16T03:26:36.895Z,99.90
2017-06-16T03:29:04.496Z,99.90
2017-06-16T03:31:32.034Z,99.90
2017-06-16T03:33:59.585Z,99.90
2017-06-16T03:36:27.118Z,99.90
2017-06-16T03:38:54.746Z,99.90
2017-06-16T03:41:22.391Z,99.90
2017-06-16T03:43:49.943Z,99.90
2017-06-16T03:46:17.526Z,99.90
2017-06-16T03:48:45.056Z,99.90
2017-06-16T03:51:12.628Z,99.90
2017-06-16T03:53:40.186Z,99.90
2017-06-16T03:56:07.758Z,99.90
2017-06-16T03:58:35.298Z,99.90
2017-06-16T04:01:02.863Z,99.90
2017-06-16T04:03:30.402Z,99.90
2017-06-16T04:05:57.941Z,99.90
2017-06-16T04:08:26.362Z,99.90
2017-06-16T04:10:53.899Z,99.90
2017-06-16T04:13:21.463Z,99.90
2017-06-16T04:15:48.998Z,99.90
2017-06-16T04:18:17.331Z,99.90
2017-06-16T04:20:44.895Z,99.90
2017-06-16T04:23:12.439Z,99.90
2017-06-16T04:25:43.465Z,99.90
2017-06-16T04:28:11.018Z,99.90
2017-06-16T04:30:38.558Z,99.90
2017-06-16T04:33:06.870Z,99.90
2017-06-16T04:35:34.417Z,99.90
2017-06-16T04:38:01.987Z,99.90
2017-06-16T04:40:29.521Z,99.90
2017-06-16T04:42:57.054Z,99.90
2017-06-16T04:45:25.394Z,99.90
2017-06-16T04:47:52.963Z,99.90
2017-06-16T04:50:20.500Z,99.90
2017-06-16T04:52:48.058Z,99.90
2017-06-16T04:55:15.592Z,99.90
2017-06-16T04:57:43.126Z,99.90
2017-06-16T05:00:10.954Z,99.90
2017-06-16T05:02:38.489Z,99.90
2017-06-16T05:05:06.071Z,99.90
2017-06-16T05:07:33.736Z,99.90
2017-06-16T05:10:01.283Z,99.90
2017-06-16T05:12:28.859Z,99.90
2017-06-16T05:14:56.419Z,99.90
2017-06-16T05:17:23.959Z,99.90
2017-06-16T05:19:51.534Z,99.90
2017-06-16T05:22:19.089Z,99.90
2017-06-16T05:24:46.659Z,99.90
2017-06-16T05:27:14.191Z,99.90
2017-06-16T05:29:41.763Z,99.90
2017-06-16T05:32:09.316Z,99.90
2017-06-16T05:34:36.859Z,99.90
2017-06-16T05:37:04.399Z,99.90
2017-06-16T05:39:32.920Z,99.90
2017-06-16T05:42:00.494Z,99.90
2017-06-16T05:44:28.058Z,99.90
2017-06-16T05:46:55.590Z,99.90
2017-06-16T05:49:23.124Z,99.90
2017-06-16T05:51:50.694Z,99.90
2017-06-16T05:54:18.247Z,99.90
2017-06-16T05:56:45.794Z,99.90
2017-06-16T05:59:14.217Z,99.90
2017-06-16T06:01:41.748Z,99.90
2017-06-16T06:04:09.286Z,99.90
2017-06-16T06:06:37.621Z,99.90
2017-06-16T06:09:05.164Z,99.90
2017-06-16T06:11:32.697Z,99.90
2017-06-16T06:14:00.254Z,99.90
2017-06-16T06:16:27.864Z,99.90
2017-06-16T06:18:55.429Z,99.90
2017-06-16T06:21:22.973Z,99.90
2017-06-16T06:23:50.639Z,99.90
2017-06-16T06:26:18.177Z,99.90
2017-06-16T06:28:45.703Z,99.90
2017-06-16T06:31:14.121Z,99.90
2017-06-16T06:33:41.658Z,99.90
2017-06-16T06:36:09.295Z,99.90
2017-06-16T06:38:37.609Z,99.90
2017-06-16T06:41:05.183Z,99.90
2017-06-16T06:43:32.754Z,99.90
2017-06-16T06:46:00.318Z,99.90
2017-06-16T06:48:27.854Z,99.90
2017-06-16T06:50:55.428Z,99.90
2017-06-16T06:53:23.078Z,99.90
2017-06-16T06:55:50.660Z,99.90
2017-06-16T06:58:18.238Z,99.90
2017-06-16T07:00:45.784Z,99.90
2017-06-16T07:03:13.330Z,99.90
2017-06-16T07:05:40.901Z,99.90
2017-06-16T07:08:08.437Z,99.90
2017-06-16T07:10:36.007Z,99.90
2017-06-16T07:13:03.573Z,99.90
2017-06-16T07:15:31.130Z,99.90
2017-06-16T07:17:58.661Z,99.90
2017-06-16T07:20:26.261Z,99.90
2017-06-16T07:22:53.849Z,99.90
2017-06-16T07:25:22.163Z,99.90
2017-06-16T07:27:49.815Z,99.90
2017-06-16T07:30:17.371Z,99.90
2017-06-16T07:32:44.984Z,99.90
2017-06-16T07:35:12.524Z,99.90
2017-06-16T07:37:40.067Z,99.90
2017-06-16T07:40:07.656Z,99.90
2017-06-16T07:42:35.185Z,99.90
2017-06-16T07:45:02.723Z,99.90
2017-06-16T07:47:30.666Z,99.90
2017-06-16T07:49:58.970Z,99.90
2017-06-16T07:52:26.525Z,99.90
2017-06-16T07:54:54.130Z,99.90
2017-06-16T07:57:21.658Z,99.90
2017-06-16T07:59:49.328Z,99.90
2017-06-16T08:02:16.869Z,99.90
2017-06-16T08:04:44.404Z,99.90
2017-06-16T08:07:12.742Z,99.90
2017-06-16T08:09:40.292Z,99.90
2017-06-16T08:12:07.958Z,99.90
2017-06-16T08:14:35.525Z,99.90
2017-06-16T08:17:03.067Z,99.90
2017-06-16T08:19:30.613Z,99.90
2017-06-16T08:22:03.808Z,99.90
2017-06-16T08:24:31.359Z,99.90
2017-06-16T08:26:59.255Z,99.90
2017-06-16T08:29:26.821Z,99.90
2017-06-16T08:31:54.359Z,99.90
2017-06-16T08:34:21.899Z,99.90
2017-06-16T08:36:49.454Z,99.90
2017-06-16T08:39:16.997Z,99.90
2017-06-16T08:41:45.318Z,99.90
2017-06-16T08:44:12.855Z,99.90
2017-06-16T08:46:40.394Z,99.90
2017-06-16T08:49:08.714Z,99.90
2017-06-16T08:51:36.255Z,99.90
2017-06-16T08:54:03.830Z,99.90
2017-06-16T08:56:31.368Z,99.90
2017-06-16T08:58:58.894Z,99.90
2017-06-16T09:01:27.275Z,99.90
2017-06-16T09:03:55.600Z,99.90
2017-06-16T09:06:23.126Z,99.90
2017-06-16T09:08:50.717Z,99.90
2017-06-16T09:11:18.250Z,99.90
2017-06-16T09:13:45.852Z,99.90
2017-06-16T09:16:13.505Z,99.90
2017-06-16T09:18:41.042Z,99.90
2017-06-16T09:21:08.581Z,99.90
2017-06-16T09:23:36.909Z,99.90
2017-06-16T09:26:04.445Z,99.90
2017-06-16T09:28:32.009Z,99.90
2017-06-16T09:30:59.547Z,99.90
2017-06-16T09:33:27.131Z,99.90
2017-06-16T09:35:54.795Z,99.10
2017-06-16T09:38:22.339Z,99.30
2017-06-16T09:40:49.890Z,98.40
2017-06-16T09:43:17.434Z,97.70
2017-06-16T09:45:45.767Z,96.10
2017-06-16T09:48:13.319Z,96.10
2017-06-16T09:50:40.850Z,94.30
2017-06-16T09:53:08.418Z,92.00
2017-06-16T09:55:35.960Z,91.20
2017-06-16T09:58:03.556Z,88.00
2017-06-16T10:00:31.143Z,88.90
2017-06-16T10:02:58.779Z,86.70
2017-06-16T10:05:26.326Z,86.30
2017-06-16T10:07:53.873Z,86.80
2017-06-16T10:10:21.416Z,86.20
2017-06-16T10:12:48.982Z,84.00
2017-06-16T10:15:16.517Z,82.50
2017-06-16T10:17:44.822Z,72.50
2017-06-16T10:20:12.385Z,72.40
2017-06-16T10:22:39.928Z,73.50
2017-06-16T10:25:07.466Z,72.20
2017-06-16T10:27:35.893Z,72.00
2017-06-16T10:30:03.437Z,71.80
2017-06-16T10:32:31.003Z,70.10
2017-06-16T10:34:58.535Z,69.20
2017-06-16T10:37:26.866Z,72.10
2017-06-16T10:39:54.432Z,72.00
2017-06-16T10:42:21.959Z,67.00
2017-06-16T10:44:49.487Z,66.30
2017-06-16T10:47:17.042Z,68.30
2017-06-16T10:49:45.330Z,66.90
2017-06-16T10:52:12.867Z,66.70
2017-06-16T10:54:40.430Z,68.50
2017-06-16T10:57:08.766Z,63.10
2017-06-16T10:59:36.302Z,63.00
2017-06-16T11:02:03.976Z,62.10
2017-06-16T11:04:31.506Z,63.10
2017-06-16T11:06:59.043Z,64.10
2017-06-16T11:09:26.610Z,61.60
2017-06-16T11:11:54.158Z,60.60
2017-06-16T11:14:21.694Z,63.50
2017-06-16T11:16:49.348Z,60.90
2017-06-16T11:19:16.909Z,60.50
2017-06-16T11:21:44.448Z,55.00
2017-06-16T11:24:12.020Z,53.90
2017-06-16T11:26:39.556Z,49.00
2017-06-16T11:29:07.094Z,47.50
2017-06-16T11:31:35.421Z,48.60
2017-06-16T11:34:02.949Z,48.50
2017-06-16T11:36:30.491Z,46.70
2017-06-16T11:38:58.823Z,47.80
2017-06-16T11:41:26.361Z,47.80
2017-06-16T11:43:54.823Z,42.10
2017-06-16T11:46:22.401Z,42.10
2017-06-16T11:48:49.926Z,38.70
2017-06-16T11:51:17.479Z,35.20
2017-06-16T11:53:45.065Z,35.10
2017-06-16T11:56:12.602Z,35.90
2017-06-16T11:58:40.147Z,34.30
2017-06-16T12:01:07.698Z,32.40
2017-06-16T12:03:36.082Z,30.30
2017-06-16T12:06:03.659Z,29.10
2017-06-16T12:08:31.215Z,28.10
2017-06-16T12:10:58.742Z,27.90
2017-06-16T12:13:26.283Z,28.10
2017-06-16T12:15:53.845Z,27.60
2017-06-16T12:18:21.482Z,27.10
2017-06-16T12:20:49.050Z,26.80
2017-06-16T12:23:16.610Z,26.30
2017-06-16T12:25:44.143Z,26.70
2017-06-16T12:28:11.731Z,27.10
2017-06-16T12:30:39.272Z,27.30
2017-06-16T12:33:06.813Z,29.40
2017-06-16T12:35:34.414Z,30.80
2017-06-16T12:38:01.937Z,32.70
2017-06-16T12:40:29.491Z,35.10
2017-06-16T12:42:57.067Z,34.70
2017-06-16T12:45:24.609Z,34.20
2017-06-16T12:47:52.163Z,33.90
2017-06-16T12:50:19.740Z,35.00
2017-06-16T12:52:48.289Z,34.10
2017-06-16T12:55:15.838Z,31.80
2017-06-16T12:57:44.163Z,29.30
2017-06-16T13:00:11.699Z,29.60
2017-06-16T13:02:39.286Z,30.00
2017-06-16T13:05:06.861Z,31.00
2017-06-16T13:07:34.631Z,31.20
2017-06-16T13:10:02.202Z,30.60
2017-06-16T13:12:31.273Z,30.60
2017-06-16T13:14:59.120Z,30.50
2017-06-16T13:17:26.694Z,31.00
2017-06-16T13:19:54.908Z,31.30
2017-06-16T13:22:22.511Z,32.00
2017-06-16T13:24:50.886Z,33.00
2017-06-16T13:27:20.585Z,33.30
2017-06-16T13:29:50.482Z,33.00
2017-06-16T13:32:18.151Z,32.70
2017-06-16T13:34:46.261Z,32.80
2017-06-16T13:37:15.303Z,32.30
2017-06-16T13:39:43.281Z,34.20
2017-06-16T13:42:10.819Z,33.80
2017-06-16T13:44:39.245Z,33.00
2017-06-16T13:47:06.805Z,33.00
2017-06-16T13:49:34.379Z,34.00
2017-06-16T13:52:01.945Z,32.60
2017-06-16T13:54:29.507Z,32.60
2017-06-16T13:56:57.136Z,33.40
2017-06-16T13:59:24.709Z,31.90
2017-06-16T14:01:52.275Z,32.50
2017-06-16T14:04:19.810Z,29.80
2017-06-16T14:06:47.388Z,28.20
2017-06-16T14:09:14.958Z,29.00
2017-06-16T14:11:42.511Z,29.20
2017-06-16T14:14:10.068Z,27.90
2017-06-16T14:16:37.606Z,26.60
2017-06-16T14:19:05.182Z,27.60
2017-06-16T14:21:35.740Z,29.00
2017-06-16T14:24:04.089Z,30.20
2017-06-16T14:26:31.633Z,30.00
2017-06-16T14:28:59.196Z,31.40
2017-06-16T14:31:26.725Z,33.60
2017-06-16T14:33:54.271Z,34.00
2017-06-16T14:36:21.853Z,32.30
2017-06-16T14:38:49.401Z,31.60
2017-06-16T14:41:16.993Z,32.40
2017-06-16T14:43:44.547Z,31.50
2017-06-16T14:46:12.287Z,32.40
2017-06-16T14:48:39.993Z,34.20
2017-06-16T14:51:07.535Z,35.40
2017-06-16T14:53:35.079Z,36.40
2017-06-16T14:56:02.742Z,37.20
2017-06-16T14:58:30.280Z,37.70
2017-06-16T15:00:58.069Z,39.50
2017-06-16T15:03:26.014Z,37.60
2017-06-16T15:05:53.562Z,38.70
2017-06-16T15:08:21.169Z,36.50
2017-06-16T15:10:49.510Z,34.80
2017-06-16T15:13:17.156Z,34.80
2017-06-16T15:15:44.734Z,34.60
2017-06-16T15:18:13.083Z,36.50
2017-06-16T15:20:41.404Z,40.20
2017-06-16T15:23:08.967Z,40.20
2017-06-16T15:25:36.622Z,40.00
2017-06-16T15:28:04.179Z,41.10
2017-06-16T15:30:31.838Z,41.70
2017-06-16T15:32:59.378Z,41.70
2017-06-16T15:35:26.917Z,41.70
2017-06-16T15:37:54.466Z,41.70
2017-06-16T15:40:22.055Z,43.20
2017-06-16T15:42:49.651Z,43.50
2017-06-16T15:45:17.195Z,42.50
2017-06-16T15:47:44.743Z,42.80
2017-06-16T15:50:12.299Z,42.30
2017-06-16T15:52:39.830Z,43.40
2017-06-16T15:55:07.439Z,42.90
2017-06-16T15:57:35.311Z,43.40
2017-06-16T16:00:02.853Z,41.50
2017-06-16T16:02:30.405Z,42.50
2017-06-16T16:04:57.959Z,42.30
2017-06-16T16:07:25.494Z,42.50
2017-06-16T16:09:53.054Z,43.00
2017-06-16T16:12:20.618Z,44.00
2017-06-16T16:14:48.191Z,45.20
2017-06-16T16:17:15.746Z,44.80
2017-06-16T16:19:43.282Z,46.10
2017-06-16T16:22:11.626Z,46.70
2017-06-16T16:24:39.262Z,46.60
2017-06-16T16:27:06.800Z,47.10
2017-06-16T16:29:34.446Z,46.60
2017-06-16T16:32:01.996Z,46.20
2017-06-16T16:34:30.419Z,46.10
2017-06-16T16:36:57.969Z,46.00
2017-06-16T16:39:25.541Z,45.30
2017-06-16T16:41:53.069Z,45.70
2017-06-16T16:44:20.619Z,46.10
2017-06-16T16:46:48.953Z,45.40
2017-06-16T16:49:16.481Z,45.20
2017-06-16T16:51:44.012Z,46.00
2017-06-16T16:54:12.395Z,45.60
2017-06-16T16:56:39.940Z,45.50
2017-06-16T16:59:08.241Z,45.60
2017-06-16T17:01:35.804Z,45.00
2017-06-16T17:04:03.343Z,45.90
2017-06-16T17:06:31.668Z,46.90
2017-06-16T17:08:59.230Z,46.90
2017-06-16T17:11:26.779Z,46.90
2017-06-16T17:13:54.322Z,47.70
2017-06-16T17:16:21.999Z,48.20
2017-06-16T17:18:49.538Z,48.80
2017-06-16T17:21:17.094Z,49.30
2017-06-16T17:23:44.670Z,48.70
2017-06-16T17:26:12.342Z,49.40
2017-06-16T17:28:39.892Z,49.30
2017-06-16T17:31:07.451Z,49.10
2017-06-16T17:33:34.999Z,49.20
2017-06-16T17:36:02.564Z,48.80
2017-06-16T17:38:30.111Z,49.10
2017-06-16T17:40:57.682Z,48.80
2017-06-16T17:43:25.357Z,48.90
2017-06-16T17:45:52.903Z,49.00
2017-06-16T17:48:20.479Z,50.10
2017-06-16T17:50:48.041Z,49.50
2017-06-16T17:53:15.599Z,49.10
2017-06-16T17:55:43.197Z,49.00
2017-06-16T17:58:10.735Z,49.10
2017-06-16T18:00:38.289Z,49.80
2017-06-16T18:03:05.872Z,49.10
2017-06-16T18:05:33.434Z,49.40
2017-06-16T18:08:00.970Z,49.60
2017-06-16T18:10:28.547Z,49.30
2017-06-16T18:12:56.086Z,49.10
2017-06-16T18:15:23.666Z,49.50
2017-06-16T18:17:51.218Z,49.10
2017-06-16T18:20:18.784Z,49.00
2017-06-16T18:22:46.389Z,49.50
2017-06-16T18:25:13.934Z,49.90
2017-06-16T18:27:41.530Z,49.70
2017-06-16T18:30:09.106Z,50.10
2017-06-16T18:32:36.636Z,50.50
2017-06-16T18:35:04.168Z,51.00
2017-06-16T18:37:32.510Z,50.10
2017-06-16T18:40:00.160Z,50.10
2017-06-16T18:42:27.702Z,49.90
2017-06-16T18:44:55.261Z,49.50
2017-06-16T18:47:22.841Z,49.70
2017-06-16T18:49:50.425Z,49.70
2017-06-16T18:52:18.744Z,49.40
2017-06-16T18:54:46.339Z,49.40
2017-06-16T18:57:13.893Z,49.60
2017-06-16T18:59:41.455Z,49.90
2017-06-16T19:02:09.029Z,50.10
2017-06-16T19:04:36.587Z,50.30
2017-06-16T19:07:04.127Z,50.60
2017-06-16T19:09:31.707Z,50.90
2017-06-16T19:11:59.271Z,50.90
2017-06-16T19:14:27.582Z,51.80
2017-06-16T19:16:55.167Z,51.80
2017-06-16T19:19:22.708Z,51.90
2017-06-16T19:21:50.351Z,52.50
2017-06-16T19:24:18.109Z,52.90
2017-06-16T19:26:45.905Z,53.10
2017-06-16T19:29:13.770Z,53.50
2017-06-16T19:31:41.638Z,53.70
2017-06-16T19:34:09.400Z,53.90
2017-06-16T19:36:37.207Z,54.50
2017-06-16T19:39:05.698Z,54.10
2017-06-16T19:41:34.228Z,54.40
2017-06-16T19:44:01.810Z,54.30
2017-06-16T19:46:29.590Z,54.60
2017-06-16T19:48:57.946Z,54.60
2017-06-16T19:51:25.796Z,54.60
2017-06-16T19:53:53.762Z,55.00
2017-06-16T19:56:21.532Z,55.10
2017-06-16T19:58:49.235Z,55.00
2017-06-16T20:01:17.154Z,55.20
2017-06-16T20:03:44.844Z,55.60
2017-06-16T20:06:12.403Z,55.80
2017-06-16T20:08:41.011Z,56.80
2017-06-16T20:11:08.823Z,56.50
2017-06-16T20:13:37.327Z,56.90
2017-06-16T20:16:05.677Z,57.10
2017-06-16T20:18:33.215Z,57.10
2017-06-16T20:21:00.831Z,57.30
2017-06-16T20:23:28.371Z,57.60
2017-06-16T20:25:55.913Z,58.00
2017-06-16T20:28:23.487Z,58.10
2017-06-16T20:30:51.063Z,58.50
2017-06-16T20:33:18.609Z,58.70
2017-06-16T20:35:46.160Z,59.10
2017-06-16T20:38:13.717Z,59.40
2017-06-16T20:40:41.385Z,59.60
2017-06-16T20:43:08.952Z,59.90
2017-06-16T20:45:36.520Z,60.00
2017-06-16T20:48:04.071Z,60.40
2017-06-16T20:50:31.673Z,60.80
2017-06-16T20:52:59.229Z,61.00
2017-06-16T20:55:26.779Z,59.90
2017-06-16T20:57:55.216Z,58.90
2017-06-16T21:00:22.773Z,58.90
2017-06-16T21:02:50.305Z,58.70
2017-06-16T21:05:17.892Z,58.70
2017-06-16T21:07:45.477Z,58.90
2017-06-16T21:10:13.021Z,58.40
2017-06-16T21:12:40.601Z,58.30
2017-06-16T21:15:08.939Z,59.10
2017-06-16T21:17:36.485Z,59.00
2017-06-16T21:20:04.176Z,59.40
2017-06-16T21:22:37.534Z,59.70
2017-06-16T21:25:05.099Z,59.70
2017-06-16T21:27:32.626Z,59.60
2017-06-16T21:30:00.929Z,60.00
2017-06-16T21:32:28.498Z,59.90
2017-06-16T21:34:56.060Z,60.10
2017-06-16T21:37:23.616Z,60.20
2017-06-16T21:39:51.196Z,60.40
2017-06-16T21:42:18.738Z,60.70
2017-06-16T21:44:46.318Z,61.00
2017-06-16T21:47:13.865Z,61.60
2017-06-16T21:49:41.404Z,62.10
2017-06-16T21:52:08.967Z,62.40
2017-06-16T21:54:36.556Z,62.50
2017-06-16T21:57:04.088Z,62.80
2017-06-16T21:59:31.644Z,63.10
2017-06-16T22:01:59.231Z,63.30
2017-06-16T22:04:26.819Z,63.70
2017-06-16T22:06:55.120Z,63.40
2017-06-16T22:09:22.675Z,63.40
2017-06-16T22:11:50.276Z,64.00
2017-06-16T22:14:17.843Z,63.60
2017-06-16T22:16:45.403Z,64.20
2017-06-16T22:32:03.937Z,64.40
2017-06-16T22:34:31.510Z,64.20
2017-06-16T22:36:59.062Z,64.80
2017-06-16T22:39:26.704Z,65.00
2017-06-16T22:41:54.370Z,64.00
2017-06-16T22:44:21.902Z,64.40
2017-06-16T22:46:49.444Z,64.90
2017-06-16T22:49:17.027Z,65.30
2017-06-16T22:51:44.558Z,65.80
2017-06-16T22:54:12.175Z,65.90
2017-06-16T22:56:39.821Z,66.50
2017-06-16T22:59:07.369Z,66.60
2017-06-16T23:01:34.923Z,66.90
2017-06-16T23:04:02.486Z,66.70
2017-06-16T23:06:30.013Z,67.40
2017-06-16T23:08:58.320Z,68.40
2017-06-16T23:11:25.875Z,68.20
2017-06-16T23:13:53.407Z,68.60
2017-06-16T23:16:21.734Z,69.70
2017-06-16T23:18:49.271Z,69.70
2017-06-16T23:21:16.803Z,69.70
2017-06-16T23:23:44.370Z,70.10
2017-06-16T23:26:12.074Z,71.00
2017-06-16T23:28:39.606Z,71.50
2017-06-16T23:31:07.191Z,71.90
2017-06-16T23:33:34.726Z,72.10
2017-06-16T23:36:02.272Z,72.60
2017-06-16T23:38:29.826Z,73.00
2017-06-16T23:40:58.166Z,73.70
2017-06-16T23:43:25.764Z,74.20
2017-06-16T23:45:53.298Z,74.50
2017-06-16T23:48:21.605Z,75.30
2017-06-16T23:50:49.162Z,75.20
2017-06-16T23:53:16.751Z,75.70
2017-06-16T23:55:44.316Z,76.60
2017-06-16T23:58:12.537Z,76.70
