createdAt,value
2023-03-11T00:00:29.240Z,99.90
2023-03-11T00:02:59.671Z,99.90
2023-03-11T00:05:29.410Z,99.90
2023-03-11T00:07:57.802Z,99.90
2023-03-11T00:10:30.091Z,99.90
2023-03-11T00:12:59.074Z,99.90
2023-03-11T00:15:29.159Z,99.90
2023-03-11T00:17:58.043Z,99.90
2023-03-11T00:20:28.632Z,99.90
2023-03-11T00:22:57.691Z,99.90
2023-03-11T00:25:28.029Z,99.90
2023-03-11T00:27:56.314Z,99.90
2023-03-11T00:30:25.448Z,99.90
2023-03-11T00:32:58.467Z,99.90
2023-03-11T00:35:29.558Z,99.90
2023-03-11T00:37:58.576Z,99.90
2023-03-11T00:40:29.343Z,99.90
2023-03-11T00:42:58.541Z,99.90
2023-03-11T00:45:27.551Z,99.90
2023-03-11T00:47:57.913Z,99.90
2023-03-11T00:50:29.199Z,99.90
2023-03-11T00:52:57.589Z,99.90
2023-03-11T00:55:28.485Z,99.90
2023-03-11T00:57:58.741Z,99.90
2023-03-11T01:00:28.428Z,99.90
2023-03-11T01:02:59.673Z,99.90
2023-03-11T01:05:30.001Z,99.90
2023-03-11T01:07:58.765Z,99.90
2023-03-11T01:10:27.492Z,99.90
2023-03-11T01:12:56.041Z,99.90
2023-03-11T01:15:26.525Z,99.90
2023-03-11T01:17:54.766Z,99.90
2023-03-11T01:20:25.204Z,99.90
2023-03-11T01:22:56.439Z,99.90
2023-03-11T01:25:26.091Z,99.90
2023-03-11T01:27:54.263Z,99.90
2023-03-11T01:30:26.765Z,99.90
2023-03-11T01:32:56.291Z,99.90
2023-03-11T01:35:26.798Z,99.90
2023-03-11T01:37:55.247Z,99.90
2023-03-11T01:40:28.661Z,99.90
2023-03-11T01:42:59.912Z,99.90
2023-03-11T01:45:34.270Z,99.90
2023-03-11T01:48:02.575Z,99.90
2023-03-11T01:50:37.034Z,99.90
2023-03-11T01:53:05.788Z,99.90
2023-03-11T01:55:34.269Z,99.90
2023-03-11T01:58:06.053Z,99.90
2023-03-11T02:00:34.877Z,99.90
2023-03-11T02:03:07.709Z,99.90
2023-03-11T02:05:37.976Z,99.90
2023-03-11T02:08:06.922Z,99.90
2023-03-11T02:10:35.377Z,99.90
2023-03-11T02:13:05.147Z,99.90
2023-03-11T02:15:33.340Z,99.90
2023-03-11T02:18:04.594Z,99.90
2023-03-11T02:20:43.876Z,99.90
2023-03-11T02:23:14.447Z,99.90
2023-03-11T02:25:49.608Z,99.90
2023-03-11T02:28:21.086Z,99.90
2023-03-11T02:30:51.341Z,99.90
2023-03-11T02:33:21.177Z,99.90
2023-03-11T02:35:49.539Z,99.90
2023-03-11T02:38:17.729Z,99.90
2023-03-11T02:40:51.889Z,99.90
2023-03-11T02:43:26.438Z,99.90
2023-03-11T02:45:55.589Z,99.90
2023-03-11T02:48:24.622Z,99.90
2023-03-11T02:50:53.230Z,99.90
2023-03-11T02:53:21.457Z,99.90
2023-03-11T02:55:49.732Z,99.90
2023-03-11T02:58:18.037Z,99.90
2023-03-11T03:00:47.657Z,99.90
2023-03-11T03:03:16.171Z,99.90
2023-03-11T03:05:44.552Z,99.90
2023-03-11T03:08:12.809Z,99.90
2023-03-11T03:10:41.210Z,99.90
2023-03-11T03:13:12.553Z,99.90
2023-03-11T03:15:40.853Z,99.90
2023-03-11T03:18:10.900Z,99.90
2023-03-11T03:20:39.217Z,99.90
2023-03-11T03:23:07.698Z,99.90
2023-03-11T03:25:36.098Z,99.90
2023-03-11T03:28:04.448Z,99.90
2023-03-11T03:30:32.962Z,99.90
2023-03-11T03:33:01.524Z,99.90
2023-03-11T03:35:31.585Z,99.90
2023-03-11T03:38:00.127Z,99.90
2023-03-11T03:40:28.395Z,99.90
2023-03-11T03:42:56.574Z,99.90
2023-03-11T03:45:24.688Z,99.90
2023-03-11T03:47:52.918Z,99.90
2023-03-11T03:50:21.265Z,99.90
2023-03-11T03:52:51.118Z,99.90
2023-03-11T03:55:19.384Z,99.90
2023-03-11T03:57:47.608Z,99.90
2023-03-11T04:00:16.901Z,99.90
2023-03-11T04:02:45.086Z,99.90
2023-03-11T04:05:14.678Z,99.90
2023-03-11T04:07:45.670Z,99.90
2023-03-11T04:10:16.665Z,99.90
2023-03-11T04:12:44.960Z,99.90
2023-03-11T04:15:14.116Z,99.90
2023-03-11T04:17:42.507Z,99.50
2023-03-11T04:20:12.307Z,99.20
2023-03-11T04:22:40.439Z,99.30
2023-03-11T04:25:09.718Z,99.20
2023-03-11T04:27:42.708Z,98.60
2023-03-11T04:30:12.099Z,98.00
2023-03-11T04:32:40.361Z,98.10
2023-03-11T04:35:10.341Z,98.40
2023-03-11T04:37:38.540Z,97.90
2023-03-11T04:40:09.337Z,97.60
2023-03-11T04:42:39.611Z,98.10
2023-03-11T04:45:09.412Z,97.60
2023-03-11T04:47:37.694Z,97.50
2023-03-11T04:50:06.959Z,97.50
2023-03-11T04:52:35.173Z,97.00
2023-03-11T04:55:03.381Z,96.70
2023-03-11T04:57:31.728Z,96.80
2023-03-11T05:00:01.391Z,97.00
2023-03-11T05:02:29.410Z,96.60
2023-03-11T05:04:57.663Z,96.40
2023-03-11T05:07:25.907Z,96.40
2023-03-11T05:09:54.020Z,96.60
2023-03-11T05:12:22.367Z,96.40
2023-03-11T05:14:50.890Z,96.30
2023-03-11T05:17:20.640Z,96.50
2023-03-11T05:19:49.813Z,97.20
2023-03-11T05:22:17.973Z,96.80
2023-03-11T05:24:48.976Z,96.70
2023-03-11T05:27:21.422Z,96.70
2023-03-11T05:29:49.629Z,96.90
2023-03-11T05:32:19.373Z,96.80
2023-03-11T05:34:49.239Z,97.10
2023-03-11T05:37:17.506Z,96.90
2023-03-11T05:39:45.521Z,96.50
2023-03-11T05:42:13.496Z,96.40
2023-03-11T05:44:42.772Z,97.20
2023-03-11T05:47:11.099Z,96.60
2023-03-11T05:49:39.154Z,96.40
2023-03-11T05:52:08.542Z,96.10
2023-03-11T05:54:36.497Z,96.10
2023-03-11T05:57:04.898Z,96.10
2023-03-11T05:59:35.536Z,96.20
2023-03-11T06:02:03.773Z,96.20
2023-03-11T06:04:32.141Z,96.30
2023-03-11T06:07:00.365Z,96.60
2023-03-11T06:09:29.857Z,96.40
2023-03-11T06:11:57.841Z,96.60
2023-03-11T06:14:25.924Z,96.60
2023-03-11T06:16:54.204Z,96.80
2023-03-11T06:19:22.499Z,96.80
2023-03-11T06:21:50.538Z,96.80
2023-03-11T06:24:18.877Z,97.00
2023-03-11T06:26:52.214Z,96.60
2023-03-11T06:29:21.956Z,96.80
2023-03-11T06:31:50.136Z,96.80
2023-03-11T06:34:18.345Z,96.70
2023-03-11T06:36:46.421Z,96.60
2023-03-11T06:39:15.394Z,96.80
2023-03-11T06:41:43.587Z,96.50
2023-03-11T06:44:13.347Z,96.50
2023-03-11T06:46:41.576Z,96.80
2023-03-11T06:49:09.592Z,96.70
2023-03-11T06:51:37.658Z,96.60
2023-03-11T06:54:06.148Z,96.80
2023-03-11T06:56:34.141Z,96.60
2023-03-11T06:59:02.187Z,96.80
2023-03-11T07:01:32.897Z,96.50
2023-03-11T07:04:01.453Z,96.60
2023-03-11T07:06:30.238Z,96.60
2023-03-11T07:08:58.549Z,96.80
2023-03-11T07:11:27.428Z,97.30
2023-03-11T07:13:56.101Z,96.70
2023-03-11T07:16:25.318Z,96.80
2023-03-11T07:18:56.137Z,96.40
2023-03-11T07:21:24.778Z,96.60
2023-03-11T07:23:53.720Z,96.40
2023-03-11T07:26:21.892Z,96.60
2023-03-11T07:28:50.561Z,96.40
2023-03-11T07:31:19.867Z,96.20
2023-03-11T07:33:48.322Z,96.90
2023-03-11T07:36:18.664Z,96.20
2023-03-11T07:38:47.174Z,96.20
2023-03-11T07:41:16.235Z,96.40
2023-03-11T07:43:44.588Z,96.50
2023-03-11T07:46:14.042Z,96.30
2023-03-11T07:48:42.239Z,96.40
2023-03-11T07:51:12.090Z,96.50
2023-03-11T07:53:42.032Z,96.20
2023-03-11T07:56:11.111Z,96.20
2023-03-11T07:58:39.461Z,96.30
2023-03-11T08:01:08.859Z,96.50
2023-03-11T08:03:37.043Z,96.30
2023-03-11T08:06:05.554Z,96.20
2023-03-11T08:08:33.532Z,96.40
2023-03-11T08:11:06.504Z,96.60
2023-03-11T08:13:34.874Z,96.40
2023-03-11T08:16:04.346Z,96.10
2023-03-11T08:18:32.422Z,95.90
2023-03-11T08:21:00.489Z,95.70
2023-03-11T08:23:28.766Z,95.90
2023-03-11T08:25:56.737Z,96.10
2023-03-11T08:28:26.620Z,95.90
2023-03-11T08:30:54.621Z,95.90
2023-03-11T08:33:22.798Z,95.90
2023-03-11T08:35:50.900Z,96.30
2023-03-11T08:38:22.052Z,95.40
2023-03-11T08:40:50.007Z,95.50
2023-03-11T08:43:20.288Z,95.60
2023-03-11T08:45:50.374Z,95.80
2023-03-11T08:48:18.506Z,95.10
2023-03-11T08:50:53.953Z,94.60
2023-03-11T08:53:23.258Z,93.30
2023-03-11T08:55:51.871Z,92.90
2023-03-11T08:58:19.945Z,92.60
2023-03-11T09:00:49.434Z,92.20
2023-03-11T09:03:17.370Z,92.30
2023-03-11T09:05:45.369Z,92.30
2023-03-11T09:08:13.390Z,91.80
2023-03-11T09:10:41.442Z,91.20
2023-03-11T09:13:09.477Z,91.10
2023-03-11T09:15:38.894Z,90.20
2023-03-11T09:18:09.360Z,88.90
2023-03-11T09:20:39.866Z,87.90
2023-03-11T09:23:13.698Z,87.50
2023-03-11T09:25:41.924Z,88.20
2023-03-11T09:28:10.173Z,88.80
2023-03-11T09:30:38.388Z,88.60
2023-03-11T09:33:08.052Z,88.20
2023-03-11T09:35:36.458Z,89.20
2023-03-11T09:38:04.680Z,89.20
2023-03-11T09:40:47.234Z,89.40
2023-03-11T09:43:27.279Z,90.40
2023-03-11T09:46:03.087Z,90.20
2023-03-11T09:48:41.032Z,90.70
2023-03-11T09:51:13.650Z,90.90
2023-03-11T09:53:43.988Z,90.50
2023-03-11T09:56:15.054Z,90.90
2023-03-11T09:58:50.728Z,91.10
2023-03-11T10:01:22.510Z,91.20
2023-03-11T10:03:54.567Z,90.80
2023-03-11T10:06:24.760Z,91.10
2023-03-11T10:09:02.308Z,91.00
2023-03-11T10:11:47.038Z,91.10
2023-03-11T10:14:30.782Z,90.90
2023-03-11T10:17:06.721Z,90.20
2023-03-11T10:19:45.754Z,90.70
2023-03-11T10:22:20.107Z,90.80
2023-03-11T10:25:05.082Z,91.80
2023-03-11T10:27:41.825Z,91.30
2023-03-11T10:30:21.127Z,91.30
2023-03-11T10:32:55.604Z,91.30
2023-03-11T10:35:30.641Z,91.60
2023-03-11T10:38:04.720Z,91.50
2023-03-11T10:40:34.709Z,91.70
2023-03-11T10:43:05.727Z,91.80
2023-03-11T10:45:38.756Z,91.40
2023-03-11T10:48:11.122Z,90.80
2023-03-11T10:50:48.231Z,90.90
2023-03-11T10:53:18.044Z,90.60
2023-03-11T10:55:50.750Z,91.00
2023-03-11T10:58:21.166Z,90.50
2023-03-11T11:01:01.793Z,90.10
2023-03-11T11:03:30.809Z,90.20
2023-03-11T11:06:03.446Z,90.20
2023-03-11T11:08:31.677Z,89.20
2023-03-11T11:11:00.398Z,88.00
2023-03-11T11:13:30.338Z,87.40
2023-03-11T11:16:01.610Z,85.70
2023-03-11T11:18:31.193Z,85.50
2023-03-11T11:21:05.372Z,83.30
2023-03-11T11:23:38.488Z,84.10
2023-03-11T11:26:07.984Z,81.70
2023-03-11T11:28:37.623Z,83.10
2023-03-11T11:31:06.993Z,81.70
2023-03-11T11:33:43.148Z,79.50
2023-03-11T11:36:17.247Z,77.70
2023-03-11T11:38:46.011Z,77.40
2023-03-11T11:41:17.991Z,80.40
2023-03-11T11:43:51.741Z,82.30
2023-03-11T11:46:27.376Z,83.00
2023-03-11T11:49:06.967Z,83.80
2023-03-11T11:51:41.470Z,84.80
2023-03-11T11:54:18.433Z,84.50
2023-03-11T11:56:47.681Z,83.90
2023-03-11T11:59:20.021Z,83.50
2023-03-11T12:02:01.373Z,83.40
2023-03-11T12:04:48.330Z,82.50
2023-03-11T12:07:36.248Z,83.00
2023-03-11T12:10:23.333Z,82.20
2023-03-11T12:13:15.988Z,82.00
2023-03-11T12:15:49.043Z,81.90
2023-03-11T12:18:23.918Z,81.40
2023-03-11T12:20:56.355Z,81.50
2023-03-11T12:23:40.225Z,83.00
2023-03-11T12:26:18.709Z,82.50
2023-03-11T12:28:54.376Z,83.20
2023-03-11T12:31:24.594Z,83.60
2023-03-11T12:33:58.969Z,83.80
2023-03-11T12:36:32.035Z,83.90
2023-03-11T12:39:05.406Z,84.20
2023-03-11T12:41:39.819Z,84.40
2023-03-11T12:44:23.940Z,85.40
2023-03-11T12:47:18.586Z,85.50
2023-03-11T12:49:47.921Z,86.30
2023-03-11T12:52:27.899Z,85.70
2023-03-11T12:55:32.954Z,86.80
2023-03-11T12:58:31.672Z,86.80
2023-03-11T13:01:41.587Z,87.00
2023-03-11T13:04:42.285Z,87.00
2023-03-11T13:07:37.836Z,87.10
2023-03-11T13:10:15.145Z,88.10
2023-03-11T13:12:45.917Z,87.80
2023-03-11T13:15:37.932Z,88.70
2023-03-11T13:18:18.258Z,88.70
2023-03-11T13:20:57.692Z,89.10
2023-03-11T13:23:43.602Z,88.70
2023-03-11T13:26:35.796Z,88.10
2023-03-11T13:29:30.050Z,87.90
2023-03-11T13:32:14.456Z,87.60
2023-03-11T13:34:50.581Z,88.50
2023-03-11T13:37:28.491Z,88.60
2023-03-11T13:40:14.299Z,88.90
2023-03-11T13:42:47.039Z,89.10
2023-03-11T13:45:27.633Z,86.20
2023-03-11T13:48:03.125Z,84.80
2023-03-11T13:50:36.088Z,83.50
2023-03-11T13:53:09.754Z,83.00
2023-03-11T13:55:42.357Z,82.80
2023-03-11T13:58:18.213Z,83.30
2023-03-11T14:00:51.305Z,84.40
2023-03-11T14:03:24.067Z,85.30
2023-03-11T14:05:59.008Z,85.80
2023-03-11T14:08:29.090Z,87.50
2023-03-11T14:10:58.580Z,87.10
2023-03-11T14:13:30.741Z,87.40
2023-03-11T14:16:05.574Z,87.40
2023-03-11T14:18:38.364Z,87.10
2023-03-11T14:21:12.903Z,87.10
2023-03-11T14:23:44.936Z,87.10
2023-03-11T14:26:16.553Z,87.00
2023-03-11T14:28:48.344Z,86.60
2023-03-11T14:31:25.835Z,86.00
2023-03-11T14:34:04.753Z,86.60
2023-03-11T14:36:42.300Z,86.90
2023-03-11T14:39:25.710Z,84.90
2023-03-11T14:41:57.651Z,84.20
2023-03-11T14:44:27.435Z,84.00
2023-03-11T14:47:03.972Z,84.90
2023-03-11T14:49:34.241Z,83.80
2023-03-11T14:52:06.757Z,83.90
2023-03-11T14:54:37.721Z,83.50
2023-03-11T14:57:10.668Z,83.80
2023-03-11T14:59:40.240Z,84.20
2023-03-11T15:02:37.796Z,84.00
2023-03-11T15:05:17.045Z,82.90
2023-03-11T15:07:46.819Z,83.10
2023-03-11T15:10:15.779Z,82.90
2023-03-11T15:12:46.279Z,83.20
2023-03-11T15:15:25.849Z,82.10
2023-03-11T15:17:54.797Z,81.40
2023-03-11T15:20:33.751Z,80.60
2023-03-11T15:23:04.148Z,80.50
2023-03-11T15:25:36.097Z,80.20
2023-03-11T15:28:25.367Z,80.70
2023-03-11T15:31:13.818Z,80.80
2023-03-11T15:33:45.270Z,80.80
2023-03-11T15:36:32.772Z,80.10
2023-03-11T15:39:15.984Z,80.40
2023-03-11T15:41:45.119Z,80.80
2023-03-11T15:44:29.975Z,80.50
2023-03-11T15:46:59.709Z,80.10
2023-03-11T15:49:30.414Z,80.30
2023-03-11T15:52:02.290Z,81.50
2023-03-11T15:54:30.737Z,79.70
2023-03-11T15:57:01.101Z,79.10
2023-03-11T15:59:30.625Z,79.80
2023-03-11T16:01:59.606Z,80.00
2023-03-11T16:04:29.500Z,79.90
2023-03-11T16:07:07.418Z,80.60
2023-03-11T16:09:36.815Z,81.30
2023-03-11T16:12:15.210Z,82.00
2023-03-11T16:14:43.525Z,83.00
2023-03-11T16:17:14.598Z,82.90
2023-03-11T16:19:45.041Z,84.00
2023-03-11T16:22:19.285Z,84.40
2023-03-11T16:24:49.130Z,84.80
2023-03-11T16:27:19.028Z,85.10
2023-03-11T16:29:47.677Z,85.70
2023-03-11T16:32:16.087Z,86.70
2023-03-11T16:34:45.948Z,86.30
2023-03-11T16:37:17.207Z,86.70
2023-03-11T16:39:45.395Z,86.70
2023-03-11T16:42:13.680Z,87.20
2023-03-11T16:44:41.812Z,86.90
2023-03-11T16:47:09.999Z,87.70
2023-03-11T16:49:38.240Z,88.20
2023-03-11T16:52:08.328Z,88.10
2023-03-11T16:54:36.450Z,88.50
2023-03-11T16:57:04.787Z,89.20
2023-03-11T16:59:32.861Z,90.50
2023-03-11T17:02:01.010Z,89.00
2023-03-11T17:04:29.387Z,89.10
2023-03-11T17:06:57.541Z,89.50
2023-03-11T17:09:27.327Z,89.70
2023-03-11T17:11:55.706Z,89.40
2023-03-11T17:14:24.377Z,90.70
2023-03-11T17:16:52.814Z,90.20
2023-03-11T17:19:22.235Z,90.20
2023-03-11T17:21:50.378Z,90.40
2023-03-11T17:24:18.785Z,90.60
2023-03-11T17:26:48.472Z,90.60
2023-03-11T17:29:16.682Z,91.10
2023-03-11T17:31:44.863Z,91.10
2023-03-11T17:34:14.742Z,91.30
2023-03-11T17:36:42.845Z,91.50
2023-03-11T17:39:11.089Z,91.60
2023-03-11T17:41:39.342Z,92.60
2023-03-11T17:44:09.036Z,92.00
2023-03-11T17:46:39.107Z,92.10
2023-03-11T17:49:08.007Z,92.40
2023-03-11T17:51:36.699Z,92.10
2023-03-11T17:54:05.248Z,93.60
2023-03-11T17:56:33.852Z,92.90
2023-03-11T17:59:02.105Z,92.80
2023-03-11T18:01:31.766Z,92.80
2023-03-11T18:04:00.788Z,92.50
2023-03-11T18:06:29.104Z,93.00
2023-03-11T18:08:57.499Z,93.50
2023-03-11T18:11:29.258Z,92.60
2023-03-11T18:13:58.342Z,92.80
2023-03-11T18:16:29.014Z,93.00
2023-03-11T18:18:59.385Z,93.60
2023-03-11T18:21:29.340Z,92.60
2023-03-11T18:23:59.278Z,92.60
2023-03-11T18:26:29.944Z,92.60
2023-03-11T18:28:59.709Z,92.30
2023-03-11T18:31:29.655Z,92.50
2023-03-11T18:34:01.915Z,92.40
2023-03-11T18:36:31.924Z,92.50
2023-03-11T18:39:01.730Z,93.30
2023-03-11T18:41:33.539Z,93.00
2023-03-11T18:44:05.762Z,93.30
2023-03-11T18:46:34.229Z,93.30
2023-03-11T18:49:05.753Z,93.30
2023-03-11T18:51:34.480Z,93.70
2023-03-11T18:54:03.258Z,93.70
2023-03-11T18:56:32.213Z,94.00
2023-03-11T18:59:00.988Z,94.00
2023-03-11T19:01:29.716Z,94.00
2023-03-11T19:04:00.357Z,93.60
2023-03-11T19:06:30.440Z,93.60
2023-03-11T19:08:59.252Z,93.70
2023-03-11T19:11:29.796Z,93.70
2023-03-11T19:13:58.200Z,94.00
2023-03-11T19:16:27.303Z,93.80
2023-03-11T19:18:56.426Z,94.50
2023-03-11T19:21:25.897Z,94.60
2023-03-11T19:23:56.707Z,94.40
2023-03-11T19:26:41.471Z,94.60
2023-03-11T19:29:11.888Z,94.10
2023-03-11T19:31:40.209Z,94.40
2023-03-11T19:34:08.421Z,94.50
2023-03-11T19:36:36.526Z,94.90
2023-03-11T19:39:06.309Z,95.50
2023-03-11T19:41:34.548Z,95.00
2023-03-11T19:44:04.520Z,95.20
2023-03-11T19:46:34.866Z,95.10
2023-03-11T19:49:03.898Z,95.50
2023-03-11T19:51:46.427Z,95.40
2023-03-11T19:54:18.162Z,95.60
2023-03-11T19:56:48.076Z,95.70
2023-03-11T19:59:16.497Z,96.10
2023-03-11T20:01:44.745Z,95.60
2023-03-11T20:04:15.114Z,95.80
2023-03-11T20:06:44.327Z,96.00
2023-03-11T20:09:13.339Z,96.00
2023-03-11T20:11:43.477Z,96.10
2023-03-11T20:14:11.957Z,96.60
2023-03-11T20:16:40.817Z,96.10
2023-03-11T20:19:09.120Z,96.20
2023-03-11T20:21:40.819Z,96.40
2023-03-11T20:24:10.346Z,96.60
2023-03-11T20:26:39.088Z,96.60
2023-03-11T20:29:08.926Z,96.50
2023-03-11T20:31:37.569Z,97.30
2023-03-11T20:34:11.068Z,96.80
2023-03-11T20:36:39.691Z,96.80
2023-03-11T20:39:10.285Z,96.90
2023-03-11T20:41:40.854Z,97.20
2023-03-11T20:44:13.665Z,97.50
2023-03-11T20:46:42.548Z,97.50
2023-03-11T20:49:10.996Z,97.70
2023-03-11T20:51:41.622Z,97.40
2023-03-11T20:54:10.260Z,97.70
2023-03-11T20:56:39.030Z,98.40
2023-03-11T20:59:07.702Z,98.00
2023-03-11T21:01:37.507Z,97.60
2023-03-11T21:04:06.054Z,97.70
2023-03-11T21:06:36.343Z,98.00
2023-03-11T21:09:07.056Z,97.80
2023-03-11T21:11:35.943Z,98.30
2023-03-11T21:14:04.796Z,98.50
2023-03-11T21:16:33.368Z,98.80
2023-03-11T21:19:05.620Z,98.90
2023-03-11T21:21:34.010Z,98.90
2023-03-11T21:24:02.237Z,99.40
2023-03-11T21:26:30.595Z,99.10
2023-03-11T21:28:58.939Z,99.10
2023-03-11T21:31:29.487Z,99.30
2023-03-11T21:33:59.986Z,99.20
2023-03-11T21:36:30.617Z,99.20
2023-03-11T21:38:58.839Z,98.90
2023-03-11T21:41:28.780Z,99.30
2023-03-11T21:43:58.516Z,99.30
2023-03-11T21:46:29.636Z,99.50
2023-03-11T21:48:58.464Z,99.30
2023-03-11T21:51:27.617Z,99.90
2023-03-11T21:53:57.699Z,99.70
2023-03-11T21:56:26.085Z,99.90
2023-03-11T21:58:54.436Z,99.90
2023-03-11T22:01:23.387Z,99.90
2023-03-11T22:03:51.859Z,99.90
2023-03-11T22:06:20.204Z,99.90
2023-03-11T22:08:48.811Z,99.90
2023-03-11T22:11:20.465Z,99.90
2023-03-11T22:13:51.757Z,99.90
2023-03-11T22:16:20.975Z,99.90
2023-03-11T22:18:49.557Z,99.90
2023-03-11T22:21:18.869Z,99.90
2023-03-11T22:23:47.568Z,99.90
2023-03-11T22:26:17.510Z,99.90
2023-03-11T22:28:45.755Z,99.90
2023-03-11T22:31:17.923Z,99.90
2023-03-11T22:33:46.377Z,99.90
2023-03-11T22:36:14.655Z,99.90
2023-03-11T22:38:44.759Z,99.90
2023-03-11T22:41:13.932Z,99.90
2023-03-11T22:43:43.667Z,99.90
2023-03-11T22:46:11.918Z,99.90
2023-03-11T22:48:40.199Z,99.90
2023-03-11T22:51:08.500Z,99.90
2023-03-11T22:53:36.767Z,99.90
2023-03-11T22:56:09.978Z,99.90
2023-03-11T22:58:38.659Z,99.90
2023-03-11T23:01:08.840Z,99.90
2023-03-11T23:03:38.317Z,99.90
2023-03-11T23:06:08.782Z,99.90
2023-03-11T23:08:37.518Z,99.90
2023-03-11T23:11:07.476Z,99.90
2023-03-11T23:13:38.713Z,99.90
2023-03-11T23:16:10.692Z,99.90
2023-03-11T23:18:39.204Z,99.90
2023-03-11T23:21:15.685Z,99.90
2023-03-11T23:23:43.962Z,99.90
2023-03-11T23:26:13.058Z,99.90
2023-03-11T23:28:42.406Z,99.90
2023-03-11T23:31:13.739Z,99.90
2023-03-11T23:33:42.499Z,99.90
2023-03-11T23:36:13.681Z,99.90
2023-03-11T23:38:42.418Z,99.90
2023-03-11T23:41:12.702Z,99.90
2023-03-11T23:43:40.869Z,99.90
2023-03-11T23:46:10.349Z,99.90
2023-03-11T23:48:41.026Z,99.90
2023-03-11T23:51:09.876Z,99.90
2023-03-11T23:53:38.940Z,99.90
2023-03-11T23:56:11.047Z,99.90
2023-03-11T23:58:39.338Z,99.90
